createdAt,value
2018-11-02T00:02:50.898Z,2.93
2018-11-02T00:06:59.344Z,3.60
2018-11-02T00:11:07.759Z,13.67
2018-11-02T00:15:16.215Z,4.80
2018-11-02T00:19:31.548Z,13.47
2018-11-02T00:23:39.984Z,5.10
2018-11-02T00:27:48.422Z,11.60
2018-11-02T00:31:56.926Z,3.73
2018-11-02T00:36:05.566Z,6.40
2018-11-02T00:40:14.012Z,31.07
2018-11-02T00:44:22.431Z,6.27
2018-11-02T00:48:31.313Z,3.60
2018-11-02T00:52:39.842Z,8.70
2018-11-02T00:56:48.242Z,5.20
2018-11-02T01:00:56.649Z,4.10
2018-11-02T01:05:05.505Z,4.30
2018-11-02T01:09:14.050Z,3.47
2018-11-02T01:13:22.461Z,4.60
2018-11-02T01:17:31.436Z,3.30
2018-11-02T01:21:39.882Z,4.33
2018-11-02T01:25:48.309Z,3.23
2018-11-02T01:29:56.750Z,3.93
2018-11-02T01:34:05.322Z,6.20
2018-11-02T01:38:13.753Z,3.13
2018-11-02T01:42:22.238Z,3.50
2018-11-02T01:46:32.008Z,3.50
2018-11-02T01:50:40.414Z,3.73
2018-11-02T01:54:48.820Z,3.40
2018-11-02T01:58:57.340Z,3.80
2018-11-02T02:03:05.937Z,3.53
2018-11-02T02:07:14.340Z,3.40
2018-11-02T02:11:22.749Z,3.33
2018-11-02T02:15:32.202Z,3.87
2018-11-02T02:19:40.621Z,4.60
2018-11-02T02:23:49.026Z,4.80
2018-11-02T02:27:57.440Z,4.03
2018-11-02T02:32:06.004Z,4.03
2018-11-02T02:36:14.404Z,4.27
2018-11-02T02:40:22.812Z,5.13
2018-11-02T02:44:31.882Z,5.07
2018-11-02T02:48:40.288Z,5.63
2018-11-02T02:52:48.808Z,6.87
2018-11-02T02:56:57.241Z,5.63
2018-11-02T03:01:05.682Z,7.07
2018-11-02T03:05:14.086Z,5.10
2018-11-02T03:09:22.498Z,4.67
2018-11-02T03:13:30.929Z,5.63
2018-11-02T03:17:39.332Z,7.33
2018-11-02T03:21:47.771Z,5.30
2018-11-02T03:25:56.184Z,28.47
2018-11-02T03:30:05.233Z,6.20
2018-11-02T03:34:13.773Z,5.00
2018-11-02T03:38:22.169Z,9.43
2018-11-02T03:42:30.594Z,7.00
2018-11-02T03:46:39.384Z,6.50
2018-11-02T03:50:47.796Z,7.50
2018-11-02T03:54:56.206Z,6.47
2018-11-02T03:59:04.777Z,7.67
2018-11-02T04:03:13.183Z,7.00
2018-11-02T04:07:21.607Z,6.57
2018-11-02T04:11:30.075Z,7.80
2018-11-02T04:15:38.457Z,8.17
2018-11-02T04:19:46.844Z,7.07
2018-11-02T04:23:55.257Z,7.73
2018-11-02T04:28:04.602Z,8.93
2018-11-02T04:32:13.017Z,9.30
2018-11-02T04:36:21.442Z,11.60
2018-11-02T04:40:29.867Z,8.87
2018-11-02T04:44:38.291Z,7.50
2018-11-02T04:48:46.723Z,9.00
2018-11-02T04:52:55.119Z,7.80
2018-11-02T04:57:04.646Z,7.70
2018-11-02T05:01:13.077Z,8.43
2018-11-02T05:05:21.479Z,8.17
2018-11-02T05:09:29.893Z,6.63
2018-11-02T05:13:38.352Z,7.30
2018-11-02T05:17:46.797Z,7.10
2018-11-02T05:21:55.211Z,8.10
2018-11-02T05:26:04.463Z,8.00
2018-11-02T05:30:12.862Z,8.40
2018-11-02T05:34:21.254Z,7.87
2018-11-02T05:38:29.644Z,8.30
2018-11-02T05:42:38.091Z,9.10
2018-11-02T05:46:46.474Z,9.43
2018-11-02T05:50:54.928Z,10.23
2018-11-02T05:55:05.061Z,13.40
2018-11-02T05:59:13.480Z,9.27
2018-11-02T06:03:21.896Z,9.07
2018-11-02T06:07:30.306Z,10.30
2018-11-02T06:11:38.721Z,12.53
2018-11-02T06:15:47.162Z,11.63
2018-11-02T06:19:55.593Z,10.33
2018-11-02T06:24:05.006Z,10.17
2018-11-02T06:28:13.392Z,16.77
2018-11-02T06:32:21.830Z,12.00
2018-11-02T06:36:30.240Z,11.13
2018-11-02T06:40:38.653Z,12.33
2018-11-02T06:44:47.181Z,10.37
2018-11-02T06:48:55.624Z,8.90
2018-11-02T06:53:04.366Z,11.80
2018-11-02T06:57:12.796Z,12.17
2018-11-02T07:01:21.306Z,16.03
2018-11-02T07:05:29.801Z,11.33
2018-11-02T07:09:38.189Z,9.80
2018-11-02T07:13:46.585Z,13.60
2018-11-02T07:17:54.980Z,10.67
2018-11-02T07:22:04.215Z,10.97
2018-11-02T07:26:12.783Z,11.23
2018-11-02T07:30:21.205Z,11.80
2018-11-02T07:34:29.683Z,10.60
2018-11-02T07:38:38.052Z,8.40
2018-11-02T07:42:46.525Z,18.60
2018-11-02T07:46:54.916Z,17.00
2018-11-02T07:51:04.095Z,21.90
2018-11-02T07:55:14.040Z,15.37
2018-11-02T07:59:24.663Z,13.93
2018-11-02T08:03:33.775Z,12.93
2018-11-02T08:07:42.311Z,14.77
2018-11-02T08:11:50.712Z,12.80
2018-11-02T08:15:59.177Z,14.00
2018-11-02T08:20:08.377Z,12.87
2018-11-02T08:24:16.922Z,13.40
2018-11-02T08:28:25.382Z,11.93
2018-11-02T08:32:34.424Z,15.23
2018-11-02T08:36:42.830Z,13.37
2018-11-02T08:40:51.338Z,10.87
2018-11-02T08:44:59.831Z,11.90
2018-11-02T08:49:08.223Z,15.50
2018-11-02T08:53:16.649Z,14.03
2018-11-02T08:57:25.062Z,9.50
2018-11-02T09:01:34.305Z,10.43
2018-11-02T09:05:42.697Z,9.57
2018-11-02T09:09:51.118Z,11.73
2018-11-02T09:13:59.498Z,7.60
2018-11-02T09:18:07.898Z,9.90
2018-11-02T09:22:16.320Z,10.13
2018-11-02T09:26:24.853Z,9.63
2018-11-02T09:30:33.964Z,8.00
2018-11-02T09:34:42.363Z,9.37
2018-11-02T09:38:50.769Z,12.57
2018-11-02T09:42:59.297Z,9.63
2018-11-02T09:47:07.718Z,7.43
2018-11-02T09:51:16.247Z,11.53
2018-11-02T09:55:24.579Z,7.43
2018-11-02T09:59:34.002Z,13.90
2018-11-02T10:03:43.550Z,8.00
2018-11-02T10:07:52.029Z,9.87
2018-11-02T10:12:00.470Z,19.70
2018-11-02T10:16:09.216Z,8.70
2018-11-02T10:20:17.728Z,22.37
2018-11-02T10:24:26.192Z,11.50
2018-11-02T10:28:34.714Z,10.40
2018-11-02T10:32:46.005Z,11.53
2018-11-02T10:36:54.695Z,8.23
2018-11-02T10:41:04.037Z,7.97
2018-11-02T10:45:12.575Z,8.10
2018-11-02T10:49:21.029Z,6.70
2018-11-02T10:53:29.456Z,9.43
2018-11-02T10:57:37.896Z,7.80
2018-11-02T11:01:55.361Z,10.83
2018-11-02T11:06:04.249Z,11.03
2018-11-02T11:10:12.786Z,8.70
2018-11-02T11:14:21.267Z,7.43
2018-11-02T11:18:29.738Z,7.47
2018-11-02T11:22:38.186Z,6.80
2018-11-02T11:26:46.647Z,9.13
2018-11-02T11:30:55.114Z,7.70
2018-11-02T11:35:03.985Z,7.47
2018-11-02T11:39:13.987Z,7.83
2018-11-02T11:43:22.424Z,8.30
2018-11-02T11:47:31.255Z,8.27
2018-11-02T11:51:39.721Z,10.57
2018-11-02T11:55:48.149Z,6.77
2018-11-02T11:59:56.590Z,7.70
2018-11-02T12:04:05.505Z,6.70
2018-11-02T12:08:13.967Z,8.63
2018-11-02T12:12:22.405Z,7.73
2018-11-02T12:16:31.248Z,8.80
2018-11-02T12:20:39.696Z,10.07
2018-11-02T12:24:48.215Z,7.90
2018-11-02T12:28:56.732Z,8.97
2018-11-02T12:33:05.534Z,13.40
2018-11-02T12:37:13.985Z,9.10
2018-11-02T12:41:22.462Z,9.47
2018-11-02T12:45:31.339Z,7.40
2018-11-02T12:49:40.201Z,7.07
2018-11-02T12:53:48.516Z,9.40
2018-11-02T12:57:57.101Z,9.93
2018-11-02T13:02:06.118Z,8.10
2018-11-02T13:06:14.586Z,10.73
2018-11-02T13:10:23.538Z,11.37
2018-11-02T13:14:31.983Z,6.17
2018-11-02T13:18:40.428Z,13.03
2018-11-02T13:22:50.069Z,8.70
2018-11-02T13:26:58.548Z,14.23
2018-11-02T13:31:07.967Z,31.57
2018-11-02T13:35:17.704Z,17.23
2018-11-02T13:39:26.132Z,22.50
2018-11-02T13:43:35.921Z,7.97
2018-11-02T13:47:44.928Z,7.60
2018-11-02T13:51:53.363Z,11.23
2018-11-02T13:56:02.139Z,10.47
2018-11-02T14:00:12.813Z,10.27
2018-11-02T14:04:21.227Z,10.20
2018-11-02T14:08:29.655Z,14.43
2018-11-02T14:12:38.487Z,39.77
2018-11-02T14:16:46.925Z,47.47
2018-11-02T14:20:55.371Z,9.07
2018-11-02T14:25:05.134Z,11.13
2018-11-02T14:29:13.643Z,16.10
2018-11-02T14:33:22.288Z,9.93
2018-11-02T14:37:31.040Z,6.50
2018-11-02T14:41:40.516Z,6.40
2018-11-02T14:45:49.342Z,7.60
2018-11-02T14:49:57.787Z,10.03
2018-11-02T14:54:06.895Z,10.03
2018-11-02T14:58:15.568Z,8.93
2018-11-02T15:02:24.096Z,10.93
2018-11-02T15:06:33.680Z,12.87
2018-11-02T15:10:42.350Z,23.40
2018-11-02T15:14:50.834Z,6.80
2018-11-02T15:18:59.444Z,8.20
2018-11-02T15:23:08.432Z,11.47
2018-11-02T15:27:16.958Z,8.30
2018-11-02T15:31:25.371Z,10.00
2018-11-02T15:35:35.171Z,9.37
2018-11-02T15:39:43.620Z,8.27
2018-11-02T15:43:52.462Z,10.80
2018-11-02T15:48:01.345Z,5.97
2018-11-02T15:52:10.150Z,6.97
2018-11-02T15:56:18.554Z,6.67
2018-11-02T16:00:27.051Z,5.07
2018-11-02T16:04:35.869Z,6.70
2018-11-02T16:08:44.401Z,15.50
2018-11-02T16:12:52.845Z,71.70
2018-11-02T16:17:02.347Z,41.00
2018-11-02T16:21:10.936Z,11.20
2018-11-02T16:25:19.378Z,7.60
2018-11-02T16:29:27.822Z,6.40
2018-11-02T16:33:36.354Z,5.97
2018-11-02T16:37:44.747Z,7.60
2018-11-02T16:41:53.142Z,7.70
2018-11-02T16:46:02.946Z,5.80
2018-11-02T16:50:12.570Z,15.77
2018-11-02T16:54:20.966Z,8.83
2018-11-02T16:58:29.477Z,8.70
2018-11-02T17:02:37.994Z,10.60
2018-11-02T17:06:46.337Z,6.40
2018-11-02T17:10:54.776Z,5.90
2018-11-02T17:15:03.950Z,6.63
2018-11-02T17:19:12.367Z,7.93
2018-11-02T17:23:20.748Z,6.87
2018-11-02T17:27:29.154Z,8.33
2018-11-02T17:31:37.657Z,11.67
2018-11-02T17:35:46.066Z,17.37
2018-11-02T17:39:54.464Z,13.67
2018-11-02T17:44:07.514Z,9.43
2018-11-02T17:48:15.922Z,20.13
2018-11-02T17:56:37.248Z,6.90
2018-11-02T18:00:45.695Z,12.67
2018-11-02T18:04:54.139Z,22.53
2018-11-02T18:09:03.371Z,28.77
2018-11-02T18:13:11.765Z,15.37
2018-11-02T18:17:20.169Z,8.30
2018-11-02T18:21:28.560Z,176.93
2018-11-02T18:25:36.968Z,239.70
2018-11-02T18:29:45.386Z,165.20
2018-11-02T18:33:53.802Z,299.07
2018-11-02T18:38:02.323Z,126.87
2018-11-02T18:42:10.811Z,53.43
2018-11-02T18:46:19.147Z,35.33
2018-11-02T18:50:27.743Z,24.83
2018-11-02T18:54:36.316Z,41.17
2018-11-02T18:58:45.940Z,25.37
2018-11-02T19:02:54.361Z,18.10
2018-11-02T19:07:04.140Z,16.67
2018-11-02T19:11:12.548Z,16.67
2018-11-02T19:15:20.989Z,16.50
2018-11-02T19:19:29.451Z,6.20
2018-11-02T19:23:38.061Z,9.77
2018-11-02T19:27:46.916Z,7.70
2018-11-02T19:31:55.273Z,6.90
2018-11-02T19:36:04.438Z,7.40
2018-11-02T19:40:14.194Z,5.50
2018-11-02T19:44:22.776Z,6.90
2018-11-02T19:48:31.952Z,10.83
2018-11-02T19:52:40.658Z,8.70
2018-11-02T19:56:49.193Z,8.43
2018-11-02T20:00:57.751Z,53.40
2018-11-02T20:05:08.192Z,12.23
2018-11-02T20:09:16.626Z,12.40
2018-11-02T20:13:25.109Z,13.33
2018-11-02T20:17:34.869Z,10.07
2018-11-02T20:21:43.462Z,14.20
2018-11-02T20:25:51.992Z,14.10
2018-11-02T20:30:00.626Z,18.17
2018-11-02T20:34:09.114Z,12.90
2018-11-02T20:38:17.619Z,12.20
2018-11-02T20:42:26.083Z,22.50
2018-11-02T20:46:35.622Z,9.60
2018-11-02T20:50:44.089Z,6.57
2018-11-02T20:54:52.693Z,7.73
2018-11-02T20:59:02.223Z,8.70
2018-11-02T21:03:10.726Z,8.83
2018-11-02T21:07:19.303Z,9.53
2018-11-02T21:11:27.816Z,10.07
2018-11-02T21:15:36.282Z,10.93
2018-11-02T21:19:44.701Z,8.73
2018-11-02T21:23:53.186Z,10.83
2018-11-02T21:28:02.231Z,7.77
2018-11-02T21:32:10.676Z,7.73
2018-11-02T21:36:19.103Z,9.60
2018-11-02T21:40:27.552Z,7.80
2018-11-02T21:44:36.156Z,7.60
2018-11-02T21:48:44.658Z,8.10
2018-11-02T21:52:53.174Z,6.80
2018-11-02T21:57:02.178Z,9.30
2018-11-02T22:01:10.671Z,7.17
2018-11-02T22:05:19.143Z,12.83
2018-11-02T22:09:27.599Z,7.13
2018-11-02T22:13:36.079Z,43.67
2018-11-02T22:17:44.484Z,18.03
2018-11-02T22:21:52.885Z,16.33
2018-11-02T22:26:02.157Z,10.40
2018-11-02T22:30:13.063Z,14.83
2018-11-02T22:34:21.477Z,10.27
2018-11-02T22:38:29.877Z,10.87
2018-11-02T22:42:38.416Z,15.80
2018-11-02T22:46:46.829Z,14.20
2018-11-02T22:50:56.605Z,16.63
2018-11-02T22:55:05.845Z,10.03
2018-11-02T22:59:14.248Z,17.77
2018-11-02T23:03:22.679Z,11.57
2018-11-02T23:07:31.815Z,14.90
2018-11-02T23:11:40.308Z,17.10
2018-11-02T23:15:48.735Z,8.20
2018-11-02T23:19:57.172Z,7.93
2018-11-02T23:24:05.984Z,15.97
2018-11-02T23:28:14.400Z,8.63
2018-11-02T23:32:22.849Z,20.00
2018-11-02T23:36:31.814Z,13.03
2018-11-02T23:40:40.210Z,8.93
2018-11-02T23:44:48.726Z,9.63
2018-11-02T23:48:57.134Z,9.37
2018-11-02T23:53:05.648Z,9.70
2018-11-02T23:57:14.088Z,12.13
