createdAt,value
2023-04-09T00:00:17.723Z,51.55
2023-04-09T00:03:09.910Z,51.52
2023-04-09T00:05:59.226Z,51.74
2023-04-09T00:08:48.567Z,52.14
2023-04-09T00:11:41.206Z,52.34
2023-04-09T00:14:30.780Z,52.24
2023-04-09T00:17:20.012Z,52.20
2023-04-09T00:20:10.622Z,51.37
2023-04-09T00:22:59.810Z,50.38
2023-04-09T00:25:49.080Z,50.15
2023-04-09T00:28:40.255Z,51.04
2023-04-09T00:31:29.472Z,51.40
2023-04-09T00:34:19.045Z,52.10
2023-04-09T00:37:08.480Z,53.05
2023-04-09T00:39:57.638Z,53.75
2023-04-09T00:42:47.048Z,54.25
2023-04-09T00:45:38.100Z,54.71
2023-04-09T00:48:27.947Z,54.72
2023-04-09T00:51:17.185Z,54.81
2023-04-09T00:54:06.620Z,54.77
2023-04-09T00:56:57.469Z,55.20
2023-04-09T00:59:47.096Z,56.21
2023-04-09T01:02:38.001Z,55.89
2023-04-09T01:05:39.788Z,55.79
2023-04-09T01:08:40.072Z,55.75
2023-04-09T01:11:37.660Z,56.15
2023-04-09T01:14:36.168Z,54.86
2023-04-09T01:17:39.380Z,54.39
2023-04-09T01:20:40.754Z,54.51
2023-04-09T01:23:45.045Z,54.58
2023-04-09T01:26:54.362Z,54.83
2023-04-09T01:29:52.971Z,55.07
2023-04-09T01:32:43.609Z,55.04
2023-04-09T01:35:33.199Z,54.83
2023-04-09T01:38:24.288Z,54.89
2023-04-09T01:41:19.097Z,54.42
2023-04-09T01:44:10.713Z,53.32
2023-04-09T01:47:02.737Z,53.02
2023-04-09T01:49:52.889Z,53.07
2023-04-09T01:52:42.379Z,53.32
2023-04-09T01:55:31.658Z,53.17
2023-04-09T01:58:20.844Z,53.06
2023-04-09T02:01:15.720Z,53.77
2023-04-09T02:04:12.211Z,54.11
2023-04-09T02:07:11.469Z,53.82
2023-04-09T02:10:02.375Z,53.70
2023-04-09T02:12:53.815Z,53.96
2023-04-09T02:15:44.403Z,54.07
2023-04-09T02:18:33.703Z,54.96
2023-04-09T02:21:24.657Z,54.88
2023-04-09T02:24:13.868Z,55.63
2023-04-09T02:27:03.309Z,55.40
2023-04-09T02:29:52.626Z,56.25
2023-04-09T02:32:41.993Z,56.46
2023-04-09T02:35:31.301Z,57.43
2023-04-09T02:38:22.252Z,57.17
2023-04-09T02:41:12.024Z,57.17
2023-04-09T02:44:01.305Z,57.17
2023-04-09T02:46:53.433Z,57.17
2023-04-09T02:49:42.647Z,56.76
2023-04-09T02:52:31.792Z,56.98
2023-04-09T02:55:23.324Z,57.06
2023-04-09T02:58:12.481Z,57.08
2023-04-09T03:01:01.845Z,57.35
2023-04-09T03:03:51.931Z,57.47
2023-04-09T03:06:41.318Z,56.98
2023-04-09T03:09:30.911Z,57.39
2023-04-09T03:12:21.598Z,57.69
2023-04-09T03:15:12.191Z,58.19
2023-04-09T03:18:01.529Z,57.94
2023-04-09T03:20:50.917Z,58.37
2023-04-09T03:23:40.200Z,58.21
2023-04-09T03:26:36.143Z,58.18
2023-04-09T03:29:28.827Z,58.55
2023-04-09T03:32:19.170Z,58.22
2023-04-09T03:35:09.694Z,58.75
2023-04-09T03:38:01.445Z,58.84
2023-04-09T03:40:50.739Z,59.12
2023-04-09T03:43:39.986Z,59.12
2023-04-09T03:46:31.657Z,59.60
2023-04-09T03:49:22.889Z,59.82
2023-04-09T03:52:12.674Z,59.95
2023-04-09T03:55:07.729Z,60.41
2023-04-09T03:57:57.041Z,60.45
2023-04-09T04:00:51.179Z,60.40
2023-04-09T04:04:08.519Z,61.36
2023-04-09T04:07:04.384Z,60.87
2023-04-09T04:10:00.180Z,60.94
2023-04-09T04:12:49.835Z,61.38
2023-04-09T04:15:55.395Z,61.59
2023-04-09T04:18:46.130Z,61.83
2023-04-09T04:21:37.196Z,62.33
2023-04-09T04:24:26.601Z,62.88
2023-04-09T04:27:16.056Z,63.35
2023-04-09T04:30:06.599Z,63.50
2023-04-09T04:33:06.501Z,63.07
2023-04-09T04:36:08.146Z,63.33
2023-04-09T04:39:02.966Z,63.79
2023-04-09T04:42:13.020Z,63.73
2023-04-09T04:45:02.504Z,63.73
2023-04-09T04:48:02.919Z,64.03
2023-04-09T04:50:58.087Z,63.81
2023-04-09T04:53:50.660Z,63.63
2023-04-09T04:56:42.317Z,63.58
2023-04-09T04:59:41.640Z,63.68
2023-04-09T05:02:33.624Z,64.85
2023-04-09T05:05:37.723Z,64.20
2023-04-09T05:08:26.956Z,64.39
2023-04-09T05:11:18.081Z,64.14
2023-04-09T05:14:13.218Z,64.38
2023-04-09T05:17:03.238Z,64.26
2023-04-09T05:20:03.037Z,64.81
2023-04-09T05:23:05.167Z,64.79
2023-04-09T05:26:00.261Z,65.16
2023-04-09T05:29:04.548Z,65.13
2023-04-09T05:31:56.814Z,65.45
2023-04-09T05:35:03.905Z,65.65
2023-04-09T05:37:57.018Z,65.69
2023-04-09T05:40:46.574Z,65.62
2023-04-09T05:43:36.669Z,65.52
2023-04-09T05:46:29.206Z,65.80
2023-04-09T05:49:20.520Z,65.82
2023-04-09T05:52:13.329Z,65.77
2023-04-09T05:55:03.674Z,65.66
2023-04-09T05:58:06.423Z,65.77
2023-04-09T06:00:58.048Z,65.65
2023-04-09T06:03:47.307Z,65.60
2023-04-09T06:06:40.239Z,65.84
2023-04-09T06:09:29.479Z,65.96
2023-04-09T06:12:18.671Z,65.67
2023-04-09T06:15:08.968Z,65.97
2023-04-09T06:17:59.481Z,65.82
2023-04-09T06:20:48.731Z,65.66
2023-04-09T06:23:39.541Z,65.62
2023-04-09T06:26:29.010Z,65.76
2023-04-09T06:29:18.244Z,65.32
2023-04-09T06:32:08.061Z,65.23
2023-04-09T06:34:57.652Z,65.55
2023-04-09T06:37:46.782Z,65.32
2023-04-09T06:40:39.257Z,65.37
2023-04-09T06:43:28.530Z,65.84
2023-04-09T06:46:20.390Z,66.24
2023-04-09T06:49:09.925Z,66.08
2023-04-09T06:51:59.835Z,65.81
2023-04-09T06:54:49.085Z,66.42
2023-04-09T06:57:40.278Z,66.89
2023-04-09T07:00:29.619Z,67.20
2023-04-09T07:03:19.060Z,67.09
2023-04-09T07:06:08.382Z,67.23
2023-04-09T07:08:57.615Z,67.30
2023-04-09T07:11:46.777Z,67.15
2023-04-09T07:14:37.370Z,67.26
2023-04-09T07:17:26.755Z,66.89
2023-04-09T07:20:16.173Z,67.44
2023-04-09T07:23:05.313Z,67.82
2023-04-09T07:25:54.601Z,67.70
2023-04-09T07:28:43.771Z,67.65
2023-04-09T07:31:35.895Z,67.16
2023-04-09T07:34:25.506Z,66.93
2023-04-09T07:37:15.122Z,66.92
2023-04-09T07:40:04.981Z,66.64
2023-04-09T07:42:55.787Z,67.09
2023-04-09T07:45:46.153Z,66.82
2023-04-09T07:48:36.866Z,66.43
2023-04-09T07:51:27.817Z,66.24
2023-04-09T07:54:17.208Z,66.28
2023-04-09T07:57:06.875Z,65.74
2023-04-09T07:59:56.265Z,65.29
2023-04-09T08:02:45.786Z,65.25
2023-04-09T08:05:38.213Z,64.90
2023-04-09T08:08:27.629Z,64.34
2023-04-09T08:11:18.106Z,63.60
2023-04-09T08:14:07.354Z,62.75
2023-04-09T08:16:56.610Z,62.91
2023-04-09T08:19:45.949Z,62.09
2023-04-09T08:22:36.978Z,62.62
2023-04-09T08:25:26.364Z,62.02
2023-04-09T08:28:15.611Z,61.96
2023-04-09T08:31:04.860Z,62.08
2023-04-09T08:33:54.067Z,61.59
2023-04-09T08:36:46.508Z,61.50
2023-04-09T08:39:37.509Z,61.27
2023-04-09T08:42:27.269Z,61.05
2023-04-09T08:45:17.194Z,61.26
2023-04-09T08:48:10.189Z,60.57
2023-04-09T08:50:59.214Z,60.47
2023-04-09T08:53:53.401Z,60.16
2023-04-09T08:56:44.196Z,60.28
2023-04-09T08:59:37.188Z,60.14
2023-04-09T09:02:26.310Z,59.83
2023-04-09T09:05:15.865Z,60.08
2023-04-09T09:08:05.282Z,59.43
2023-04-09T09:10:54.610Z,59.15
2023-04-09T09:13:45.718Z,59.36
2023-04-09T09:16:40.383Z,59.27
2023-04-09T09:19:33.630Z,59.12
2023-04-09T09:22:22.857Z,59.30
2023-04-09T09:25:14.968Z,59.08
2023-04-09T09:28:10.642Z,58.60
2023-04-09T09:31:10.980Z,58.51
2023-04-09T09:34:09.714Z,58.59
2023-04-09T09:36:58.991Z,58.48
2023-04-09T09:39:48.120Z,58.71
2023-04-09T09:42:37.328Z,58.58
2023-04-09T09:45:26.931Z,58.68
2023-04-09T09:48:17.606Z,58.29
2023-04-09T09:51:12.005Z,58.66
2023-04-09T09:54:02.503Z,58.57
2023-04-09T09:56:53.958Z,58.99
2023-04-09T09:59:53.504Z,59.04
2023-04-09T10:02:49.833Z,60.05
2023-04-09T10:05:42.016Z,59.72
2023-04-09T10:08:34.919Z,59.85
2023-04-09T10:11:24.740Z,60.33
2023-04-09T10:14:14.938Z,60.37
2023-04-09T10:17:04.787Z,60.76
2023-04-09T10:20:02.887Z,60.86
2023-04-09T10:22:54.877Z,60.92
2023-04-09T10:25:44.468Z,60.76
2023-04-09T10:28:34.224Z,60.84
2023-04-09T10:31:23.632Z,61.21
2023-04-09T10:34:16.183Z,60.95
2023-04-09T10:37:06.682Z,61.36
2023-04-09T10:39:58.835Z,60.58
2023-04-09T10:42:49.195Z,60.71
2023-04-09T10:45:43.216Z,60.66
2023-04-09T10:48:35.958Z,60.69
2023-04-09T10:51:27.283Z,60.43
2023-04-09T10:54:47.153Z,60.45
2023-04-09T10:57:37.750Z,60.28
2023-04-09T11:00:26.981Z,59.68
2023-04-09T11:03:28.003Z,59.14
2023-04-09T11:06:21.526Z,59.42
2023-04-09T11:09:10.763Z,59.15
2023-04-09T11:11:59.896Z,58.98
2023-04-09T11:14:50.502Z,58.95
2023-04-09T11:17:39.751Z,58.97
2023-04-09T11:20:30.871Z,59.12
2023-04-09T11:23:20.179Z,58.70
2023-04-09T11:26:11.308Z,58.82
2023-04-09T11:29:05.843Z,58.26
2023-04-09T11:31:56.681Z,58.22
2023-04-09T11:34:45.864Z,58.41
2023-04-09T11:37:38.479Z,58.47
2023-04-09T11:40:29.290Z,58.17
2023-04-09T11:43:21.152Z,57.92
2023-04-09T11:46:11.222Z,58.19
2023-04-09T11:49:02.061Z,57.92
2023-04-09T11:51:51.435Z,58.74
2023-04-09T11:54:40.836Z,58.23
2023-04-09T11:57:43.658Z,58.42
2023-04-09T12:00:34.551Z,58.40
2023-04-09T12:03:32.921Z,59.05
2023-04-09T12:06:24.931Z,58.63
2023-04-09T12:09:14.344Z,59.15
2023-04-09T12:12:03.750Z,59.20
2023-04-09T12:14:53.926Z,59.22
2023-04-09T12:17:43.173Z,59.60
2023-04-09T12:20:35.729Z,59.60
2023-04-09T12:23:26.318Z,59.38
2023-04-09T12:26:15.907Z,59.28
2023-04-09T12:29:05.188Z,59.78
2023-04-09T12:31:55.016Z,59.62
2023-04-09T12:34:44.274Z,59.95
2023-04-09T12:37:33.440Z,59.81
2023-04-09T12:40:24.241Z,59.65
2023-04-09T12:43:13.384Z,59.49
2023-04-09T12:46:02.709Z,59.30
2023-04-09T12:48:51.991Z,59.50
2023-04-09T12:51:41.814Z,59.11
2023-04-09T12:54:31.058Z,59.44
2023-04-09T12:57:21.699Z,59.79
2023-04-09T13:00:12.299Z,59.94
2023-04-09T13:03:01.982Z,59.53
2023-04-09T13:05:51.556Z,59.60
2023-04-09T13:08:40.851Z,59.88
2023-04-09T13:11:30.139Z,60.58
2023-04-09T13:14:20.851Z,60.58
2023-04-09T13:17:10.211Z,60.58
2023-04-09T13:19:59.420Z,60.75
2023-04-09T13:22:49.294Z,60.56
2023-04-09T13:25:38.620Z,60.48
2023-04-09T13:28:28.033Z,60.67
2023-04-09T13:31:18.684Z,61.40
2023-04-09T13:34:07.942Z,61.60
2023-04-09T13:36:57.331Z,62.13
2023-04-09T13:39:46.567Z,62.17
2023-04-09T13:42:37.529Z,62.88
2023-04-09T13:45:27.046Z,63.17
2023-04-09T13:48:17.720Z,62.88
2023-04-09T13:51:08.238Z,62.95
2023-04-09T13:53:57.810Z,63.09
2023-04-09T13:56:47.282Z,63.26
2023-04-09T13:59:38.167Z,63.99
2023-04-09T14:02:28.159Z,65.17
2023-04-09T14:05:19.039Z,65.99
2023-04-09T14:08:08.360Z,65.89
2023-04-09T14:10:57.880Z,65.81
2023-04-09T14:13:47.168Z,65.18
2023-04-09T14:16:36.631Z,65.25
2023-04-09T14:19:25.945Z,65.03
2023-04-09T14:22:16.570Z,64.56
2023-04-09T14:25:07.275Z,64.31
2023-04-09T14:27:57.006Z,64.53
2023-04-09T14:30:47.336Z,63.90
2023-04-09T14:33:36.806Z,63.66
2023-04-09T14:36:27.107Z,62.44
2023-04-09T14:39:17.920Z,61.23
2023-04-09T14:42:07.234Z,60.67
2023-04-09T14:44:56.447Z,60.63
2023-04-09T14:47:45.746Z,60.73
2023-04-09T14:50:35.534Z,60.63
2023-04-09T14:53:25.409Z,61.33
2023-04-09T14:56:16.074Z,61.73
2023-04-09T14:59:05.561Z,63.07
2023-04-09T15:01:54.891Z,63.40
2023-04-09T15:04:44.517Z,63.54
2023-04-09T15:07:34.025Z,63.80
2023-04-09T15:10:23.367Z,64.47
2023-04-09T15:13:13.985Z,64.59
2023-04-09T15:16:03.294Z,64.88
2023-04-09T15:18:53.120Z,65.20
2023-04-09T15:21:42.505Z,65.27
2023-04-09T15:24:31.677Z,65.48
2023-04-09T15:27:21.102Z,65.39
2023-04-09T15:30:12.281Z,65.38
2023-04-09T15:33:01.698Z,65.41
2023-04-09T15:35:51.033Z,65.44
2023-04-09T15:38:40.375Z,66.00
2023-04-09T15:41:32.134Z,65.71
2023-04-09T15:44:21.475Z,65.63
2023-04-09T15:47:12.114Z,65.74
2023-04-09T15:50:01.326Z,65.26
2023-04-09T15:52:50.593Z,65.00
2023-04-09T15:55:39.846Z,64.24
2023-04-09T15:58:29.015Z,64.57
2023-04-09T16:01:19.033Z,63.98
2023-04-09T16:04:10.619Z,63.78
2023-04-09T16:06:59.981Z,63.97
2023-04-09T16:09:49.613Z,63.78
2023-04-09T16:12:39.098Z,63.73
2023-04-09T16:15:28.921Z,63.79
2023-04-09T16:18:18.546Z,63.91
2023-04-09T16:21:09.575Z,63.63
2023-04-09T16:23:58.794Z,63.82
2023-04-09T16:26:48.054Z,63.98
2023-04-09T16:29:37.283Z,63.95
2023-04-09T16:32:26.689Z,63.59
2023-04-09T16:35:16.381Z,63.08
2023-04-09T16:38:08.022Z,62.85
2023-04-09T16:40:57.718Z,62.38
2023-04-09T16:43:50.221Z,62.56
2023-04-09T16:46:39.521Z,62.65
2023-04-09T16:49:28.801Z,62.66
2023-04-09T16:52:18.265Z,62.17
2023-04-09T16:55:10.377Z,61.56
2023-04-09T16:57:59.663Z,61.64
2023-04-09T17:00:50.714Z,61.56
2023-04-09T17:03:41.438Z,61.03
2023-04-09T17:06:31.081Z,60.76
2023-04-09T17:09:20.434Z,60.78
2023-04-09T17:12:11.456Z,60.85
2023-04-09T17:15:00.791Z,60.96
2023-04-09T17:17:53.122Z,60.70
2023-04-09T17:20:42.451Z,60.53
2023-04-09T17:23:31.802Z,60.77
2023-04-09T17:26:21.017Z,60.81
2023-04-09T17:29:11.796Z,61.31
2023-04-09T17:32:01.017Z,61.89
2023-04-09T17:34:50.674Z,62.02
2023-04-09T17:37:40.179Z,62.91
2023-04-09T17:40:29.484Z,63.79
2023-04-09T17:43:18.734Z,64.72
2023-04-09T17:46:09.795Z,64.80
2023-04-09T17:48:59.028Z,65.10
2023-04-09T17:51:48.856Z,65.18
2023-04-09T17:54:38.770Z,65.37
2023-04-09T17:57:28.196Z,66.15
2023-04-09T18:00:17.879Z,65.59
2023-04-09T18:03:12.334Z,66.27
2023-04-09T18:06:01.840Z,67.53
2023-04-09T18:08:52.609Z,66.44
2023-04-09T18:11:42.681Z,66.31
2023-04-09T18:14:32.631Z,66.39
2023-04-09T18:17:21.957Z,66.22
2023-04-09T18:20:15.651Z,66.17
2023-04-09T18:23:04.882Z,66.48
2023-04-09T18:25:54.180Z,66.63
2023-04-09T18:28:43.389Z,66.85
2023-04-09T18:31:32.725Z,66.68
2023-04-09T18:34:22.390Z,66.67
2023-04-09T18:37:13.217Z,66.79
2023-04-09T18:40:02.972Z,66.43
2023-04-09T18:42:53.012Z,66.05
2023-04-09T18:45:43.051Z,65.60
2023-04-09T18:48:33.039Z,65.31
2023-04-09T18:51:22.515Z,64.84
2023-04-09T18:54:13.147Z,64.70
2023-04-09T18:57:04.189Z,64.41
2023-04-09T18:59:53.860Z,64.28
2023-04-09T19:02:43.310Z,64.03
2023-04-09T19:05:33.266Z,63.60
2023-04-09T19:08:23.318Z,63.01
2023-04-09T19:11:14.474Z,62.19
2023-04-09T19:14:04.297Z,61.93
2023-04-09T19:16:53.556Z,62.12
2023-04-09T19:19:42.865Z,61.69
2023-04-09T19:22:32.036Z,62.30
2023-04-09T19:25:22.914Z,62.26
2023-04-09T19:28:13.604Z,62.14
2023-04-09T19:31:03.569Z,61.73
2023-04-09T19:33:53.134Z,61.25
2023-04-09T19:36:42.375Z,60.96
2023-04-09T19:39:31.653Z,60.84
2023-04-09T19:42:21.012Z,60.84
2023-04-09T19:45:13.532Z,60.91
2023-04-09T19:48:02.787Z,61.27
2023-04-09T19:50:52.777Z,61.80
2023-04-09T19:56:33.001Z,60.54
2023-04-09T19:59:23.424Z,60.39
2023-04-09T20:02:14.158Z,60.53
2023-04-09T20:05:03.628Z,60.36
2023-04-09T20:07:53.830Z,60.64
2023-04-09T20:10:45.079Z,60.92
2023-04-09T20:13:34.376Z,60.58
2023-04-09T20:16:23.651Z,60.80
2023-04-09T20:19:14.447Z,61.14
2023-04-09T20:22:03.731Z,60.78
2023-04-09T20:24:53.653Z,61.31
2023-04-09T20:27:43.373Z,61.20
2023-04-09T20:30:33.162Z,61.44
2023-04-09T20:33:22.612Z,61.20
2023-04-09T20:36:20.853Z,61.05
2023-04-09T20:39:10.284Z,61.38
2023-04-09T20:41:59.905Z,61.07
2023-04-09T20:44:49.833Z,61.10
2023-04-09T20:47:39.144Z,61.59
2023-04-09T20:50:28.936Z,61.02
2023-04-09T20:53:19.875Z,61.33
2023-04-09T20:56:09.582Z,61.05
2023-04-09T20:58:58.911Z,60.64
2023-04-09T21:01:48.535Z,61.38
2023-04-09T21:04:37.936Z,61.75
2023-04-09T21:07:27.312Z,62.14
2023-04-09T21:10:18.204Z,62.76
2023-04-09T21:13:07.615Z,63.21
2023-04-09T21:15:58.297Z,63.34
2023-04-09T21:18:47.586Z,64.29
2023-04-09T21:21:37.992Z,64.29
2023-04-09T21:24:28.008Z,64.38
2023-04-09T21:27:18.649Z,66.05
2023-04-09T21:30:09.727Z,66.75
2023-04-09T21:33:01.137Z,66.65
2023-04-09T21:35:54.532Z,67.64
2023-04-09T21:38:44.248Z,68.47
2023-04-09T21:41:34.167Z,69.24
2023-04-09T21:44:25.000Z,69.25
2023-04-09T21:47:15.471Z,69.31
2023-04-09T21:50:05.835Z,69.30
2023-04-09T21:52:55.058Z,70.19
2023-04-09T21:55:44.321Z,69.70
2023-04-09T21:58:33.731Z,70.30
2023-04-09T22:01:29.182Z,71.00
2023-04-09T22:04:18.920Z,70.61
2023-04-09T22:07:08.183Z,70.68
2023-04-09T22:09:58.851Z,71.10
2023-04-09T22:12:50.773Z,72.02
2023-04-09T22:15:40.135Z,71.28
2023-04-09T22:18:30.768Z,72.12
2023-04-09T22:21:22.948Z,72.25
2023-04-09T22:24:14.157Z,72.38
2023-04-09T22:27:03.450Z,72.92
2023-04-09T22:29:52.762Z,73.20
2023-04-09T22:32:42.172Z,73.87
2023-04-09T22:35:35.027Z,74.09
2023-04-09T22:38:24.437Z,73.69
2023-04-09T22:41:13.702Z,74.34
2023-04-09T22:44:02.909Z,74.58
2023-04-09T22:46:55.488Z,74.84
2023-04-09T22:49:45.019Z,76.06
2023-04-09T22:52:36.071Z,75.73
2023-04-09T22:55:25.717Z,75.68
2023-04-09T22:58:19.022Z,76.70
2023-04-09T23:01:10.643Z,78.11
2023-04-09T23:04:00.565Z,79.87
2023-04-09T23:06:50.081Z,81.15
2023-04-09T23:09:41.043Z,81.21
2023-04-09T23:12:33.258Z,81.35
2023-04-09T23:15:23.179Z,81.74
2023-04-09T23:18:22.178Z,82.42
2023-04-09T23:21:12.726Z,82.95
2023-04-09T23:24:05.450Z,84.16
2023-04-09T23:26:57.436Z,84.40
2023-04-09T23:29:46.852Z,85.81
2023-04-09T23:32:36.967Z,83.12
2023-04-09T23:35:26.393Z,81.37
2023-04-09T23:38:18.922Z,79.00
2023-04-09T23:41:10.815Z,77.53
2023-04-09T23:44:06.139Z,75.42
2023-04-09T23:46:57.187Z,75.00
2023-04-09T23:49:49.732Z,73.71
2023-04-09T23:52:40.053Z,73.01
2023-04-09T23:55:29.446Z,73.13
2023-04-09T23:58:18.947Z,73.00
