createdAt,value
2018-08-23T00:00:05.303Z,964.05
2018-08-23T00:15:05.444Z,963.74
2018-08-23T00:30:04.579Z,964.07
2018-08-23T00:45:05.295Z,963.91
2018-08-23T01:00:05.411Z,964.02
2018-08-23T01:15:05.349Z,964.02
2018-08-23T01:30:05.296Z,964.13
2018-08-23T01:45:04.898Z,964.16
2018-08-23T02:00:05.568Z,964.24
2018-08-23T02:15:05.253Z,964.16
2018-08-23T02:30:04.753Z,964.38
2018-08-23T02:45:05.457Z,964.18
2018-08-23T03:00:04.903Z,964.13
2018-08-23T03:15:05.022Z,964.24
2018-08-23T03:30:05.077Z,964.24
2018-08-23T03:45:04.894Z,964.27
2018-08-23T04:00:05.320Z,964.16
2018-08-23T04:15:05.394Z,964.46
2018-08-23T04:30:05.265Z,964.63
2018-08-23T04:45:05.036Z,964.82
2018-08-23T05:00:05.099Z,964.88
2018-08-23T05:15:05.342Z,964.96
2018-08-23T05:30:04.572Z,964.82
2018-08-23T05:45:04.581Z,964.82
2018-08-23T06:00:04.526Z,964.79
2018-08-23T06:15:04.999Z,964.49
2018-08-23T06:30:04.725Z,964.24
2018-08-23T06:45:04.648Z,963.69
2018-08-23T07:00:04.579Z,962.88
2018-08-23T07:15:05.085Z,962.16
2018-08-23T07:30:05.617Z,961.39
2018-08-23T07:45:04.706Z,960.59
2018-08-23T08:00:04.650Z,959.4
2018-08-23T08:15:05.308Z,965.88
2018-08-23T08:30:04.640Z,962.7
2018-08-23T08:45:05.068Z,960.59
2018-08-23T09:00:05.084Z,963.77
2018-08-23T09:15:04.538Z,960.87
2018-08-23T09:30:04.807Z,961.29
2018-08-23T09:45:04.911Z,961.42
2018-08-23T10:00:04.528Z,962.37
2018-08-23T10:15:04.955Z,962.79
2018-08-23T10:30:10.340Z,963.43
2018-08-23T10:45:05.392Z,963.18
2018-08-23T11:00:04.804Z,963.32
2018-08-23T11:15:04.551Z,963.12
2018-08-23T11:30:04.849Z,962.79
2018-08-23T11:45:04.750Z,962.43
2018-08-23T12:00:05.233Z,962.2
2018-08-23T12:15:05.119Z,961.73
2018-08-23T12:30:05.455Z,961.84
2018-08-23T12:45:04.480Z,961.51
2018-08-23T13:00:05.103Z,961.34
2018-08-23T13:15:04.527Z,961.03
2018-08-23T13:30:20.532Z,961.25
2018-08-23T13:45:04.471Z,960.75
2018-08-23T14:00:09.922Z,960.84
2018-08-23T14:15:04.437Z,960.92
2018-08-23T14:30:04.589Z,960.72
2018-08-23T14:45:05.033Z,960.78
2018-08-23T15:00:05.156Z,960.7
2018-08-23T15:15:09.929Z,960.56
2018-08-23T15:30:04.667Z,960.25
2018-08-23T15:45:05.015Z,960.42
2018-08-23T16:00:05.070Z,960.42
2018-08-23T16:15:04.576Z,961.17
2018-08-23T16:30:05.285Z,961.09
2018-08-23T16:45:05.403Z,960.95
2018-08-23T17:00:05.022Z,960.95
2018-08-23T17:15:04.437Z,960.89
2018-08-23T17:30:04.950Z,961
2018-08-23T17:45:05.110Z,961
2018-08-23T18:00:04.591Z,961.17
2018-08-23T18:15:09.540Z,961.42
2018-08-23T18:30:04.669Z,961.64
2018-08-23T18:45:05.331Z,962.23
2018-08-23T19:00:06.012Z,962.57
2018-08-23T19:15:04.551Z,962.84
2018-08-23T19:30:05.199Z,956.22
2018-08-23T19:45:04.588Z,956.16
2018-08-23T20:00:05.276Z,956.52
2018-08-23T20:15:05.259Z,956.47
2018-08-23T20:30:04.344Z,957.13
2018-08-23T20:45:05.443Z,961.06
2018-08-23T21:00:05.702Z,963.19
2018-08-23T21:15:04.759Z,962.86
2018-08-23T21:30:04.897Z,963.41
2018-08-23T21:45:05.009Z,963.24
2018-08-23T22:00:04.443Z,963.19
2018-08-23T22:15:05.000Z,963.22
2018-08-23T22:30:05.639Z,963.3
2018-08-23T22:45:04.870Z,962.88
2018-08-23T23:00:05.005Z,962.75
2018-08-23T23:15:05.052Z,963.05
2018-08-23T23:30:05.356Z,963.85
2018-08-23T23:45:05.313Z,963.8
