createdAt,value
2019-03-12T00:02:08.146Z,-0.90
2019-03-12T00:04:37.778Z,-1.00
2019-03-12T00:07:07.543Z,-1.00
2019-03-12T00:09:37.097Z,-1.00
2019-03-12T00:12:08.012Z,-1.00
2019-03-12T00:14:37.642Z,-1.00
2019-03-12T00:17:07.299Z,-1.00
2019-03-12T00:19:38.166Z,-1.00
2019-03-12T00:22:07.828Z,-1.00
2019-03-12T00:24:37.458Z,-1.10
2019-03-12T00:27:07.120Z,-1.10
2019-03-12T00:29:36.758Z,-1.10
2019-03-12T00:32:07.658Z,-1.10
2019-03-12T00:34:37.323Z,-1.20
2019-03-12T00:37:06.962Z,-1.20
2019-03-12T00:39:36.590Z,-1.20
2019-03-12T00:42:06.220Z,-1.10
2019-03-12T00:44:35.821Z,-1.10
2019-03-12T00:47:06.716Z,-1.10
2019-03-12T00:49:36.338Z,-1.00
2019-03-12T00:52:05.937Z,-1.00
2019-03-12T00:54:35.575Z,-1.00
2019-03-12T00:57:05.197Z,-0.90
2019-03-12T00:59:34.809Z,-0.90
2019-03-12T01:02:04.446Z,-0.90
2019-03-12T01:04:34.061Z,-1.00
2019-03-12T01:07:03.665Z,-1.00
2019-03-12T01:09:33.313Z,-1.00
2019-03-12T01:12:02.921Z,-1.00
2019-03-12T01:14:35.029Z,-1.00
2019-03-12T01:17:04.617Z,-0.90
2019-03-12T01:19:34.221Z,-0.80
2019-03-12T01:22:03.849Z,-0.80
2019-03-12T01:24:33.460Z,-0.80
2019-03-12T01:27:03.067Z,-0.70
2019-03-12T01:29:32.714Z,-0.70
2019-03-12T01:32:02.310Z,-0.60
2019-03-12T01:34:31.937Z,-0.50
2019-03-12T01:37:01.535Z,-0.50
2019-03-12T01:39:31.165Z,-0.40
2019-03-12T01:42:00.782Z,-0.30
2019-03-12T01:44:30.413Z,-0.30
2019-03-12T01:47:00.016Z,-0.20
2019-03-12T01:49:29.665Z,-0.10
2019-03-12T01:51:59.330Z,-0.10
2019-03-12T01:54:28.892Z,0.00
2019-03-12T01:56:58.573Z,0.00
2019-03-12T01:59:28.177Z,0.10
2019-03-12T02:01:57.979Z,0.00
2019-03-12T02:04:27.596Z,0.00
2019-03-12T02:06:57.593Z,0.00
2019-03-12T02:09:26.797Z,0.00
2019-03-12T02:11:56.405Z,-0.10
2019-03-12T02:14:27.670Z,-0.10
2019-03-12T02:16:57.264Z,-0.10
2019-03-12T02:19:26.872Z,-0.20
2019-03-12T02:21:56.480Z,-0.20
2019-03-12T02:24:26.102Z,-0.10
2019-03-12T02:26:55.705Z,-0.10
2019-03-12T02:29:25.313Z,-0.10
2019-03-12T02:31:55.084Z,-0.10
2019-03-12T02:34:24.683Z,-0.10
2019-03-12T02:36:54.294Z,-0.10
2019-03-12T02:39:23.910Z,-0.10
2019-03-12T02:41:53.550Z,-0.10
2019-03-12T02:44:23.229Z,-0.10
2019-03-12T02:46:52.830Z,-0.10
2019-03-12T02:49:22.433Z,-0.10
2019-03-12T02:51:52.093Z,-0.10
2019-03-12T02:54:21.711Z,-0.10
2019-03-12T02:56:51.330Z,-0.20
2019-03-12T02:59:20.965Z,-0.20
2019-03-12T03:01:50.604Z,-0.20
2019-03-12T03:04:20.248Z,-0.20
2019-03-12T03:06:54.208Z,-0.20
2019-03-12T03:09:23.818Z,-0.20
2019-03-12T03:11:53.445Z,-0.30
2019-03-12T03:14:30.729Z,-0.30
2019-03-12T03:17:00.320Z,-0.30
2019-03-12T03:19:29.951Z,-0.30
2019-03-12T03:21:59.590Z,-0.40
2019-03-12T03:24:30.409Z,-0.40
2019-03-12T03:27:00.024Z,-0.40
2019-03-12T03:29:29.622Z,-0.50
2019-03-12T03:31:59.233Z,-0.50
2019-03-12T03:34:29.192Z,-0.50
2019-03-12T03:36:58.502Z,-0.60
2019-03-12T03:39:28.119Z,-0.60
2019-03-12T03:41:57.744Z,-0.60
2019-03-12T03:44:27.366Z,-0.60
2019-03-12T03:46:57.062Z,-0.60
2019-03-12T03:49:27.034Z,-0.40
2019-03-12T03:51:56.671Z,-0.30
2019-03-12T03:54:26.332Z,-0.20
2019-03-12T03:56:57.132Z,-0.30
2019-03-12T03:59:26.761Z,-0.30
2019-03-12T04:01:57.594Z,-0.30
2019-03-12T04:04:27.342Z,-0.30
2019-03-12T04:06:56.978Z,-0.30
2019-03-12T04:09:26.585Z,-0.30
2019-03-12T04:11:56.233Z,-0.30
2019-03-12T04:14:25.855Z,-0.20
2019-03-12T04:16:55.696Z,-0.20
2019-03-12T04:19:25.346Z,-0.10
2019-03-12T04:21:54.936Z,-0.10
2019-03-12T04:24:24.534Z,-0.10
2019-03-12T04:26:54.191Z,-0.20
2019-03-12T04:29:23.806Z,-0.30
2019-03-12T04:31:53.421Z,-0.40
2019-03-12T04:34:27.547Z,-0.50
2019-03-12T04:36:57.154Z,-0.50
2019-03-12T04:39:26.758Z,-0.50
2019-03-12T04:41:56.381Z,-0.50
2019-03-12T04:44:25.992Z,-0.50
2019-03-12T04:46:55.575Z,-0.40
2019-03-12T04:49:25.193Z,-0.30
2019-03-12T04:51:54.896Z,-0.20
2019-03-12T04:54:24.518Z,-0.10
2019-03-12T04:56:54.113Z,0.00
2019-03-12T04:59:23.742Z,0.10
2019-03-12T05:01:53.390Z,0.20
2019-03-12T05:04:23.125Z,0.50
2019-03-12T05:06:52.730Z,0.60
2019-03-12T05:09:22.349Z,0.60
2019-03-12T05:11:52.063Z,0.70
2019-03-12T05:14:29.337Z,0.70
2019-03-12T05:17:15.213Z,0.60
2019-03-12T05:19:45.756Z,0.70
2019-03-12T05:22:16.781Z,0.70
2019-03-12T05:24:46.380Z,0.80
2019-03-12T05:27:17.292Z,0.90
2019-03-12T05:29:48.112Z,1.00
2019-03-12T05:32:17.810Z,1.10
2019-03-12T05:34:47.489Z,1.20
2019-03-12T05:37:17.214Z,1.30
2019-03-12T05:39:46.822Z,1.30
2019-03-12T05:42:16.448Z,1.40
2019-03-12T05:44:47.288Z,1.40
2019-03-12T05:47:16.933Z,1.30
2019-03-12T05:49:46.541Z,1.20
2019-03-12T05:52:16.135Z,1.10
2019-03-12T05:54:45.735Z,1.00
2019-03-12T05:57:15.372Z,1.00
2019-03-12T05:59:44.994Z,0.90
2019-03-12T06:02:14.614Z,0.90
2019-03-12T06:04:44.229Z,0.90
2019-03-12T06:07:13.840Z,0.90
2019-03-12T06:09:43.657Z,0.90
2019-03-12T06:12:13.261Z,1.00
2019-03-12T06:14:44.429Z,1.00
2019-03-12T06:17:14.025Z,1.10
2019-03-12T06:19:43.630Z,1.10
2019-03-12T06:22:13.233Z,1.10
2019-03-12T06:24:42.852Z,1.20
2019-03-12T06:27:12.600Z,1.20
2019-03-12T06:29:42.218Z,1.30
2019-03-12T06:33:24.189Z,1.30
2019-03-12T06:35:54.633Z,1.40
2019-03-12T06:38:44.829Z,1.40
2019-03-12T06:41:26.825Z,1.50
2019-03-12T06:44:00.707Z,1.50
2019-03-12T06:46:35.533Z,1.60
2019-03-12T06:49:13.924Z,1.60
2019-03-12T06:52:21.528Z,1.70
2019-03-12T06:54:59.426Z,1.80
2019-03-12T06:57:37.345Z,1.80
2019-03-12T07:00:13.902Z,1.90
2019-03-12T07:02:54.791Z,2.00
2019-03-12T07:05:29.971Z,2.10
2019-03-12T07:08:06.368Z,2.20
2019-03-12T07:10:41.065Z,2.30
2019-03-12T07:13:15.810Z,2.50
2019-03-12T07:15:51.933Z,2.60
2019-03-12T07:18:27.078Z,2.80
2019-03-12T07:21:01.846Z,3.10
2019-03-12T07:24:43.961Z,3.40
2019-03-12T07:27:23.938Z,3.90
2019-03-12T07:30:56.845Z,5.70
2019-03-12T07:33:32.612Z,8.20
2019-03-12T07:36:08.392Z,11.10
2019-03-12T07:38:43.025Z,12.30
2019-03-12T07:41:25.022Z,13.20
2019-03-12T07:43:57.642Z,13.70
2019-03-12T07:46:33.336Z,14.10
2019-03-12T07:49:11.200Z,14.50
2019-03-12T07:52:22.683Z,14.70
2019-03-12T07:55:09.683Z,15.10
2019-03-12T07:57:46.478Z,15.70
2019-03-12T08:00:23.133Z,15.80
2019-03-12T08:02:57.044Z,16.40
2019-03-12T08:05:35.881Z,17.00
2019-03-12T08:08:41.750Z,17.40
2019-03-12T08:11:16.577Z,17.20
2019-03-12T08:13:50.454Z,16.50
2019-03-12T08:16:24.310Z,15.40
2019-03-12T08:19:01.181Z,14.60
2019-03-12T08:21:38.145Z,14.50
2019-03-12T08:24:17.030Z,14.90
2019-03-12T08:26:54.626Z,16.00
2019-03-12T08:29:32.626Z,17.60
2019-03-12T08:32:06.855Z,18.90
2019-03-12T08:35:12.995Z,19.60
2019-03-12T08:37:46.872Z,20.20
2019-03-12T08:40:55.532Z,19.40
2019-03-12T08:43:33.417Z,17.80
2019-03-12T08:46:13.477Z,17.50
2019-03-12T08:48:50.161Z,18.70
2019-03-12T08:51:25.038Z,20.70
2019-03-12T08:54:17.168Z,22.30
2019-03-12T08:56:55.330Z,23.30
2019-03-12T09:00:32.104Z,24.30
2019-03-12T09:03:10.831Z,25.00
2019-03-12T09:05:44.720Z,26.10
2019-03-12T09:08:20.670Z,27.00
2019-03-12T09:11:26.872Z,27.60
2019-03-12T09:14:00.832Z,28.00
2019-03-12T09:16:38.782Z,28.90
2019-03-12T09:20:14.436Z,29.50
2019-03-12T09:23:20.829Z,29.90
2019-03-12T09:26:05.910Z,30.50
2019-03-12T09:28:41.559Z,31.20
2019-03-12T09:31:16.606Z,32.10
2019-03-12T09:33:53.526Z,31.90
2019-03-12T09:38:38.953Z,31.90
2019-03-12T09:41:17.090Z,32.00
2019-03-12T09:43:59.131Z,28.00
2019-03-12T09:46:34.162Z,25.00
2019-03-12T09:49:09.232Z,22.50
2019-03-12T09:51:48.051Z,20.70
2019-03-12T09:56:25.954Z,19.50
2019-03-12T10:00:01.239Z,18.10
2019-03-12T10:02:35.096Z,16.20
2019-03-12T10:05:09.017Z,14.50
2019-03-12T10:07:42.871Z,13.80
2019-03-12T10:10:17.510Z,13.40
2019-03-12T10:12:55.506Z,13.20
2019-03-12T10:15:33.675Z,13.20
2019-03-12T10:18:08.727Z,13.60
2019-03-12T10:20:43.502Z,14.30
2019-03-12T10:23:17.477Z,15.70
2019-03-12T10:26:25.596Z,17.30
2019-03-12T10:29:00.697Z,19.50
2019-03-12T10:31:45.598Z,19.90
2019-03-12T10:34:29.523Z,18.70
2019-03-12T10:37:13.128Z,17.30
2019-03-12T10:40:57.173Z,16.10
2019-03-12T10:43:41.276Z,15.00
2019-03-12T10:46:19.178Z,14.10
2019-03-12T10:48:50.048Z,13.90
2019-03-12T10:51:19.697Z,14.50
2019-03-12T10:53:49.431Z,15.10
2019-03-12T10:56:20.413Z,15.40
2019-03-12T10:58:50.089Z,14.90
2019-03-12T11:01:19.772Z,14.10
2019-03-12T11:03:49.463Z,13.30
2019-03-12T11:06:19.116Z,12.60
2019-03-12T11:08:48.763Z,12.60
2019-03-12T11:11:18.527Z,14.00
2019-03-12T11:13:49.470Z,14.80
2019-03-12T11:16:19.133Z,14.70
2019-03-12T11:18:48.778Z,14.00
2019-03-12T11:21:18.472Z,13.20
2019-03-12T11:23:48.079Z,12.40
2019-03-12T11:26:17.854Z,11.80
2019-03-12T11:28:47.487Z,11.10
2019-03-12T11:31:17.140Z,10.50
2019-03-12T11:33:49.233Z,10.00
2019-03-12T11:36:18.877Z,9.60
2019-03-12T11:38:48.552Z,9.30
2019-03-12T11:41:18.212Z,9.10
2019-03-12T11:43:47.833Z,9.10
2019-03-12T11:46:18.725Z,9.10
2019-03-12T11:48:48.351Z,9.00
2019-03-12T11:51:18.093Z,8.80
2019-03-12T11:53:47.971Z,8.70
2019-03-12T11:56:17.392Z,8.60
2019-03-12T11:58:47.189Z,8.50
2019-03-12T12:01:16.903Z,8.40
2019-03-12T12:03:46.637Z,8.30
2019-03-12T12:06:16.444Z,7.90
2019-03-12T12:08:46.071Z,7.50
2019-03-12T12:11:15.643Z,7.20
2019-03-12T12:13:45.345Z,6.80
2019-03-12T12:16:16.235Z,6.60
2019-03-12T12:18:45.841Z,6.30
2019-03-12T12:21:15.520Z,6.10
2019-03-12T12:23:45.220Z,6.00
2019-03-12T12:26:14.881Z,5.90
2019-03-12T12:28:44.542Z,5.90
2019-03-12T12:31:14.202Z,5.90
2019-03-12T12:33:43.892Z,6.00
2019-03-12T12:36:13.523Z,6.00
2019-03-12T12:38:43.143Z,6.10
2019-03-12T12:41:13.138Z,6.20
2019-03-12T12:43:46.422Z,6.30
2019-03-12T12:46:17.379Z,6.40
2019-03-12T12:48:47.083Z,6.50
2019-03-12T12:51:16.724Z,6.60
2019-03-12T12:53:46.375Z,6.70
2019-03-12T12:56:16.029Z,6.80
2019-03-12T12:58:45.666Z,7.20
2019-03-12T13:01:16.516Z,7.40
2019-03-12T13:03:47.462Z,7.40
2019-03-12T13:06:17.099Z,7.40
2019-03-12T13:08:49.062Z,7.50
2019-03-12T13:11:18.710Z,7.50
2019-03-12T13:13:48.411Z,7.50
2019-03-12T13:16:25.039Z,7.50
2019-03-12T13:18:49.015Z,7.50
2019-03-12T13:21:18.657Z,7.40
2019-03-12T13:23:48.383Z,7.40
2019-03-12T13:26:18.043Z,7.40
2019-03-12T13:28:47.685Z,7.40
2019-03-12T13:31:18.675Z,7.40
2019-03-12T13:33:48.335Z,7.40
2019-03-12T13:36:18.252Z,7.50
2019-03-12T13:38:49.267Z,7.40
2019-03-12T13:41:18.824Z,7.40
2019-03-12T13:43:48.502Z,7.40
2019-03-12T13:46:18.174Z,7.40
2019-03-12T13:48:48.037Z,7.30
2019-03-12T13:51:17.558Z,7.20
2019-03-12T13:53:47.235Z,7.10
2019-03-12T13:56:16.855Z,7.00
2019-03-12T13:58:48.957Z,7.00
2019-03-12T14:01:18.603Z,7.10
2019-03-12T14:03:48.251Z,7.30
2019-03-12T14:06:17.909Z,7.40
2019-03-12T14:08:47.720Z,7.50
2019-03-12T14:11:17.410Z,7.50
2019-03-12T14:13:47.042Z,7.50
2019-03-12T14:16:19.267Z,7.50
2019-03-12T14:18:48.955Z,7.60
2019-03-12T14:21:18.574Z,7.70
2019-03-12T14:24:03.970Z,7.80
2019-03-12T14:26:33.617Z,8.00
2019-03-12T14:29:03.308Z,8.20
2019-03-12T14:34:10.015Z,8.30
2019-03-12T14:36:39.768Z,8.20
2019-03-12T14:39:10.569Z,8.10
2019-03-12T14:41:41.387Z,8.10
2019-03-12T14:44:11.037Z,8.00
2019-03-12T14:46:40.698Z,7.90
2019-03-12T14:49:11.631Z,7.90
2019-03-12T14:51:53.897Z,7.90
2019-03-12T14:54:24.963Z,7.80
2019-03-12T14:56:54.626Z,7.60
2019-03-12T14:59:24.912Z,7.50
2019-03-12T15:01:56.855Z,7.40
2019-03-12T15:04:27.156Z,7.30
2019-03-12T15:06:56.839Z,7.30
2019-03-12T15:09:26.546Z,7.30
2019-03-12T15:11:56.204Z,7.30
2019-03-12T15:14:28.373Z,7.30
2019-03-12T15:16:58.055Z,7.30
2019-03-12T15:19:29.897Z,7.30
2019-03-12T15:21:59.507Z,7.30
2019-03-12T15:24:31.706Z,7.40
2019-03-12T15:27:02.111Z,7.40
2019-03-12T15:29:31.836Z,7.40
2019-03-12T15:32:04.414Z,7.40
2019-03-12T15:34:32.126Z,7.40
2019-03-12T15:37:01.859Z,7.40
2019-03-12T15:39:31.739Z,7.40
2019-03-12T15:42:01.796Z,7.30
2019-03-12T15:44:32.767Z,7.30
2019-03-12T15:47:03.708Z,7.20
2019-03-12T15:49:33.498Z,7.10
2019-03-12T15:52:04.558Z,6.90
2019-03-12T15:54:34.343Z,6.80
2019-03-12T15:57:04.090Z,6.70
2019-03-12T15:59:35.116Z,6.70
2019-03-12T16:02:04.790Z,6.60
2019-03-12T16:04:34.395Z,6.60
2019-03-12T16:07:04.133Z,6.60
2019-03-12T16:09:33.796Z,6.60
2019-03-12T16:12:04.794Z,6.70
2019-03-12T16:14:34.578Z,6.70
2019-03-12T16:17:04.200Z,6.70
2019-03-12T16:19:36.479Z,6.70
2019-03-12T16:22:06.127Z,6.70
2019-03-12T16:24:35.806Z,6.80
2019-03-12T16:27:05.473Z,6.70
2019-03-12T16:29:35.146Z,6.70
2019-03-12T16:32:04.788Z,6.60
2019-03-12T16:34:34.423Z,6.50
2019-03-12T16:37:04.099Z,6.50
2019-03-12T16:39:35.081Z,6.40
2019-03-12T16:42:04.754Z,6.30
2019-03-12T16:44:34.387Z,6.20
2019-03-12T16:47:04.034Z,6.10
2019-03-12T16:49:33.725Z,6.00
2019-03-12T16:52:04.606Z,5.90
2019-03-12T16:54:34.257Z,5.70
2019-03-12T16:57:03.910Z,5.60
2019-03-12T16:59:33.545Z,5.50
2019-03-12T17:02:03.330Z,5.40
2019-03-12T17:04:32.999Z,5.30
2019-03-12T17:07:03.978Z,5.20
2019-03-12T17:09:33.623Z,5.10
2019-03-12T17:12:05.816Z,5.00
2019-03-12T17:14:39.123Z,5.00
2019-03-12T17:17:05.359Z,4.90
2019-03-12T17:19:35.121Z,4.80
2019-03-12T17:22:04.788Z,4.80
2019-03-12T17:24:34.531Z,4.80
2019-03-12T17:27:04.333Z,4.70
2019-03-12T17:29:33.975Z,4.60
2019-03-12T17:32:03.646Z,4.60
2019-03-12T17:34:36.033Z,4.50
2019-03-12T17:37:04.135Z,4.40
2019-03-12T17:39:33.762Z,4.40
2019-03-12T17:42:05.953Z,4.40
2019-03-12T17:44:35.674Z,4.40
2019-03-12T17:47:06.646Z,4.30
2019-03-12T17:49:36.387Z,4.30
2019-03-12T17:52:07.315Z,4.30
2019-03-12T17:54:38.075Z,4.20
2019-03-12T17:57:07.853Z,4.20
2019-03-12T17:59:37.457Z,4.10
2019-03-12T18:02:07.178Z,4.10
2019-03-12T18:04:36.855Z,4.10
2019-03-12T18:07:06.526Z,4.10
2019-03-12T18:09:38.649Z,4.00
2019-03-12T18:12:08.763Z,4.00
2019-03-12T18:14:38.461Z,3.90
2019-03-12T18:17:08.663Z,3.90
2019-03-12T18:19:38.382Z,3.80
2019-03-12T18:22:08.049Z,3.70
2019-03-12T18:24:37.686Z,3.60
2019-03-12T18:27:08.689Z,3.40
2019-03-12T18:29:39.091Z,3.30
2019-03-12T18:32:11.255Z,3.20
2019-03-12T18:34:40.896Z,3.10
2019-03-12T18:37:10.524Z,3.00
2019-03-12T18:39:43.719Z,3.00
2019-03-12T18:42:19.927Z,2.90
2019-03-12T18:44:49.606Z,2.80
2019-03-12T18:47:20.537Z,2.70
2019-03-12T18:49:50.206Z,2.70
2019-03-12T18:52:19.853Z,2.60
2019-03-12T18:54:49.526Z,2.50
2019-03-12T18:57:19.265Z,2.50
2019-03-12T18:59:51.352Z,2.40
2019-03-12T19:02:20.977Z,2.30
2019-03-12T19:04:50.594Z,2.30
2019-03-12T19:07:22.605Z,2.30
2019-03-12T19:09:53.381Z,2.20
2019-03-12T19:12:26.684Z,2.20
2019-03-12T19:15:01.725Z,2.20
2019-03-12T19:17:33.967Z,2.10
2019-03-12T19:20:06.010Z,2.10
2019-03-12T19:22:36.611Z,2.00
2019-03-12T19:25:07.931Z,1.90
2019-03-12T19:27:37.616Z,1.90
2019-03-12T19:30:09.580Z,1.90
2019-03-12T19:32:43.555Z,1.90
2019-03-12T19:35:15.170Z,1.90
2019-03-12T19:37:47.875Z,1.90
2019-03-12T19:40:18.884Z,2.00
2019-03-12T19:42:50.703Z,2.00
2019-03-12T19:45:20.429Z,2.10
2019-03-12T19:47:50.170Z,2.10
2019-03-12T19:50:19.820Z,2.20
2019-03-12T19:52:49.505Z,2.30
2019-03-12T19:55:21.556Z,2.30
2019-03-12T19:57:51.208Z,2.40
2019-03-12T20:00:21.070Z,2.40
2019-03-12T20:02:50.817Z,2.50
2019-03-12T20:05:20.503Z,2.60
2019-03-12T20:07:53.866Z,2.60
2019-03-12T20:10:42.533Z,2.60
2019-03-12T20:13:26.443Z,2.60
2019-03-12T20:16:08.667Z,2.60
2019-03-12T20:18:52.383Z,2.60
2019-03-12T20:21:31.922Z,2.70
2019-03-12T20:24:16.875Z,2.70
2019-03-12T20:26:57.894Z,2.60
2019-03-12T20:29:56.621Z,2.60
2019-03-12T20:32:40.420Z,2.60
2019-03-12T20:35:25.065Z,2.60
2019-03-12T20:38:40.102Z,2.50
2019-03-12T20:43:26.461Z,2.50
2019-03-12T20:47:45.238Z,2.50
2019-03-12T20:50:27.444Z,2.50
2019-03-12T20:55:47.241Z,2.50
2019-03-12T20:58:36.418Z,2.60
2019-03-12T21:01:16.887Z,2.60
2019-03-12T21:04:02.565Z,2.70
2019-03-12T21:07:44.111Z,2.70
2019-03-12T21:13:32.526Z,2.70
2019-03-12T21:18:18.251Z,2.70
2019-03-12T21:21:03.835Z,2.70
2019-03-12T21:23:49.462Z,2.60
2019-03-12T21:26:50.097Z,2.60
2019-03-12T21:29:41.878Z,2.60
2019-03-12T21:32:11.843Z,2.70
2019-03-12T21:34:42.872Z,2.70
2019-03-12T21:37:12.776Z,2.80
2019-03-12T21:39:54.418Z,2.90
2019-03-12T21:42:12.107Z,2.90
2019-03-12T21:44:41.785Z,2.90
2019-03-12T21:47:12.649Z,2.90
2019-03-12T21:49:42.277Z,2.90
2019-03-12T21:52:11.939Z,2.90
2019-03-12T21:54:42.377Z,2.90
2019-03-12T21:57:13.322Z,2.80
2019-03-12T21:59:42.961Z,2.80
2019-03-12T22:02:13.878Z,2.80
2019-03-12T22:04:44.813Z,2.70
2019-03-12T22:07:14.450Z,2.70
2019-03-12T22:09:45.334Z,2.70
2019-03-12T22:12:14.958Z,2.70
2019-03-12T22:14:44.648Z,2.70
2019-03-12T22:17:15.616Z,2.70
2019-03-12T22:19:45.260Z,2.60
2019-03-12T22:22:20.407Z,2.60
2019-03-12T22:24:50.043Z,2.60
2019-03-12T22:27:19.751Z,2.50
2019-03-12T22:29:50.722Z,2.50
2019-03-12T22:32:20.375Z,2.50
2019-03-12T22:34:50.053Z,2.50
2019-03-12T22:37:19.943Z,2.60
2019-03-12T22:39:51.402Z,2.60
2019-03-12T22:42:21.105Z,2.70
2019-03-12T22:44:53.352Z,2.80
2019-03-12T22:47:23.278Z,2.90
2019-03-12T22:49:53.033Z,3.00
2019-03-12T22:52:23.823Z,3.10
2019-03-12T22:54:55.853Z,3.20
2019-03-12T22:57:25.544Z,3.30
2019-03-12T23:00:02.400Z,3.40
2019-03-12T23:02:39.070Z,3.50
2019-03-12T23:05:14.531Z,3.60
2019-03-12T23:07:49.931Z,3.70
2019-03-12T23:10:19.912Z,3.70
2019-03-12T23:12:49.642Z,3.80
2019-03-12T23:15:23.854Z,3.80
2019-03-12T23:17:54.514Z,3.80
2019-03-12T23:20:24.236Z,3.90
2019-03-12T23:22:55.415Z,3.90
2019-03-12T23:25:25.204Z,3.90
2019-03-12T23:27:54.920Z,4.00
2019-03-12T23:30:24.747Z,4.00
2019-03-12T23:32:55.643Z,4.00
2019-03-12T23:35:25.380Z,4.00
2019-03-12T23:37:55.115Z,4.00
2019-03-12T23:40:24.831Z,4.00
2019-03-12T23:42:56.016Z,4.10
2019-03-12T23:45:25.708Z,4.00
2019-03-12T23:47:55.405Z,4.10
2019-03-12T23:50:25.172Z,4.10
2019-03-12T23:52:56.056Z,4.10
2019-03-12T23:55:25.802Z,4.10
2019-03-12T23:57:55.512Z,4.10
