createdAt,value
2022-11-01T00:00:23.467Z,4.93
2022-11-01T00:02:50.181Z,4.10
2022-11-01T00:05:16.679Z,4.40
2022-11-01T00:07:43.213Z,4.33
2022-11-01T00:10:09.721Z,4.73
2022-11-01T00:12:36.241Z,3.90
2022-11-01T00:15:02.720Z,3.80
2022-11-01T00:17:29.239Z,4.57
2022-11-01T00:19:55.709Z,4.50
2022-11-01T00:22:22.547Z,4.20
2022-11-01T00:24:49.055Z,4.23
2022-11-01T00:27:15.542Z,4.47
2022-11-01T00:29:42.050Z,4.97
2022-11-01T00:32:08.914Z,4.20
2022-11-01T00:34:35.572Z,4.37
2022-11-01T00:37:02.074Z,3.83
2022-11-01T00:39:30.481Z,4.67
2022-11-01T00:41:58.029Z,4.80
2022-11-01T00:44:24.512Z,4.57
2022-11-01T00:46:51.012Z,4.43
2022-11-01T00:49:17.478Z,4.40
2022-11-01T00:51:43.981Z,3.83
2022-11-01T00:54:10.523Z,4.73
2022-11-01T00:56:37.058Z,3.90
2022-11-01T00:59:03.546Z,4.70
2022-11-01T01:01:32.246Z,4.03
2022-11-01T01:03:58.907Z,3.90
2022-11-01T01:06:25.490Z,3.50
2022-11-01T01:08:51.969Z,4.40
2022-11-01T01:11:18.470Z,3.63
2022-11-01T01:13:44.991Z,4.67
2022-11-01T01:16:11.586Z,4.80
2022-11-01T01:18:38.119Z,4.10
2022-11-01T01:21:04.604Z,4.43
2022-11-01T01:23:31.072Z,4.60
2022-11-01T01:25:57.636Z,4.47
2022-11-01T01:28:24.146Z,3.40
2022-11-01T01:30:50.665Z,4.97
2022-11-01T01:33:17.144Z,4.73
2022-11-01T01:35:43.651Z,4.20
2022-11-01T01:38:10.137Z,3.83
2022-11-01T01:40:36.635Z,4.73
2022-11-01T01:43:03.158Z,4.57
2022-11-01T01:45:29.670Z,4.20
2022-11-01T01:47:56.255Z,4.83
2022-11-01T01:50:22.730Z,4.23
2022-11-01T01:52:49.190Z,3.90
2022-11-01T01:55:15.696Z,4.53
2022-11-01T01:57:42.175Z,4.97
2022-11-01T02:00:08.719Z,5.47
2022-11-01T02:02:35.181Z,4.00
2022-11-01T02:05:01.709Z,4.63
2022-11-01T02:07:28.342Z,4.80
2022-11-01T02:09:54.840Z,5.13
2022-11-01T02:12:21.312Z,4.80
2022-11-01T02:14:47.818Z,4.37
2022-11-01T02:17:14.287Z,4.73
2022-11-01T02:19:40.844Z,4.67
2022-11-01T02:22:07.426Z,4.87
2022-11-01T02:24:34.010Z,4.80
2022-11-01T02:27:00.517Z,3.80
2022-11-01T02:29:27.002Z,4.40
2022-11-01T02:31:53.504Z,4.87
2022-11-01T02:34:19.998Z,4.40
2022-11-01T02:36:46.485Z,5.17
2022-11-01T02:41:46.470Z,5.00
2022-11-01T02:44:13.059Z,4.70
2022-11-01T02:46:58.320Z,5.27
2022-11-01T02:49:24.911Z,4.73
2022-11-01T02:51:51.411Z,4.20
2022-11-01T02:54:17.964Z,4.17
2022-11-01T02:56:44.442Z,4.47
2022-11-01T02:59:11.031Z,5.07
2022-11-01T03:01:37.690Z,4.40
2022-11-01T03:04:04.291Z,4.40
2022-11-01T03:06:30.884Z,5.03
2022-11-01T03:09:00.570Z,5.10
2022-11-01T03:11:27.102Z,4.73
2022-11-01T03:13:53.831Z,4.53
2022-11-01T03:16:20.339Z,5.53
2022-11-01T03:18:46.870Z,5.10
2022-11-01T03:21:16.544Z,4.67
2022-11-01T03:23:43.053Z,4.33
2022-11-01T03:26:09.557Z,4.90
2022-11-01T03:28:36.319Z,3.77
2022-11-01T03:31:03.613Z,4.83
2022-11-01T03:33:30.099Z,4.10
2022-11-01T03:35:56.621Z,4.30
2022-11-01T03:38:23.135Z,4.30
2022-11-01T03:40:49.749Z,4.20
2022-11-01T03:43:16.339Z,4.60
2022-11-01T03:45:42.930Z,4.60
2022-11-01T03:48:10.372Z,5.00
2022-11-01T03:50:36.915Z,4.40
2022-11-01T03:53:03.409Z,4.60
2022-11-01T03:55:29.989Z,4.53
2022-11-01T03:57:57.110Z,4.33
2022-11-01T04:00:23.587Z,4.73
2022-11-01T04:02:50.058Z,3.83
2022-11-01T04:05:16.542Z,4.90
2022-11-01T04:07:43.213Z,4.17
2022-11-01T04:10:09.729Z,4.30
2022-11-01T04:12:36.216Z,4.17
2022-11-01T04:15:21.573Z,4.50
2022-11-01T04:18:07.023Z,3.83
2022-11-01T04:20:33.508Z,4.20
2022-11-01T04:23:00.359Z,4.43
2022-11-01T04:25:27.084Z,4.10
2022-11-01T04:27:56.357Z,4.90
2022-11-01T04:30:22.935Z,4.07
2022-11-01T04:32:49.407Z,5.23
2022-11-01T04:35:15.911Z,4.80
2022-11-01T04:37:42.384Z,4.87
2022-11-01T04:40:08.912Z,4.27
2022-11-01T04:42:35.575Z,4.27
2022-11-01T04:45:02.097Z,4.43
2022-11-01T04:47:28.606Z,5.00
2022-11-01T04:49:55.090Z,3.97
2022-11-01T04:52:21.681Z,4.40
2022-11-01T04:54:48.176Z,4.10
2022-11-01T04:57:24.234Z,4.47
2022-11-01T04:59:51.141Z,3.97
2022-11-01T05:02:17.692Z,3.57
2022-11-01T05:04:44.300Z,4.10
2022-11-01T05:07:10.789Z,4.57
2022-11-01T05:09:37.280Z,4.10
2022-11-01T05:12:03.776Z,4.00
2022-11-01T05:14:30.264Z,3.77
2022-11-01T05:16:56.819Z,4.40
2022-11-01T05:19:23.357Z,4.60
2022-11-01T05:21:49.853Z,3.87
2022-11-01T05:24:16.377Z,3.20
2022-11-01T05:26:42.877Z,4.20
2022-11-01T05:29:24.351Z,4.40
2022-11-01T05:31:55.933Z,3.80
2022-11-01T05:34:22.428Z,4.57
2022-11-01T05:36:48.905Z,4.53
2022-11-01T05:39:15.423Z,3.83
2022-11-01T05:41:41.908Z,3.90
2022-11-01T05:44:08.500Z,3.97
2022-11-01T05:46:34.972Z,3.90
2022-11-01T05:49:01.468Z,3.97
2022-11-01T05:51:27.966Z,3.53
2022-11-01T05:53:54.470Z,3.63
2022-11-01T05:56:20.980Z,5.07
2022-11-01T05:58:47.484Z,4.43
2022-11-01T06:01:14.012Z,4.50
2022-11-01T06:03:40.597Z,5.03
2022-11-01T06:06:07.074Z,4.67
2022-11-01T06:08:33.562Z,4.70
2022-11-01T06:11:00.088Z,3.67
2022-11-01T06:13:26.640Z,4.37
2022-11-01T06:15:53.120Z,3.40
2022-11-01T06:18:19.612Z,4.30
2022-11-01T06:20:46.088Z,3.83
2022-11-01T06:23:12.636Z,3.33
2022-11-01T06:25:39.118Z,3.83
2022-11-01T06:28:05.665Z,4.90
2022-11-01T06:30:32.110Z,4.33
2022-11-01T06:32:58.691Z,3.70
2022-11-01T06:35:26.149Z,4.63
2022-11-01T06:37:52.648Z,3.47
2022-11-01T06:40:19.137Z,3.63
2022-11-01T06:42:47.030Z,3.83
2022-11-01T06:45:13.691Z,3.97
2022-11-01T06:47:40.186Z,3.10
2022-11-01T06:50:06.664Z,3.87
2022-11-01T06:52:33.197Z,2.80
2022-11-01T06:54:59.713Z,3.30
2022-11-01T06:57:26.249Z,4.03
2022-11-01T06:59:52.767Z,4.07
2022-11-01T07:02:19.957Z,3.90
2022-11-01T07:04:47.846Z,3.50
2022-11-01T07:07:14.342Z,3.87
2022-11-01T07:09:41.005Z,3.27
2022-11-01T07:12:07.477Z,3.30
2022-11-01T07:14:33.993Z,2.73
2022-11-01T07:17:00.515Z,2.30
2022-11-01T07:19:27.242Z,2.53
2022-11-01T07:21:53.818Z,2.90
2022-11-01T07:24:20.371Z,2.70
2022-11-01T07:26:47.074Z,2.67
2022-11-01T07:29:13.943Z,2.77
2022-11-01T07:31:40.900Z,2.33
2022-11-01T07:34:07.441Z,2.50
2022-11-01T07:36:34.500Z,2.60
2022-11-01T07:39:01.209Z,2.20
2022-11-01T07:41:27.848Z,2.80
2022-11-01T07:43:54.475Z,2.63
2022-11-01T07:46:20.995Z,2.90
2022-11-01T07:48:47.508Z,2.00
2022-11-01T07:51:14.122Z,2.20
2022-11-01T07:53:40.642Z,1.70
2022-11-01T07:56:07.851Z,1.97
2022-11-01T07:58:34.384Z,2.10
2022-11-01T08:01:00.939Z,1.80
2022-11-01T08:03:27.445Z,2.00
2022-11-01T08:05:54.145Z,2.00
2022-11-01T08:08:20.686Z,2.00
2022-11-01T08:10:47.270Z,2.07
2022-11-01T08:13:13.861Z,1.37
2022-11-01T08:15:40.553Z,2.53
2022-11-01T08:18:07.347Z,2.40
2022-11-01T08:20:34.000Z,2.90
2022-11-01T08:23:00.891Z,2.20
2022-11-01T08:25:27.688Z,2.23
2022-11-01T08:27:54.247Z,2.30
2022-11-01T08:30:20.918Z,2.37
2022-11-01T08:32:47.434Z,2.23
2022-11-01T08:35:14.154Z,1.60
2022-11-01T08:37:40.664Z,2.30
2022-11-01T08:40:07.164Z,1.30
2022-11-01T08:42:33.709Z,1.27
2022-11-01T08:45:00.275Z,1.90
2022-11-01T08:47:26.776Z,1.70
2022-11-01T08:49:53.297Z,1.57
2022-11-01T08:52:22.434Z,1.43
2022-11-01T08:54:49.211Z,1.27
2022-11-01T08:57:16.122Z,1.40
2022-11-01T08:59:42.620Z,1.27
2022-11-01T09:02:09.269Z,0.90
2022-11-01T09:04:35.886Z,1.00
2022-11-01T09:07:02.401Z,1.00
2022-11-01T09:09:29.563Z,1.10
2022-11-01T09:11:56.216Z,1.00
2022-11-01T09:14:24.741Z,0.97
2022-11-01T09:16:51.296Z,1.20
2022-11-01T09:19:17.867Z,1.00
2022-11-01T09:21:44.359Z,0.90
2022-11-01T09:24:10.823Z,1.17
2022-11-01T09:26:37.321Z,0.93
2022-11-01T09:29:03.955Z,1.10
2022-11-01T09:31:30.521Z,1.20
2022-11-01T09:33:57.143Z,0.70
2022-11-01T09:36:23.670Z,0.70
2022-11-01T09:38:50.179Z,0.73
2022-11-01T09:41:16.687Z,1.20
2022-11-01T09:43:43.230Z,0.77
2022-11-01T09:46:09.826Z,1.60
2022-11-01T09:48:36.348Z,1.10
2022-11-01T09:51:02.843Z,1.70
2022-11-01T09:53:29.350Z,1.20
2022-11-01T09:55:55.874Z,1.13
2022-11-01T09:58:22.418Z,0.97
2022-11-01T10:00:49.105Z,3.20
2022-11-01T10:03:16.073Z,1.00
2022-11-01T10:05:42.731Z,1.50
2022-11-01T10:08:09.288Z,1.30
2022-11-01T10:10:36.888Z,1.73
2022-11-01T10:13:03.492Z,1.63
2022-11-01T10:15:29.981Z,2.10
2022-11-01T10:17:56.502Z,1.43
2022-11-01T10:20:23.084Z,2.10
2022-11-01T10:22:49.644Z,1.93
2022-11-01T10:25:16.140Z,1.63
2022-11-01T10:27:42.619Z,1.47
2022-11-01T10:30:09.726Z,2.23
2022-11-01T10:32:36.270Z,1.40
2022-11-01T10:35:02.770Z,1.47
2022-11-01T10:37:29.263Z,1.97
2022-11-01T10:39:58.903Z,1.67
2022-11-01T10:42:26.569Z,1.67
2022-11-01T10:44:55.227Z,1.70
2022-11-01T10:47:21.810Z,2.03
2022-11-01T10:52:34.928Z,1.87
2022-11-01T10:55:01.705Z,1.67
2022-11-01T10:57:28.632Z,2.03
2022-11-01T10:59:56.816Z,1.33
2022-11-01T11:02:23.396Z,1.90
2022-11-01T11:04:50.053Z,1.47
2022-11-01T11:07:19.948Z,2.00
2022-11-01T11:09:50.992Z,1.40
2022-11-01T11:12:17.702Z,1.30
2022-11-01T11:14:44.201Z,1.53
2022-11-01T11:17:10.679Z,1.53
2022-11-01T11:19:42.686Z,1.77
2022-11-01T11:22:09.391Z,1.67
2022-11-01T11:24:35.926Z,2.23
2022-11-01T11:27:02.392Z,1.07
2022-11-01T11:29:28.889Z,1.53
2022-11-01T11:31:55.422Z,1.00
2022-11-01T11:34:22.037Z,2.23
2022-11-01T11:36:49.686Z,1.30
2022-11-01T11:39:16.164Z,1.47
2022-11-01T11:41:47.046Z,1.30
2022-11-01T11:44:13.604Z,1.50
2022-11-01T11:46:40.087Z,1.73
2022-11-01T11:49:07.170Z,0.97
2022-11-01T11:51:33.716Z,1.30
2022-11-01T11:54:00.194Z,2.83
2022-11-01T11:56:26.731Z,1.80
2022-11-01T11:58:53.681Z,1.40
2022-11-01T12:01:21.085Z,1.37
2022-11-01T12:03:47.678Z,1.13
2022-11-01T12:06:14.671Z,1.50
2022-11-01T12:08:41.173Z,1.27
2022-11-01T12:11:07.658Z,2.30
2022-11-01T12:13:34.496Z,2.30
2022-11-01T12:16:00.974Z,1.50
2022-11-01T12:18:27.451Z,2.00
2022-11-01T12:20:54.010Z,2.00
2022-11-01T12:23:20.596Z,1.90
2022-11-01T12:25:47.376Z,1.63
2022-11-01T12:28:14.007Z,1.30
2022-11-01T12:30:40.601Z,1.50
2022-11-01T12:33:07.115Z,1.30
2022-11-01T12:35:33.684Z,1.90
2022-11-01T12:38:00.532Z,0.70
2022-11-01T12:40:27.705Z,1.23
2022-11-01T12:42:54.884Z,1.90
2022-11-01T12:45:21.372Z,1.10
2022-11-01T12:47:47.974Z,1.37
2022-11-01T12:50:14.498Z,1.17
2022-11-01T12:52:41.104Z,1.30
2022-11-01T12:55:07.667Z,1.10
2022-11-01T12:57:34.850Z,1.23
2022-11-01T13:00:01.612Z,1.53
2022-11-01T13:02:28.122Z,1.77
2022-11-01T13:04:54.822Z,1.30
2022-11-01T13:07:21.360Z,0.97
2022-11-01T13:09:47.852Z,1.03
2022-11-01T13:12:14.341Z,1.03
2022-11-01T13:14:40.832Z,1.17
2022-11-01T13:17:07.590Z,1.20
2022-11-01T13:19:34.089Z,1.13
2022-11-01T13:22:00.608Z,1.20
2022-11-01T13:24:27.108Z,1.30
2022-11-01T13:26:54.659Z,1.00
2022-11-01T13:29:21.174Z,1.07
2022-11-01T13:31:47.832Z,1.70
2022-11-01T13:34:14.323Z,0.90
2022-11-01T13:36:44.087Z,1.20
2022-11-01T13:39:10.586Z,1.00
2022-11-01T13:41:37.136Z,1.13
2022-11-01T13:44:03.658Z,0.80
2022-11-01T13:46:30.154Z,1.07
2022-11-01T13:48:56.666Z,0.90
2022-11-01T13:51:23.198Z,0.90
2022-11-01T13:53:49.768Z,0.87
2022-11-01T13:56:16.783Z,1.50
2022-11-01T13:58:43.247Z,1.63
2022-11-01T14:01:09.876Z,1.50
2022-11-01T14:03:36.833Z,1.03
2022-11-01T14:06:03.336Z,1.00
2022-11-01T14:08:30.586Z,0.67
2022-11-01T14:10:57.155Z,1.10
2022-11-01T14:13:23.658Z,0.70
2022-11-01T14:15:50.130Z,1.00
2022-11-01T14:18:16.621Z,1.10
2022-11-01T14:20:43.199Z,1.03
2022-11-01T14:23:09.690Z,1.40
2022-11-01T14:25:36.216Z,1.00
2022-11-01T14:28:03.054Z,1.00
2022-11-01T14:30:29.870Z,1.27
2022-11-01T14:32:57.202Z,1.03
2022-11-01T14:35:23.706Z,0.80
2022-11-01T14:37:50.175Z,1.10
2022-11-01T14:40:16.711Z,1.30
2022-11-01T14:42:43.245Z,1.23
2022-11-01T14:45:10.152Z,0.80
2022-11-01T14:47:36.680Z,1.17
2022-11-01T14:50:03.232Z,1.17
2022-11-01T14:52:31.872Z,1.50
2022-11-01T14:54:58.369Z,1.77
2022-11-01T14:57:25.905Z,1.40
2022-11-01T14:59:52.489Z,1.20
2022-11-01T15:02:19.645Z,1.70
2022-11-01T15:04:46.291Z,1.70
2022-11-01T15:07:12.809Z,1.60
2022-11-01T15:09:40.315Z,1.40
2022-11-01T15:12:06.875Z,1.40
2022-11-01T15:14:33.370Z,1.13
2022-11-01T15:16:59.867Z,1.20
2022-11-01T15:19:27.863Z,1.47
2022-11-01T15:21:54.380Z,1.10
2022-11-01T15:24:20.867Z,2.07
2022-11-01T15:26:47.407Z,1.30
2022-11-01T15:29:13.909Z,1.67
2022-11-01T15:31:40.414Z,2.63
2022-11-01T15:34:06.991Z,0.97
2022-11-01T15:36:33.570Z,1.13
2022-11-01T15:39:00.159Z,1.40
2022-11-01T15:41:26.766Z,0.90
2022-11-01T15:43:53.562Z,1.10
2022-11-01T15:46:20.160Z,1.33
2022-11-01T15:48:46.641Z,0.87
2022-11-01T15:51:13.127Z,1.20
2022-11-01T15:53:40.488Z,0.90
2022-11-01T15:56:07.195Z,1.43
2022-11-01T15:58:33.769Z,1.30
2022-11-01T16:01:00.334Z,1.30
2022-11-01T16:03:26.851Z,1.33
2022-11-01T16:05:56.870Z,1.73
2022-11-01T16:08:25.211Z,1.40
2022-11-01T16:10:51.714Z,1.50
2022-11-01T16:13:18.238Z,1.13
2022-11-01T16:15:44.722Z,2.37
2022-11-01T16:18:11.295Z,1.67
2022-11-01T16:20:37.831Z,1.70
2022-11-01T16:23:04.475Z,1.43
2022-11-01T16:25:30.962Z,1.90
2022-11-01T16:27:57.496Z,1.50
2022-11-01T16:30:24.026Z,1.30
2022-11-01T16:32:50.576Z,1.50
2022-11-01T16:35:17.095Z,1.43
2022-11-01T16:37:44.449Z,1.40
2022-11-01T16:40:10.914Z,1.80
2022-11-01T16:42:37.443Z,1.13
2022-11-01T16:45:03.913Z,1.30
2022-11-01T16:47:31.024Z,1.80
2022-11-01T16:49:57.621Z,1.47
2022-11-01T16:52:24.140Z,2.27
2022-11-01T16:54:54.742Z,1.43
2022-11-01T16:57:21.301Z,1.60
2022-11-01T16:59:47.858Z,1.20
2022-11-01T17:02:15.171Z,1.70
2022-11-01T17:04:42.417Z,1.43
2022-11-01T17:07:08.962Z,1.10
2022-11-01T17:09:35.570Z,1.80
2022-11-01T17:12:02.151Z,2.53
2022-11-01T17:14:28.787Z,1.20
2022-11-01T17:16:56.124Z,1.57
2022-11-01T17:19:22.666Z,1.47
2022-11-01T17:21:49.395Z,1.50
2022-11-01T17:24:15.883Z,1.53
2022-11-01T17:26:42.504Z,1.50
2022-11-01T17:29:08.989Z,3.07
2022-11-01T17:31:35.450Z,1.73
2022-11-01T17:34:01.923Z,2.40
2022-11-01T17:36:28.724Z,1.67
2022-11-01T17:38:55.380Z,1.83
2022-11-01T17:41:21.839Z,1.37
2022-11-01T17:43:48.336Z,1.73
2022-11-01T17:46:14.879Z,1.77
2022-11-01T17:48:41.429Z,2.00
2022-11-01T17:51:07.951Z,2.10
2022-11-01T17:53:34.883Z,1.77
2022-11-01T17:56:01.350Z,2.77
2022-11-01T17:58:27.849Z,2.50
2022-11-01T18:00:54.433Z,1.57
2022-11-01T18:03:21.069Z,2.03
2022-11-01T18:05:47.562Z,1.73
2022-11-01T18:08:14.051Z,2.10
2022-11-01T18:10:40.550Z,1.70
2022-11-01T18:13:07.139Z,1.70
2022-11-01T18:15:33.822Z,2.23
2022-11-01T18:18:03.784Z,2.37
2022-11-01T18:20:31.522Z,2.20
2022-11-01T18:22:58.107Z,5.00
2022-11-01T18:25:24.681Z,6.97
2022-11-01T18:27:51.293Z,3.90
2022-11-01T18:30:17.788Z,4.43
2022-11-01T18:32:44.919Z,2.13
2022-11-01T18:35:11.433Z,1.93
2022-11-01T18:37:37.922Z,1.60
2022-11-01T18:40:04.586Z,2.40
2022-11-01T18:42:31.077Z,1.60
2022-11-01T18:44:57.538Z,2.27
2022-11-01T18:47:24.065Z,1.97
2022-11-01T18:49:50.526Z,1.20
2022-11-01T18:52:17.816Z,2.00
2022-11-01T18:54:44.282Z,1.27
2022-11-01T18:57:11.772Z,1.23
2022-11-01T18:59:39.052Z,2.67
2022-11-01T19:02:05.613Z,2.20
2022-11-01T19:04:32.432Z,2.60
2022-11-01T19:06:58.910Z,1.70
2022-11-01T19:09:25.430Z,2.10
2022-11-01T19:11:51.922Z,2.17
2022-11-01T19:14:18.416Z,4.30
2022-11-01T19:16:45.584Z,1.83
2022-11-01T19:19:12.068Z,2.33
2022-11-01T19:21:38.567Z,1.77
2022-11-01T19:24:11.113Z,2.20
2022-11-01T19:26:37.773Z,1.70
2022-11-01T19:29:04.371Z,2.20
2022-11-01T19:31:30.910Z,2.40
2022-11-01T19:33:57.426Z,2.03
2022-11-01T19:36:23.966Z,2.23
2022-11-01T19:38:50.599Z,2.17
2022-11-01T19:41:17.183Z,1.67
2022-11-01T19:43:43.691Z,1.50
2022-11-01T19:46:10.227Z,1.90
2022-11-01T19:48:36.744Z,2.10
2022-11-01T19:51:03.293Z,1.90
2022-11-01T19:53:30.046Z,2.27
2022-11-01T19:55:56.677Z,2.23
2022-11-01T19:58:24.868Z,2.23
2022-11-01T20:00:51.479Z,2.30
2022-11-01T20:03:17.984Z,3.53
2022-11-01T20:05:44.591Z,1.87
2022-11-01T20:08:11.074Z,1.60
2022-11-01T20:10:37.645Z,2.30
2022-11-01T20:13:04.452Z,2.17
2022-11-01T20:15:32.030Z,1.63
2022-11-01T20:17:58.589Z,3.10
2022-11-01T20:20:25.576Z,1.80
2022-11-01T20:23:06.157Z,3.53
2022-11-01T20:25:38.587Z,1.50
2022-11-01T20:28:05.471Z,2.43
2022-11-01T20:30:32.114Z,2.27
2022-11-01T20:32:58.606Z,2.53
2022-11-01T20:35:25.083Z,2.17
2022-11-01T20:37:52.308Z,2.20
2022-11-01T20:40:18.979Z,2.37
2022-11-01T20:42:45.496Z,1.87
2022-11-01T20:45:11.997Z,1.77
2022-11-01T20:47:42.570Z,2.60
2022-11-01T20:50:11.927Z,2.03
2022-11-01T20:52:39.982Z,2.73
2022-11-01T20:55:06.772Z,2.17
2022-11-01T20:57:33.333Z,1.77
2022-11-01T20:59:59.896Z,2.60
2022-11-01T21:02:27.028Z,1.50
2022-11-01T21:04:53.747Z,2.27
2022-11-01T21:07:20.390Z,1.80
2022-11-01T21:09:46.884Z,1.93
2022-11-01T21:12:13.455Z,2.20
2022-11-01T21:14:39.935Z,2.20
2022-11-01T21:17:06.477Z,2.60
2022-11-01T21:19:32.975Z,1.80
2022-11-01T21:21:59.513Z,1.87
2022-11-01T21:24:27.275Z,2.60
2022-11-01T21:26:56.151Z,1.50
2022-11-01T21:29:23.442Z,2.27
2022-11-01T21:31:49.963Z,2.10
2022-11-01T21:34:16.517Z,1.83
2022-11-01T21:36:43.057Z,2.73
2022-11-01T21:39:09.945Z,1.47
2022-11-01T21:41:36.435Z,1.30
2022-11-01T21:44:02.902Z,1.77
2022-11-01T21:46:29.415Z,2.07
2022-11-01T21:48:56.376Z,2.50
2022-11-01T21:51:22.999Z,2.03
2022-11-01T21:53:49.477Z,2.03
2022-11-01T21:56:15.963Z,2.00
2022-11-01T21:58:42.494Z,2.20
2022-11-01T22:01:09.122Z,1.50
2022-11-01T22:03:35.850Z,1.50
2022-11-01T22:06:02.368Z,2.20
2022-11-01T22:08:28.876Z,2.17
2022-11-01T22:10:55.360Z,2.03
2022-11-01T22:13:21.954Z,1.87
2022-11-01T22:15:48.455Z,1.70
2022-11-01T22:18:14.982Z,1.83
2022-11-01T22:20:41.709Z,1.10
2022-11-01T22:23:08.227Z,2.90
2022-11-01T22:25:34.729Z,2.43
2022-11-01T22:28:01.273Z,1.37
2022-11-01T22:30:27.759Z,2.07
2022-11-01T22:32:54.270Z,2.27
2022-11-01T22:35:20.793Z,1.83
2022-11-01T22:37:48.021Z,1.90
2022-11-01T22:40:14.583Z,1.93
2022-11-01T22:42:41.342Z,1.73
2022-11-01T22:45:07.824Z,1.97
2022-11-01T22:47:34.319Z,2.00
2022-11-01T22:50:00.808Z,2.00
2022-11-01T22:52:29.225Z,1.80
2022-11-01T22:54:55.694Z,2.47
2022-11-01T22:57:22.181Z,2.07
2022-11-01T22:59:48.689Z,1.50
2022-11-01T23:02:15.318Z,2.80
2022-11-01T23:04:41.942Z,2.70
2022-11-01T23:07:08.471Z,1.70
2022-11-01T23:09:35.279Z,1.80
2022-11-01T23:12:20.423Z,2.07
2022-11-01T23:14:47.015Z,1.50
2022-11-01T23:17:13.729Z,1.70
2022-11-01T23:19:40.215Z,1.97
2022-11-01T23:22:06.749Z,2.10
2022-11-01T23:24:33.213Z,2.60
2022-11-01T23:26:59.755Z,2.03
2022-11-01T23:29:26.239Z,1.93
2022-11-01T23:31:52.738Z,1.70
2022-11-01T23:34:19.312Z,1.60
2022-11-01T23:36:45.852Z,1.50
2022-11-01T23:39:12.433Z,3.20
2022-11-01T23:41:39.038Z,2.10
2022-11-01T23:44:07.378Z,2.20
2022-11-01T23:46:33.872Z,1.93
2022-11-01T23:49:00.442Z,1.93
2022-11-01T23:51:26.994Z,1.93
2022-11-01T23:53:53.470Z,1.97
2022-11-01T23:56:20.038Z,1.90
2022-11-01T23:58:46.569Z,2.80
