createdAt,value
2023-03-26T00:03:53.930Z,81.50
2023-03-26T00:08:58.377Z,81.60
2023-03-26T00:14:00.903Z,81.60
2023-03-26T00:19:04.109Z,81.80
2023-03-26T00:24:15.252Z,80.10
2023-03-26T00:29:18.718Z,81.00
2023-03-26T00:34:23.102Z,81.50
2023-03-26T00:39:25.770Z,81.40
2023-03-26T00:44:28.030Z,81.30
2023-03-26T00:49:32.106Z,80.00
2023-03-26T00:54:34.912Z,80.60
2023-03-26T00:59:37.365Z,80.30
2023-03-26T01:04:40.170Z,80.20
2023-03-26T01:09:50.263Z,79.90
2023-03-26T01:14:56.664Z,80.10
2023-03-26T01:20:12.997Z,80.10
2023-03-26T01:25:15.759Z,79.80
2023-03-26T01:46:03.758Z,79.90
2023-03-26T01:51:07.243Z,79.80
2023-03-26T02:11:51.441Z,80.30
2023-03-26T02:16:53.780Z,80.00
2023-03-26T02:21:59.820Z,79.70
2023-03-26T02:27:03.781Z,80.20
2023-03-26T02:32:07.873Z,80.30
2023-03-26T02:37:11.010Z,79.80
2023-03-26T02:42:16.505Z,80.30
2023-03-26T02:47:23.494Z,80.30
2023-03-26T02:52:38.420Z,79.70
2023-03-26T02:57:41.334Z,80.70
2023-03-26T03:02:58.012Z,80.50
2023-03-26T03:08:18.591Z,80.00
2023-03-26T03:13:35.935Z,80.60
2023-03-26T03:18:38.225Z,80.20
2023-03-26T03:23:40.681Z,79.80
2023-03-26T03:28:46.936Z,79.80
2023-03-26T03:33:51.984Z,79.90
2023-03-26T03:38:54.343Z,80.00
2023-03-26T03:43:59.945Z,79.80
2023-03-26T03:49:05.241Z,79.80
2023-03-26T03:54:11.447Z,79.70
2023-03-26T03:59:33.446Z,79.60
2023-03-26T04:04:40.639Z,79.90
2023-03-26T04:09:46.883Z,79.20
2023-03-26T04:14:52.916Z,79.50
2023-03-26T04:19:56.382Z,78.50
2023-03-26T04:25:05.346Z,78.00
2023-03-26T04:30:17.287Z,78.80
2023-03-26T04:35:21.199Z,79.00
2023-03-26T04:40:30.683Z,78.50
2023-03-26T04:45:43.818Z,78.40
2023-03-26T04:50:47.242Z,78.40
2023-03-26T04:55:57.364Z,78.40
2023-03-26T05:01:21.611Z,78.50
2023-03-26T05:06:26.069Z,78.20
2023-03-26T05:11:29.144Z,78.20
2023-03-26T05:16:31.931Z,78.30
2023-03-26T05:21:41.511Z,78.70
2023-03-26T05:26:43.949Z,79.40
2023-03-26T05:31:48.671Z,78.30
2023-03-26T05:36:51.119Z,78.40
2023-03-26T05:42:10.351Z,78.00
2023-03-26T05:47:28.540Z,78.90
2023-03-26T05:52:32.101Z,79.50
2023-03-26T05:57:54.742Z,78.80
2023-03-26T06:03:16.943Z,79.20
2023-03-26T06:08:39.481Z,78.60
2023-03-26T06:13:43.165Z,79.00
2023-03-26T06:18:46.256Z,78.40
2023-03-26T06:24:05.940Z,78.30
2023-03-26T06:29:28.190Z,78.00
2023-03-26T06:34:38.132Z,79.00
2023-03-26T06:39:40.788Z,78.20
2023-03-26T06:44:50.653Z,77.50
2023-03-26T06:50:13.030Z,76.40
2023-03-26T06:55:39.774Z,76.30
2023-03-26T07:00:56.561Z,76.30
2023-03-26T07:06:18.927Z,76.40
2023-03-26T07:11:30.055Z,76.70
2023-03-26T07:16:52.283Z,75.00
2023-03-26T07:22:20.951Z,76.00
2023-03-26T07:38:43.693Z,77.10
2023-03-26T07:49:17.959Z,76.10
2023-03-26T07:54:37.790Z,71.60
2023-03-26T08:00:12.596Z,70.60
2023-03-26T08:05:48.409Z,69.70
2023-03-26T08:16:23.520Z,67.40
2023-03-26T08:27:09.496Z,71.40
2023-03-26T08:32:18.510Z,72.00
2023-03-26T08:37:20.899Z,74.00
2023-03-26T08:42:57.632Z,71.80
2023-03-26T08:54:09.893Z,71.10
2023-03-26T10:03:36.331Z,66.90
2023-03-26T10:19:42.343Z,65.50
2023-03-26T10:47:14.582Z,63.80
2023-03-26T10:52:22.547Z,64.50
2023-03-26T11:08:06.708Z,62.00
2023-03-26T11:23:36.934Z,62.40
2023-03-26T11:29:03.849Z,62.20
2023-03-26T11:34:16.784Z,62.60
2023-03-26T11:39:26.339Z,61.60
2023-03-26T11:44:34.634Z,61.00
2023-03-26T11:49:38.730Z,61.60
2023-03-26T11:54:41.027Z,61.60
2023-03-26T11:59:57.132Z,57.50
2023-03-26T12:10:39.523Z,61.40
2023-03-26T12:15:44.919Z,60.70
2023-03-26T12:20:48.245Z,60.10
2023-03-26T12:26:12.237Z,59.10
2023-03-26T12:31:19.311Z,60.40
2023-03-26T12:36:27.915Z,60.00
2023-03-26T12:42:25.962Z,58.50
2023-03-26T12:57:46.309Z,59.70
2023-03-26T13:08:36.374Z,58.10
2023-03-26T13:19:09.348Z,58.60
2023-03-26T13:29:57.042Z,57.70
2023-03-26T13:35:27.522Z,58.10
2023-03-26T13:51:11.279Z,57.40
2023-03-26T13:56:19.848Z,53.70
2023-03-26T14:01:34.882Z,54.70
2023-03-26T14:07:08.849Z,56.00
2023-03-26T14:17:33.085Z,55.20
2023-03-26T14:49:57.062Z,57.60
2023-03-26T14:55:02.777Z,60.20
2023-03-26T15:06:18.004Z,59.80
2023-03-26T15:22:40.684Z,60.00
2023-03-26T15:33:22.771Z,59.60
2023-03-26T15:49:31.046Z,61.20
2023-03-26T15:54:52.097Z,61.50
2023-03-26T16:00:23.713Z,61.50
2023-03-26T16:11:12.793Z,62.30
2023-03-26T16:27:03.275Z,62.70
2023-03-26T16:32:28.822Z,64.20
2023-03-26T17:25:22.662Z,68.30
2023-03-26T17:31:05.023Z,68.80
2023-03-26T17:36:30.792Z,68.40
2023-03-26T17:41:55.504Z,68.40
2023-03-26T17:47:00.099Z,67.80
2023-03-26T17:57:21.568Z,68.00
2023-03-26T18:02:37.041Z,68.90
2023-03-26T18:18:39.299Z,68.30
2023-03-26T18:23:47.811Z,68.90
2023-03-26T18:28:53.311Z,68.80
2023-03-26T18:34:03.198Z,68.50
2023-03-26T18:39:10.177Z,68.40
2023-03-26T18:44:17.008Z,68.20
2023-03-26T18:49:20.637Z,67.90
2023-03-26T18:54:24.073Z,67.70
2023-03-26T18:59:30.915Z,67.60
2023-03-26T19:04:35.038Z,67.40
2023-03-26T19:09:38.827Z,67.30
2023-03-26T19:20:16.333Z,67.20
2023-03-26T19:25:28.796Z,66.90
2023-03-26T19:30:33.864Z,66.80
2023-03-26T19:35:39.410Z,67.00
2023-03-26T19:40:45.117Z,66.90
2023-03-26T19:45:59.268Z,67.00
2023-03-26T19:51:06.210Z,67.00
2023-03-26T20:01:21.641Z,66.90
2023-03-26T20:11:52.611Z,66.60
2023-03-26T20:16:55.240Z,66.70
2023-03-26T20:21:58.175Z,66.40
2023-03-26T20:27:00.451Z,66.40
2023-03-26T20:32:06.443Z,66.40
2023-03-26T20:37:09.998Z,66.30
2023-03-26T20:42:15.458Z,66.20
2023-03-26T20:47:18.309Z,65.90
2023-03-26T20:52:22.874Z,66.40
2023-03-26T20:57:26.440Z,66.80
2023-03-26T21:02:28.739Z,66.40
2023-03-26T21:07:31.026Z,66.70
2023-03-26T21:12:38.202Z,66.60
2023-03-26T21:17:40.862Z,66.50
2023-03-26T21:33:24.360Z,66.50
2023-03-26T21:38:27.419Z,63.70
2023-03-26T21:43:29.873Z,64.30
2023-03-26T21:48:32.333Z,64.70
2023-03-26T21:53:35.556Z,66.20
2023-03-26T21:59:02.526Z,67.10
2023-03-26T22:09:33.890Z,67.90
2023-03-26T22:14:38.963Z,67.50
2023-03-26T22:19:41.188Z,67.40
2023-03-26T22:24:44.058Z,67.20
2023-03-26T22:29:46.585Z,67.10
2023-03-26T22:34:49.046Z,66.90
2023-03-26T22:39:51.919Z,66.70
2023-03-26T22:44:54.469Z,66.60
2023-03-26T22:49:57.389Z,66.60
2023-03-26T22:54:59.702Z,66.50
2023-03-26T23:00:13.166Z,66.50
2023-03-26T23:05:19.052Z,66.50
2023-03-26T23:10:22.168Z,66.40
2023-03-26T23:15:25.985Z,66.30
2023-03-26T23:20:30.050Z,66.30
2023-03-26T23:25:32.951Z,66.30
2023-03-26T23:30:35.695Z,66.20
2023-03-26T23:35:38.000Z,66.10
2023-03-26T23:40:44.093Z,65.80
2023-03-26T23:46:00.185Z,65.70
2023-03-26T23:51:03.378Z,65.60
2023-03-26T23:56:07.238Z,65.50
