createdAt,value
2023-01-13T00:01:09.381Z,0.60
2023-01-13T00:03:37.624Z,0.60
2023-01-13T00:06:06.779Z,0.50
2023-01-13T00:08:35.893Z,0.90
2023-01-13T00:11:03.861Z,0.90
2023-01-13T00:13:33.748Z,0.20
2023-01-13T00:16:03.217Z,0.53
2023-01-13T00:18:32.964Z,0.60
2023-01-13T00:21:01.727Z,0.53
2023-01-13T00:23:30.809Z,0.57
2023-01-13T00:25:59.330Z,0.33
2023-01-13T00:28:27.593Z,0.33
2023-01-13T00:30:58.465Z,0.47
2023-01-13T00:33:26.754Z,0.50
2023-01-13T00:36:00.384Z,0.20
2023-01-13T00:38:28.609Z,0.67
2023-01-13T00:40:57.543Z,0.60
2023-01-13T00:43:24.666Z,0.63
2023-01-13T00:45:52.633Z,0.40
2023-01-13T00:48:20.876Z,0.50
2023-01-13T00:50:55.446Z,0.50
2023-01-13T00:53:24.958Z,0.67
2023-01-13T00:56:00.933Z,0.50
2023-01-13T00:58:29.344Z,0.50
2023-01-13T01:01:01.581Z,0.50
2023-01-13T01:03:29.973Z,0.43
2023-01-13T01:05:58.109Z,0.77
2023-01-13T01:08:27.405Z,1.10
2023-01-13T01:11:02.478Z,0.40
2023-01-13T01:13:30.460Z,0.80
2023-01-13T01:15:58.486Z,0.60
2023-01-13T01:18:26.562Z,0.60
2023-01-13T01:20:54.530Z,0.80
2023-01-13T01:23:22.452Z,0.40
2023-01-13T01:25:51.739Z,0.60
2023-01-13T01:28:20.740Z,0.47
2023-01-13T01:30:48.779Z,0.70
2023-01-13T01:33:16.936Z,1.13
2023-01-13T01:35:44.911Z,0.60
2023-01-13T01:38:12.873Z,0.20
2023-01-13T01:40:40.848Z,0.37
2023-01-13T01:43:33.032Z,0.57
2023-01-13T01:46:01.053Z,0.70
2023-01-13T01:48:31.504Z,0.63
2023-01-13T01:50:59.491Z,0.70
2023-01-13T01:53:29.747Z,0.60
2023-01-13T01:56:00.426Z,0.47
2023-01-13T01:58:34.202Z,0.67
2023-01-13T02:01:02.560Z,0.50
2023-01-13T02:03:31.406Z,0.40
2023-01-13T02:05:59.424Z,0.90
2023-01-13T02:08:27.658Z,0.33
2023-01-13T02:10:55.641Z,0.70
2023-01-13T02:13:23.385Z,0.40
2023-01-13T02:16:01.239Z,0.50
2023-01-13T02:18:53.483Z,0.40
2023-01-13T02:21:49.900Z,0.33
2023-01-13T02:24:56.065Z,0.60
2023-01-13T02:27:54.849Z,0.63
2023-01-13T02:30:55.314Z,0.50
2023-01-13T02:33:37.686Z,0.67
2023-01-13T02:36:13.840Z,0.37
2023-01-13T02:38:50.250Z,0.57
2023-01-13T02:41:44.778Z,0.70
2023-01-13T02:44:17.780Z,0.60
2023-01-13T02:46:52.924Z,0.53
2023-01-13T02:49:28.429Z,0.50
2023-01-13T02:52:02.779Z,0.40
2023-01-13T02:54:33.577Z,0.40
2023-01-13T02:57:02.320Z,0.60
2023-01-13T02:59:31.560Z,0.47
2023-01-13T03:02:03.262Z,0.90
2023-01-13T03:04:57.901Z,0.47
2023-01-13T03:07:53.450Z,0.50
2023-01-13T03:10:34.663Z,0.50
2023-01-13T03:13:13.522Z,0.37
2023-01-13T03:15:48.716Z,0.50
2023-01-13T03:18:32.933Z,0.50
2023-01-13T03:21:08.434Z,0.70
2023-01-13T03:23:42.578Z,0.40
2023-01-13T03:26:16.174Z,0.30
2023-01-13T03:28:50.036Z,0.50
2023-01-13T03:31:25.592Z,0.40
2023-01-13T03:33:58.655Z,0.60
2023-01-13T03:36:29.376Z,0.63
2023-01-13T03:39:02.724Z,0.20
2023-01-13T03:41:36.440Z,0.40
2023-01-13T03:44:25.565Z,0.50
2023-01-13T03:47:08.171Z,0.17
2023-01-13T03:49:42.234Z,0.47
2023-01-13T03:52:13.286Z,0.20
2023-01-13T03:54:48.586Z,0.30
2023-01-13T03:57:20.069Z,0.53
2023-01-13T03:59:53.189Z,0.30
2023-01-13T04:02:30.771Z,0.47
2023-01-13T04:05:02.910Z,0.40
2023-01-13T04:07:40.827Z,0.67
2023-01-13T04:10:11.080Z,0.20
2023-01-13T04:13:02.004Z,0.47
2023-01-13T04:15:32.501Z,0.50
2023-01-13T04:18:10.596Z,0.70
2023-01-13T04:20:40.759Z,1.83
2023-01-13T04:23:08.936Z,0.30
2023-01-13T04:25:37.053Z,0.47
2023-01-13T04:28:05.448Z,0.30
2023-01-13T04:30:33.326Z,0.30
2023-01-13T04:33:01.228Z,0.40
2023-01-13T04:35:29.018Z,0.10
2023-01-13T04:37:58.176Z,0.30
2023-01-13T04:40:25.989Z,0.60
2023-01-13T04:42:53.771Z,1.73
2023-01-13T04:45:21.578Z,1.47
2023-01-13T04:47:49.518Z,1.27
2023-01-13T04:50:19.830Z,0.40
2023-01-13T04:52:47.996Z,0.10
2023-01-13T04:55:18.030Z,0.20
2023-01-13T04:57:46.220Z,0.07
2023-01-13T05:00:20.284Z,0.33
2023-01-13T05:02:49.885Z,0.23
2023-01-13T05:05:17.839Z,0.20
2023-01-13T05:07:45.661Z,0.40
2023-01-13T05:10:13.916Z,0.20
2023-01-13T05:13:00.825Z,0.10
2023-01-13T05:15:46.154Z,0.50
2023-01-13T05:18:14.323Z,0.30
2023-01-13T05:20:42.153Z,0.17
2023-01-13T05:23:27.498Z,0.10
2023-01-13T05:25:55.382Z,0.20
2023-01-13T05:28:24.518Z,0.30
2023-01-13T05:30:52.466Z,1.03
2023-01-13T05:33:21.481Z,1.10
2023-01-13T05:35:50.057Z,2.10
2023-01-13T05:38:18.588Z,0.57
2023-01-13T05:41:04.299Z,0.50
2023-01-13T05:43:34.810Z,0.47
2023-01-13T05:46:04.475Z,0.17
2023-01-13T05:48:34.489Z,0.13
2023-01-13T05:51:03.195Z,0.00
2023-01-13T05:53:31.438Z,0.30
2023-01-13T05:55:59.682Z,1.07
2023-01-13T05:58:29.073Z,0.57
2023-01-13T06:01:03.729Z,0.30
2023-01-13T06:03:31.934Z,0.20
2023-01-13T06:06:02.070Z,0.17
2023-01-13T06:08:30.021Z,0.13
2023-01-13T06:10:58.204Z,0.80
2023-01-13T06:13:26.315Z,0.50
2023-01-13T06:15:57.674Z,0.23
2023-01-13T06:18:29.025Z,0.40
2023-01-13T06:20:57.250Z,0.03
2023-01-13T06:23:25.301Z,0.37
2023-01-13T06:26:00.565Z,0.40
2023-01-13T06:28:28.485Z,0.60
2023-01-13T06:30:59.814Z,0.50
2023-01-13T06:33:32.861Z,0.40
2023-01-13T06:36:04.262Z,0.30
2023-01-13T06:38:36.609Z,0.73
2023-01-13T06:41:05.816Z,0.50
2023-01-13T06:43:32.853Z,0.60
2023-01-13T06:46:02.265Z,0.30
2023-01-13T06:48:35.108Z,0.80
2023-01-13T06:51:03.023Z,0.80
2023-01-13T06:53:30.845Z,0.33
2023-01-13T06:55:58.653Z,0.20
2023-01-13T06:58:26.452Z,0.13
2023-01-13T07:00:54.314Z,0.20
2023-01-13T07:03:22.226Z,0.60
2023-01-13T07:05:57.200Z,0.50
2023-01-13T07:08:25.309Z,0.37
2023-01-13T07:10:54.191Z,0.63
2023-01-13T07:13:40.249Z,0.27
2023-01-13T07:16:09.960Z,0.63
2023-01-13T07:18:38.145Z,0.73
2023-01-13T07:21:08.991Z,1.60
2023-01-13T07:23:39.395Z,0.73
2023-01-13T07:26:08.401Z,1.17
2023-01-13T07:28:37.004Z,2.20
2023-01-13T07:31:05.657Z,1.57
2023-01-13T07:33:33.790Z,1.17
2023-01-13T07:36:03.266Z,1.00
2023-01-13T07:38:33.758Z,0.70
2023-01-13T07:41:22.871Z,6.43
2023-01-13T07:43:50.153Z,1.07
2023-01-13T07:46:18.868Z,2.33
2023-01-13T07:48:48.238Z,1.43
2023-01-13T07:51:16.198Z,0.30
2023-01-13T07:53:45.353Z,0.70
2023-01-13T07:56:13.261Z,0.70
2023-01-13T07:58:41.110Z,1.50
2023-01-13T08:01:09.865Z,0.20
2023-01-13T08:03:37.770Z,0.47
2023-01-13T08:06:06.284Z,0.20
2023-01-13T08:08:34.168Z,0.67
2023-01-13T08:11:04.850Z,0.60
2023-01-13T08:13:32.746Z,0.60
2023-01-13T08:16:03.494Z,0.53
2023-01-13T08:18:32.722Z,0.17
2023-01-13T08:21:03.644Z,0.20
2023-01-13T08:23:31.562Z,0.30
2023-01-13T08:26:03.427Z,0.17
2023-01-13T08:28:32.037Z,0.50
2023-01-13T08:31:04.858Z,0.13
2023-01-13T08:33:33.761Z,0.50
2023-01-13T08:36:05.036Z,0.30
2023-01-13T08:38:34.422Z,0.30
2023-01-13T08:41:09.828Z,0.20
2023-01-13T08:43:37.718Z,0.00
2023-01-13T08:46:05.699Z,0.13
2023-01-13T08:48:33.761Z,0.50
2023-01-13T08:51:06.598Z,0.70
2023-01-13T08:53:34.640Z,0.20
2023-01-13T08:56:10.767Z,0.30
2023-01-13T08:58:38.609Z,0.20
2023-01-13T09:01:07.180Z,0.30
2023-01-13T09:03:35.154Z,0.10
2023-01-13T09:06:02.986Z,0.10
2023-01-13T09:08:30.835Z,0.20
2023-01-13T09:10:58.925Z,0.27
2023-01-13T09:13:27.136Z,0.27
2023-01-13T09:15:56.720Z,0.20
2023-01-13T09:18:24.783Z,0.47
2023-01-13T09:20:52.703Z,0.30
2023-01-13T09:23:20.521Z,0.40
2023-01-13T09:25:49.177Z,0.30
2023-01-13T09:28:17.062Z,0.33
2023-01-13T09:30:46.310Z,0.30
2023-01-13T09:33:31.508Z,0.40
2023-01-13T09:36:01.057Z,0.30
2023-01-13T09:38:28.962Z,0.33
2023-01-13T09:40:57.335Z,0.33
2023-01-13T09:43:48.435Z,0.20
2023-01-13T09:46:39.896Z,0.20
2023-01-13T09:49:15.881Z,0.20
2023-01-13T09:51:46.685Z,0.00
2023-01-13T09:54:23.872Z,0.40
2023-01-13T09:56:53.100Z,0.37
2023-01-13T09:59:21.057Z,0.10
2023-01-13T10:01:59.532Z,0.50
2023-01-13T10:04:27.950Z,0.30
2023-01-13T10:06:59.141Z,0.20
2023-01-13T10:09:31.705Z,0.50
2023-01-13T10:12:20.189Z,0.30
2023-01-13T10:14:53.688Z,0.20
2023-01-13T10:17:31.371Z,0.27
2023-01-13T10:20:13.114Z,0.20
2023-01-13T10:22:53.186Z,0.27
2023-01-13T10:25:28.521Z,0.47
2023-01-13T10:28:04.272Z,0.60
2023-01-13T10:30:37.584Z,0.60
2023-01-13T10:33:13.047Z,0.43
2023-01-13T10:35:56.337Z,0.40
2023-01-13T10:38:26.726Z,0.53
2023-01-13T10:40:56.409Z,0.40
2023-01-13T10:43:24.699Z,0.47
2023-01-13T10:45:58.578Z,0.40
2023-01-13T10:48:36.553Z,0.60
2023-01-13T10:51:21.276Z,0.53
2023-01-13T10:53:54.495Z,0.50
2023-01-13T10:56:24.544Z,0.53
2023-01-13T10:58:52.811Z,0.63
2023-01-13T11:01:27.010Z,0.70
2023-01-13T11:03:56.876Z,0.40
2023-01-13T11:06:28.823Z,0.50
2023-01-13T11:08:59.009Z,0.70
2023-01-13T11:11:37.328Z,0.47
2023-01-13T11:14:27.155Z,0.40
2023-01-13T11:17:01.349Z,0.23
2023-01-13T11:19:33.154Z,0.40
2023-01-13T11:22:06.669Z,0.57
2023-01-13T11:24:38.655Z,0.40
2023-01-13T11:27:12.749Z,0.27
2023-01-13T11:29:50.811Z,0.50
2023-01-13T11:32:21.152Z,0.23
2023-01-13T11:34:55.725Z,0.93
2023-01-13T11:37:28.388Z,0.47
2023-01-13T11:40:03.986Z,0.40
2023-01-13T11:42:37.718Z,0.50
2023-01-13T11:45:13.575Z,0.37
2023-01-13T11:47:41.404Z,0.50
2023-01-13T11:50:17.567Z,0.40
2023-01-13T11:53:11.142Z,0.43
2023-01-13T11:55:50.987Z,0.87
2023-01-13T11:58:45.634Z,0.47
2023-01-13T12:01:33.297Z,1.20
2023-01-13T12:04:16.415Z,0.77
2023-01-13T12:06:46.485Z,1.03
2023-01-13T12:09:32.486Z,1.27
2023-01-13T12:12:20.293Z,1.43
2023-01-13T12:15:19.358Z,2.83
2023-01-13T12:18:00.619Z,0.93
2023-01-13T12:20:39.559Z,0.60
2023-01-13T12:23:18.926Z,1.77
2023-01-13T12:25:50.963Z,1.07
2023-01-13T12:28:24.147Z,0.80
2023-01-13T12:30:57.483Z,0.50
2023-01-13T12:33:40.062Z,0.73
2023-01-13T12:36:16.184Z,1.80
2023-01-13T12:38:49.523Z,0.90
2023-01-13T12:41:31.244Z,0.90
2023-01-13T12:44:17.170Z,1.37
2023-01-13T12:46:53.342Z,0.80
2023-01-13T12:49:32.460Z,0.90
2023-01-13T12:52:16.198Z,0.93
2023-01-13T12:55:20.279Z,1.10
2023-01-13T12:58:00.359Z,1.23
2023-01-13T13:00:33.255Z,0.90
2023-01-13T13:03:30.048Z,0.57
2023-01-13T13:06:02.488Z,0.90
2023-01-13T13:09:01.786Z,1.00
2023-01-13T13:12:01.923Z,1.30
2023-01-13T13:15:03.241Z,1.13
2023-01-13T13:17:45.204Z,1.47
2023-01-13T13:20:54.663Z,1.23
2023-01-13T13:23:40.060Z,0.83
2023-01-13T13:26:20.057Z,0.80
2023-01-13T13:28:59.768Z,1.50
2023-01-13T13:31:40.649Z,0.90
2023-01-13T13:34:27.775Z,1.53
2023-01-13T13:37:24.066Z,1.00
2023-01-13T13:40:17.855Z,1.00
2023-01-13T13:43:08.304Z,1.13
2023-01-13T13:45:55.107Z,1.03
2023-01-13T13:48:25.522Z,0.77
2023-01-13T13:50:58.032Z,1.00
2023-01-13T13:53:30.001Z,0.80
2023-01-13T13:56:00.521Z,0.80
2023-01-13T13:58:30.736Z,0.60
2023-01-13T14:01:01.831Z,1.33
2023-01-13T14:03:31.997Z,1.30
2023-01-13T14:06:01.956Z,1.37
2023-01-13T14:08:31.839Z,0.70
2023-01-13T14:10:59.834Z,1.13
2023-01-13T14:13:29.536Z,0.60
2023-01-13T14:16:01.139Z,0.80
2023-01-13T14:18:31.187Z,0.80
2023-01-13T14:21:03.121Z,0.70
2023-01-13T14:23:33.980Z,0.50
2023-01-13T14:26:04.421Z,0.77
2023-01-13T14:28:35.511Z,0.60
2023-01-13T14:31:05.998Z,0.80
2023-01-13T14:33:38.817Z,0.83
2023-01-13T14:36:19.525Z,0.30
2023-01-13T14:38:50.146Z,0.70
2023-01-13T14:41:26.352Z,1.27
2023-01-13T14:43:58.009Z,1.00
2023-01-13T14:46:38.434Z,0.87
2023-01-13T14:49:06.564Z,1.03
2023-01-13T14:51:34.514Z,1.00
2023-01-13T14:54:02.500Z,0.90
2023-01-13T14:56:47.053Z,0.30
2023-01-13T14:59:35.253Z,0.80
2023-01-13T15:02:48.070Z,0.97
2023-01-13T15:05:47.164Z,0.93
2023-01-13T15:08:37.047Z,0.80
2023-01-13T15:11:07.040Z,0.67
2023-01-13T15:13:41.612Z,0.47
2023-01-13T15:16:18.183Z,0.80
2023-01-13T15:18:47.662Z,0.90
2023-01-13T15:21:16.527Z,0.90
2023-01-13T15:23:44.998Z,0.67
2023-01-13T15:26:22.216Z,1.33
2023-01-13T15:28:51.507Z,0.70
2023-01-13T15:31:20.345Z,1.23
2023-01-13T15:33:50.175Z,1.30
2023-01-13T15:36:29.363Z,0.90
2023-01-13T15:38:58.051Z,1.30
2023-01-13T15:41:43.674Z,1.70
2023-01-13T15:44:30.125Z,1.17
2023-01-13T15:46:58.907Z,0.83
2023-01-13T15:49:34.788Z,2.30
2023-01-13T15:52:03.808Z,1.63
2023-01-13T15:54:31.673Z,0.67
2023-01-13T15:56:59.706Z,1.67
2023-01-13T15:59:29.015Z,3.90
2023-01-13T16:01:56.794Z,13.73
2023-01-13T16:04:25.369Z,6.17
2023-01-13T16:06:55.237Z,6.03
2023-01-13T16:09:23.238Z,4.10
2023-01-13T16:11:51.020Z,2.27
2023-01-13T16:14:18.846Z,2.50
2023-01-13T16:16:46.694Z,2.73
2023-01-13T16:19:14.497Z,4.90
2023-01-13T16:21:42.292Z,4.03
2023-01-13T16:24:11.394Z,5.10
2023-01-13T16:26:39.200Z,4.03
2023-01-13T16:29:08.002Z,1.77
2023-01-13T16:31:36.204Z,2.10
2023-01-13T16:34:05.129Z,2.70
2023-01-13T16:36:36.334Z,2.33
2023-01-13T16:39:05.437Z,1.93
2023-01-13T16:41:35.449Z,2.03
2023-01-13T16:44:06.049Z,4.33
2023-01-13T16:46:34.566Z,3.67
2023-01-13T16:49:04.592Z,5.50
2023-01-13T16:51:33.190Z,8.77
2023-01-13T16:54:01.029Z,7.00
2023-01-13T16:56:30.721Z,3.43
2023-01-13T16:59:04.367Z,2.47
2023-01-13T17:01:33.899Z,2.10
2023-01-13T17:04:02.730Z,1.27
2023-01-13T17:06:35.356Z,1.97
2023-01-13T17:09:05.018Z,5.23
2023-01-13T17:11:33.123Z,3.40
2023-01-13T17:14:08.971Z,2.13
2023-01-13T17:16:47.469Z,2.07
2023-01-13T17:19:15.749Z,2.00
2023-01-13T17:21:43.938Z,2.27
2023-01-13T17:24:12.397Z,1.83
2023-01-13T17:26:43.856Z,1.40
2023-01-13T17:29:15.158Z,2.10
2023-01-13T17:31:43.059Z,1.93
2023-01-13T17:34:12.299Z,1.50
2023-01-13T17:36:40.416Z,2.97
2023-01-13T17:39:08.301Z,0.70
2023-01-13T17:41:36.100Z,0.73
2023-01-13T17:44:03.887Z,0.82
2023-01-13T17:46:33.041Z,0.80
2023-01-13T17:49:00.807Z,2.00
2023-01-13T17:51:28.681Z,1.17
2023-01-13T17:53:56.813Z,0.70
2023-01-13T17:56:25.509Z,1.20
2023-01-13T17:58:53.269Z,1.17
2023-01-13T18:01:22.744Z,2.00
2023-01-13T18:03:52.353Z,1.70
2023-01-13T18:06:22.611Z,2.70
2023-01-13T18:08:51.219Z,0.73
2023-01-13T18:11:22.208Z,0.83
2023-01-13T18:13:54.910Z,1.00
2023-01-13T18:16:23.202Z,0.60
2023-01-13T18:19:14.536Z,0.80
2023-01-13T18:22:00.283Z,1.43
2023-01-13T18:24:45.879Z,1.10
2023-01-13T18:27:22.551Z,4.23
2023-01-13T18:29:52.225Z,4.67
2023-01-13T18:32:20.990Z,3.47
2023-01-13T18:34:53.946Z,3.70
2023-01-13T18:37:26.828Z,3.50
2023-01-13T18:39:54.668Z,4.47
2023-01-13T18:42:40.179Z,4.53
2023-01-13T18:45:10.515Z,3.80
2023-01-13T18:47:40.632Z,2.00
2023-01-13T18:50:13.664Z,2.07
2023-01-13T18:52:41.895Z,3.90
2023-01-13T18:55:10.605Z,3.80
2023-01-13T18:57:40.213Z,1.77
2023-01-13T19:00:10.513Z,5.60
2023-01-13T19:02:38.764Z,3.70
2023-01-13T19:05:07.466Z,3.83
2023-01-13T19:07:37.084Z,2.23
2023-01-13T19:10:07.997Z,6.07
2023-01-13T19:12:36.186Z,6.20
2023-01-13T19:15:04.480Z,3.57
2023-01-13T19:17:34.260Z,2.80
2023-01-13T19:20:02.954Z,2.10
2023-01-13T19:22:32.726Z,1.87
2023-01-13T19:25:03.150Z,3.40
2023-01-13T19:27:31.863Z,1.70
2023-01-13T19:30:00.807Z,2.83
2023-01-13T19:32:30.755Z,3.13
2023-01-13T19:34:59.593Z,2.87
2023-01-13T19:37:30.260Z,3.60
2023-01-13T19:39:59.151Z,4.73
2023-01-13T19:42:46.116Z,7.30
2023-01-13T19:45:31.703Z,2.63
2023-01-13T19:48:01.834Z,2.37
2023-01-13T19:50:29.785Z,5.60
2023-01-13T19:52:57.791Z,4.40
2023-01-13T19:55:25.604Z,8.40
2023-01-13T19:57:54.719Z,7.40
2023-01-13T20:00:23.780Z,6.90
2023-01-13T20:02:53.181Z,9.93
2023-01-13T20:05:25.529Z,15.90
2023-01-13T20:07:53.870Z,2.07
2023-01-13T20:10:23.251Z,0.90
2023-01-13T20:12:51.291Z,1.03
2023-01-13T20:15:20.517Z,1.10
2023-01-13T20:17:48.308Z,1.30
2023-01-13T20:20:16.779Z,1.60
2023-01-13T20:22:44.736Z,0.87
2023-01-13T20:25:16.568Z,1.60
2023-01-13T20:27:44.688Z,1.80
2023-01-13T20:30:14.489Z,1.30
2023-01-13T20:32:44.505Z,1.40
2023-01-13T20:35:12.581Z,1.53
2023-01-13T20:37:41.517Z,1.57
2023-01-13T20:40:13.879Z,1.53
2023-01-13T20:42:44.620Z,1.20
2023-01-13T20:45:17.156Z,1.43
2023-01-13T20:47:47.121Z,1.43
2023-01-13T20:50:15.800Z,1.20
2023-01-13T20:52:43.770Z,1.10
2023-01-13T20:55:12.119Z,0.90
2023-01-13T20:57:40.653Z,1.30
2023-01-13T21:00:10.153Z,1.40
2023-01-13T21:02:40.030Z,1.37
2023-01-13T21:05:10.075Z,1.40
2023-01-13T21:07:37.927Z,1.47
2023-01-13T21:10:06.516Z,1.60
2023-01-13T21:12:51.887Z,1.37
2023-01-13T21:15:21.566Z,1.10
2023-01-13T21:18:09.055Z,1.90
2023-01-13T21:20:39.635Z,2.00
2023-01-13T21:23:08.064Z,2.53
2023-01-13T21:25:39.636Z,2.13
2023-01-13T21:28:08.519Z,1.57
2023-01-13T21:30:38.104Z,1.50
2023-01-13T21:33:06.291Z,1.47
2023-01-13T21:35:34.358Z,1.50
2023-01-13T21:38:03.673Z,1.50
2023-01-13T21:40:31.504Z,1.93
2023-01-13T21:43:16.789Z,1.43
2023-01-13T21:46:04.751Z,1.80
2023-01-13T21:48:33.254Z,1.33
2023-01-13T21:51:01.872Z,1.53
2023-01-13T21:53:31.001Z,1.43
2023-01-13T21:55:58.845Z,1.57
2023-01-13T21:58:26.631Z,1.40
2023-01-13T22:00:55.060Z,1.57
2023-01-13T22:03:23.204Z,1.90
2023-01-13T22:05:55.592Z,4.07
2023-01-13T22:08:23.375Z,3.43
2023-01-13T22:10:57.605Z,4.97
2023-01-13T22:13:43.158Z,3.33
2023-01-13T22:16:11.046Z,2.03
2023-01-13T22:18:38.947Z,3.70
2023-01-13T22:21:07.161Z,7.20
2023-01-13T22:23:35.035Z,2.37
2023-01-13T22:26:04.373Z,7.17
2023-01-13T22:28:34.272Z,5.00
2023-01-13T22:31:02.327Z,5.90
2023-01-13T22:33:30.122Z,5.00
2023-01-13T22:35:57.930Z,4.90
2023-01-13T22:38:25.713Z,3.13
2023-01-13T22:40:57.783Z,1.50
2023-01-13T22:43:27.676Z,2.17
2023-01-13T22:45:58.907Z,1.30
2023-01-13T22:48:27.575Z,1.77
2023-01-13T22:50:55.690Z,1.57
2023-01-13T22:53:23.520Z,2.30
2023-01-13T22:55:58.068Z,1.30
2023-01-13T22:58:27.548Z,1.40
2023-01-13T23:00:56.051Z,1.10
2023-01-13T23:03:24.326Z,1.50
2023-01-13T23:05:58.290Z,1.03
2023-01-13T23:08:26.100Z,1.10
2023-01-13T23:11:01.824Z,1.40
2023-01-13T23:13:31.273Z,1.50
2023-01-13T23:16:03.825Z,1.53
2023-01-13T23:18:32.029Z,1.40
2023-01-13T23:21:04.466Z,1.10
2023-01-13T23:23:33.041Z,1.80
2023-01-13T23:26:01.268Z,1.47
2023-01-13T23:28:30.532Z,1.60
2023-01-13T23:30:58.509Z,1.20
2023-01-13T23:33:26.596Z,1.70
2023-01-13T23:35:57.748Z,1.53
2023-01-13T23:38:26.121Z,1.83
2023-01-13T23:40:54.079Z,2.10
2023-01-13T23:43:22.359Z,1.20
2023-01-13T23:45:51.524Z,1.93
2023-01-13T23:48:19.659Z,1.10
2023-01-13T23:50:58.667Z,2.00
2023-01-13T23:53:31.912Z,1.57
2023-01-13T23:56:00.336Z,1.30
2023-01-13T23:58:28.818Z,1.53
