createdAt,value
2022-10-12T00:00:16.693Z,100.00
2022-10-12T00:04:18.194Z,100.00
2022-10-12T00:08:19.703Z,100.00
2022-10-12T00:12:21.198Z,100.00
2022-10-12T00:16:24.369Z,100.00
2022-10-12T00:20:25.788Z,100.00
2022-10-12T00:24:27.179Z,100.00
2022-10-12T00:28:28.749Z,100.00
2022-10-12T00:32:30.140Z,100.00
2022-10-12T00:36:35.598Z,100.00
2022-10-12T00:40:36.954Z,100.00
2022-10-12T00:44:47.374Z,100.00
2022-10-12T00:48:54.988Z,100.00
2022-10-12T00:53:00.753Z,100.00
2022-10-12T00:57:04.672Z,100.00
2022-10-12T01:01:06.926Z,100.00
2022-10-12T01:05:10.279Z,100.00
2022-10-12T01:09:11.714Z,100.00
2022-10-12T01:13:13.539Z,100.00
2022-10-12T01:17:14.880Z,100.00
2022-10-12T01:21:23.431Z,100.00
2022-10-12T01:26:02.313Z,100.00
2022-10-12T01:30:25.482Z,100.00
2022-10-12T01:34:44.346Z,100.00
2022-10-12T01:38:53.525Z,100.00
2022-10-12T01:42:56.650Z,100.00
2022-10-12T01:46:58.429Z,100.00
2022-10-12T01:51:03.725Z,100.00
2022-10-12T01:55:16.910Z,100.00
2022-10-12T01:59:46.437Z,100.00
2022-10-12T02:04:23.045Z,100.00
2022-10-12T02:08:33.440Z,100.00
2022-10-12T02:12:35.635Z,100.00
2022-10-12T02:16:45.880Z,100.00
2022-10-12T02:20:51.336Z,100.00
2022-10-12T02:24:56.866Z,100.00
2022-10-12T02:29:01.547Z,100.00
2022-10-12T02:33:11.062Z,100.00
2022-10-12T02:37:27.161Z,100.00
2022-10-12T02:41:34.387Z,100.00
2022-10-12T02:45:37.060Z,100.00
2022-10-12T02:49:40.511Z,100.00
2022-10-12T02:53:41.981Z,100.00
2022-10-12T02:57:43.484Z,100.00
2022-10-12T03:01:44.931Z,100.00
2022-10-12T03:05:46.690Z,100.00
2022-10-12T03:09:48.071Z,100.00
2022-10-12T03:13:55.861Z,100.00
2022-10-12T03:17:57.221Z,100.00
2022-10-12T03:21:58.582Z,100.00
2022-10-12T03:25:59.963Z,100.00
2022-10-12T03:30:01.496Z,100.00
2022-10-12T03:34:03.877Z,100.00
2022-10-12T03:38:05.293Z,100.00
2022-10-12T03:42:06.674Z,100.00
2022-10-12T03:46:08.055Z,100.00
2022-10-12T03:50:09.751Z,100.00
2022-10-12T03:54:11.203Z,100.00
2022-10-12T03:58:13.535Z,100.00
2022-10-12T04:02:17.164Z,100.00
2022-10-12T04:06:18.812Z,100.00
2022-10-12T04:10:20.242Z,100.00
2022-10-12T04:14:21.608Z,100.00
2022-10-12T04:18:23.006Z,100.00
2022-10-12T04:22:24.818Z,100.00
2022-10-12T04:26:26.233Z,100.00
2022-10-12T04:30:27.735Z,100.00
2022-10-12T04:34:29.246Z,100.00
2022-10-12T04:38:30.685Z,100.00
2022-10-12T04:42:32.032Z,100.00
2022-10-12T04:46:34.164Z,100.00
2022-10-12T04:50:35.737Z,100.00
2022-10-12T04:54:37.184Z,100.00
2022-10-12T04:58:38.557Z,100.00
2022-10-12T05:02:40.401Z,100.00
2022-10-12T05:06:41.799Z,100.00
2022-10-12T05:10:43.470Z,100.00
2022-10-12T05:14:44.853Z,100.00
2022-10-12T05:18:46.300Z,100.00
2022-10-12T05:22:47.658Z,100.00
2022-10-12T05:26:49.071Z,100.00
2022-10-12T05:30:51.675Z,100.00
2022-10-12T05:34:53.118Z,100.00
2022-10-12T05:38:54.646Z,100.00
2022-10-12T05:42:56.024Z,100.00
2022-10-12T05:46:57.442Z,100.00
2022-10-12T05:50:58.836Z,100.00
2022-10-12T05:55:00.255Z,100.00
2022-10-12T05:59:01.696Z,100.00
2022-10-12T06:03:07.465Z,100.00
2022-10-12T06:07:09.336Z,100.00
2022-10-12T06:11:11.102Z,100.00
2022-10-12T06:15:12.802Z,100.00
2022-10-12T06:19:14.540Z,100.00
2022-10-12T06:23:16.155Z,100.00
2022-10-12T06:27:19.828Z,100.00
2022-10-12T06:31:21.793Z,100.00
2022-10-12T06:35:23.173Z,100.00
2022-10-12T06:39:25.658Z,100.00
2022-10-12T06:43:28.242Z,100.00
2022-10-12T06:47:30.021Z,100.00
2022-10-12T06:51:31.781Z,100.00
2022-10-12T06:55:33.267Z,100.00
2022-10-12T06:59:34.653Z,100.00
2022-10-12T07:03:36.275Z,100.00
2022-10-12T07:07:38.374Z,100.00
2022-10-12T07:11:39.796Z,100.00
2022-10-12T07:15:48.701Z,100.00
2022-10-12T07:19:50.110Z,100.00
2022-10-12T07:23:52.781Z,100.00
2022-10-12T07:27:54.222Z,100.00
2022-10-12T07:31:55.581Z,100.00
2022-10-12T07:36:13.297Z,100.00
2022-10-12T07:40:16.048Z,100.00
2022-10-12T07:44:19.170Z,100.00
2022-10-12T07:48:21.062Z,100.00
2022-10-12T07:52:22.524Z,100.00
2022-10-12T07:56:23.896Z,100.00
2022-10-12T08:00:25.682Z,100.00
2022-10-12T08:04:27.239Z,100.00
2022-10-12T08:08:28.592Z,100.00
2022-10-12T08:12:29.995Z,100.00
2022-10-12T08:16:31.442Z,100.00
2022-10-12T08:20:32.910Z,100.00
2022-10-12T08:24:35.684Z,100.00
2022-10-12T08:28:37.479Z,98.34
2022-10-12T08:32:38.932Z,96.45
2022-10-12T08:36:40.301Z,93.03
2022-10-12T08:40:53.876Z,87.34
2022-10-12T08:45:14.007Z,87.45
2022-10-12T08:49:20.116Z,86.73
2022-10-12T08:53:57.011Z,83.61
2022-10-12T08:57:58.647Z,82.72
2022-10-12T09:02:27.819Z,83.47
2022-10-12T09:06:35.006Z,85.43
2022-10-12T09:11:03.066Z,81.16
2022-10-12T09:15:13.049Z,78.77
2022-10-12T09:19:19.834Z,80.68
2022-10-12T09:23:33.462Z,77.09
2022-10-12T09:27:45.102Z,74.58
2022-10-12T09:32:31.436Z,73.53
2022-10-12T09:36:41.110Z,73.09
2022-10-12T09:40:42.778Z,73.58
2022-10-12T09:44:47.874Z,70.44
2022-10-12T09:49:07.410Z,68.47
2022-10-12T09:53:27.228Z,66.61
2022-10-12T09:57:36.028Z,64.81
2022-10-12T10:01:38.640Z,66.69
2022-10-12T10:05:40.293Z,69.19
2022-10-12T10:09:41.696Z,61.69
2022-10-12T10:13:50.158Z,61.12
2022-10-12T10:17:54.722Z,61.68
2022-10-12T10:21:56.572Z,60.16
2022-10-12T10:26:04.923Z,56.12
2022-10-12T10:30:28.801Z,58.54
2022-10-12T10:34:31.823Z,57.60
2022-10-12T10:38:52.403Z,56.04
2022-10-12T10:43:01.776Z,54.47
2022-10-12T10:47:07.952Z,52.33
2022-10-12T10:51:09.845Z,54.38
2022-10-12T10:55:11.295Z,50.58
2022-10-12T11:00:02.267Z,51.87
2022-10-12T11:04:16.702Z,53.29
2022-10-12T11:08:30.833Z,53.31
2022-10-12T11:12:42.155Z,52.52
2022-10-12T11:16:52.370Z,50.00
2022-10-12T11:21:01.334Z,48.46
2022-10-12T11:25:50.316Z,48.96
2022-10-12T11:30:08.733Z,50.11
2022-10-12T11:34:18.478Z,52.70
2022-10-12T11:38:19.860Z,52.04
2022-10-12T11:42:31.079Z,48.17
2022-10-12T11:46:37.152Z,48.06
2022-10-12T11:50:45.140Z,44.57
2022-10-12T11:55:20.939Z,47.14
2022-10-12T11:59:28.448Z,49.98
2022-10-12T12:04:36.416Z,46.50
2022-10-12T12:08:39.396Z,46.36
2022-10-12T12:13:13.052Z,51.51
2022-10-12T12:17:20.563Z,48.24
2022-10-12T12:21:22.089Z,47.53
2022-10-12T12:25:30.998Z,47.34
2022-10-12T12:29:32.797Z,47.40
2022-10-12T12:33:39.826Z,45.33
2022-10-12T12:37:41.521Z,44.22
2022-10-12T12:42:06.797Z,44.17
2022-10-12T12:46:11.812Z,43.75
2022-10-12T12:50:35.495Z,44.90
2022-10-12T12:54:52.294Z,44.72
2022-10-12T12:59:41.450Z,44.73
2022-10-12T13:04:00.979Z,43.53
2022-10-12T13:08:14.682Z,44.46
2022-10-12T13:12:28.663Z,41.54
2022-10-12T13:21:18.496Z,42.57
2022-10-12T13:25:47.802Z,41.01
2022-10-12T13:29:55.214Z,43.49
2022-10-12T13:34:10.340Z,45.82
2022-10-12T13:38:14.449Z,44.56
2022-10-12T13:42:22.396Z,44.06
2022-10-12T13:46:44.450Z,45.69
2022-10-12T13:50:57.791Z,43.10
2022-10-12T13:55:00.130Z,42.54
2022-10-12T13:59:06.730Z,41.80
2022-10-12T14:03:12.321Z,41.84
2022-10-12T14:07:24.012Z,43.21
2022-10-12T14:11:27.487Z,42.13
2022-10-12T14:15:33.807Z,41.83
2022-10-12T14:19:41.043Z,40.25
2022-10-12T14:23:48.987Z,42.64
2022-10-12T14:28:02.163Z,43.68
2022-10-12T14:32:06.762Z,41.87
2022-10-12T14:36:15.584Z,41.64
2022-10-12T14:40:29.079Z,44.92
2022-10-12T14:44:42.638Z,44.62
2022-10-12T14:48:44.122Z,41.73
2022-10-12T14:52:49.448Z,44.41
2022-10-12T14:56:50.896Z,41.84
2022-10-12T15:00:52.427Z,44.68
2022-10-12T15:04:54.567Z,43.34
2022-10-12T15:08:56.022Z,44.76
2022-10-12T15:12:57.415Z,46.62
2022-10-12T15:17:00.944Z,47.79
2022-10-12T15:21:03.581Z,49.10
2022-10-12T15:25:39.727Z,50.93
2022-10-12T15:29:43.776Z,51.47
2022-10-12T15:33:45.579Z,54.39
2022-10-12T15:37:48.039Z,53.18
2022-10-12T15:41:49.515Z,55.78
2022-10-12T15:45:51.325Z,56.85
2022-10-12T15:49:52.732Z,59.29
2022-10-12T15:53:54.877Z,60.02
2022-10-12T15:57:57.425Z,59.57
2022-10-12T16:01:58.840Z,62.17
2022-10-12T16:06:00.216Z,64.96
2022-10-12T16:10:01.737Z,65.70
2022-10-12T16:14:03.319Z,65.93
2022-10-12T16:18:05.429Z,70.89
2022-10-12T16:22:09.896Z,69.63
2022-10-12T16:26:14.531Z,73.27
2022-10-12T16:30:16.012Z,75.78
2022-10-12T16:34:17.410Z,76.17
2022-10-12T16:38:22.242Z,75.38
2022-10-12T16:42:24.851Z,79.22
2022-10-12T16:46:26.282Z,79.28
2022-10-12T16:50:27.760Z,80.57
2022-10-12T16:54:29.217Z,82.54
2022-10-12T16:58:30.965Z,82.20
2022-10-12T17:02:32.368Z,84.17
2022-10-12T17:06:33.860Z,85.47
2022-10-12T17:10:40.747Z,86.37
2022-10-12T17:14:42.279Z,85.77
2022-10-12T17:18:43.666Z,87.36
2022-10-12T17:22:45.126Z,87.07
2022-10-12T17:26:47.546Z,88.50
2022-10-12T17:30:49.157Z,87.62
2022-10-12T17:34:50.591Z,90.10
2022-10-12T17:38:53.485Z,90.56
2022-10-12T17:42:54.951Z,92.22
2022-10-12T17:46:57.442Z,92.77
2022-10-12T17:51:03.783Z,92.48
2022-10-12T17:55:05.518Z,91.81
2022-10-12T17:59:07.024Z,91.94
2022-10-12T18:03:08.429Z,91.99
2022-10-12T18:07:10.918Z,91.87
2022-10-12T18:11:12.495Z,93.51
2022-10-12T18:15:13.899Z,93.93
2022-10-12T18:19:15.309Z,94.58
2022-10-12T18:23:16.709Z,94.51
2022-10-12T18:27:18.258Z,95.10
2022-10-12T18:31:22.722Z,95.52
2022-10-12T18:35:24.234Z,96.06
2022-10-12T18:39:25.630Z,96.31
2022-10-12T18:43:26.970Z,97.21
2022-10-12T18:47:28.353Z,98.42
2022-10-12T18:51:32.104Z,99.78
2022-10-12T18:55:39.273Z,99.27
2022-10-12T18:59:40.678Z,100.00
2022-10-12T19:03:42.437Z,100.00
2022-10-12T19:07:43.907Z,100.00
2022-10-12T19:11:45.325Z,100.00
2022-10-12T19:15:46.746Z,100.00
2022-10-12T19:19:48.165Z,100.00
2022-10-12T19:23:49.638Z,100.00
2022-10-12T19:27:51.420Z,100.00
2022-10-12T19:31:53.888Z,100.00
2022-10-12T19:35:55.527Z,100.00
2022-10-12T19:39:56.912Z,100.00
2022-10-12T19:43:59.232Z,100.00
2022-10-12T19:48:00.676Z,100.00
2022-10-12T19:52:02.138Z,100.00
2022-10-12T19:56:09.528Z,100.00
2022-10-12T20:00:11.579Z,100.00
2022-10-12T20:04:12.972Z,100.00
2022-10-12T20:08:14.411Z,100.00
2022-10-12T20:12:16.218Z,100.00
2022-10-12T20:16:19.761Z,100.00
2022-10-12T20:20:21.970Z,100.00
2022-10-12T20:24:23.490Z,100.00
2022-10-12T20:28:24.995Z,100.00
2022-10-12T20:32:26.471Z,100.00
2022-10-12T20:36:30.232Z,100.00
2022-10-12T20:40:31.611Z,100.00
2022-10-12T20:44:33.007Z,100.00
2022-10-12T20:48:34.660Z,100.00
2022-10-12T20:52:36.577Z,100.00
2022-10-12T20:56:41.109Z,100.00
2022-10-12T21:00:42.534Z,100.00
2022-10-12T21:04:44.482Z,100.00
2022-10-12T21:08:50.195Z,100.00
2022-10-12T21:12:51.577Z,100.00
2022-10-12T21:16:53.087Z,100.00
2022-10-12T21:20:59.331Z,100.00
2022-10-12T21:25:00.907Z,100.00
2022-10-12T21:29:02.506Z,100.00
2022-10-12T21:33:03.869Z,100.00
2022-10-12T21:37:05.247Z,100.00
2022-10-12T21:41:07.784Z,100.00
2022-10-12T21:45:09.473Z,100.00
2022-10-12T21:49:11.426Z,100.00
2022-10-12T21:53:13.724Z,100.00
2022-10-12T21:57:15.158Z,100.00
2022-10-12T22:01:28.379Z,100.00
2022-10-12T22:05:29.854Z,100.00
2022-10-12T22:09:31.219Z,100.00
2022-10-12T22:13:32.681Z,100.00
2022-10-12T22:17:35.309Z,100.00
2022-10-12T22:21:36.901Z,100.00
2022-10-12T22:25:38.246Z,100.00
2022-10-12T22:29:39.778Z,100.00
2022-10-12T22:33:41.376Z,100.00
2022-10-12T22:37:42.796Z,100.00
2022-10-12T22:41:44.266Z,100.00
2022-10-12T22:45:45.647Z,100.00
2022-10-12T22:49:47.079Z,100.00
2022-10-12T22:53:49.218Z,100.00
2022-10-12T22:57:50.612Z,100.00
2022-10-12T23:01:51.989Z,100.00
2022-10-12T23:05:53.412Z,100.00
2022-10-12T23:09:55.092Z,100.00
2022-10-12T23:13:57.912Z,100.00
2022-10-12T23:17:59.728Z,100.00
2022-10-12T23:22:03.215Z,100.00
2022-10-12T23:26:10.653Z,100.00
2022-10-12T23:30:12.068Z,100.00
2022-10-12T23:34:14.886Z,100.00
2022-10-12T23:38:16.259Z,100.00
2022-10-12T23:42:17.846Z,100.00
2022-10-12T23:46:19.427Z,100.00
2022-10-12T23:50:20.795Z,100.00
2022-10-12T23:54:23.367Z,100.00
2022-10-12T23:58:24.794Z,100.00
