createdAt,value
2019-06-26T00:31:33.526Z,99.90
2019-06-26T01:32:14.934Z,99.90
2019-06-26T01:37:18.741Z,99.90
2019-06-26T01:42:22.538Z,99.90
2019-06-26T01:47:26.334Z,99.90
2019-06-26T02:02:36.905Z,99.90
2019-06-26T02:12:35.657Z,99.90
2019-06-26T02:17:39.499Z,99.90
2019-06-26T02:22:43.259Z,99.90
2019-06-26T02:37:53.923Z,99.90
2019-06-26T02:42:57.710Z,99.90
2019-06-26T02:48:01.428Z,99.90
2019-06-26T02:58:09.178Z,99.90
2019-06-26T03:03:13.132Z,99.90
2019-06-26T03:18:23.758Z,99.90
2019-06-26T03:23:27.581Z,99.90
2019-06-26T03:28:31.358Z,99.90
2019-06-26T03:43:42.058Z,99.90
2019-06-26T03:48:45.787Z,99.90
2019-06-26T03:53:49.496Z,99.90
2019-06-26T03:58:53.303Z,99.90
2019-06-26T04:19:08.476Z,99.90
2019-06-26T04:24:12.247Z,99.90
2019-06-26T04:34:19.292Z,99.90
2019-06-26T04:44:26.295Z,99.90
2019-06-26T04:54:33.654Z,99.90
2019-06-26T04:59:37.394Z,99.90
2019-06-26T05:14:47.757Z,99.90
2019-06-26T05:19:51.558Z,99.90
2019-06-26T05:40:07.122Z,99.90
2019-06-26T05:50:15.373Z,99.90
2019-06-26T06:10:29.398Z,97.80
2019-06-26T06:15:33.118Z,96.40
2019-06-26T06:20:38.837Z,95.80
2019-06-26T06:30:46.015Z,95.60
2019-06-26T06:50:59.801Z,92.30
2019-06-26T07:06:10.158Z,88.20
2019-06-26T07:16:17.165Z,84.10
2019-06-26T07:21:20.961Z,81.30
2019-06-26T07:26:24.718Z,81.50
2019-06-26T07:31:28.521Z,79.10
2019-06-26T07:41:35.761Z,77.00
2019-06-26T07:51:42.843Z,72.20
2019-06-26T08:11:56.854Z,67.30
2019-06-26T08:17:00.665Z,65.30
2019-06-26T08:22:04.377Z,63.60
2019-06-26T08:27:08.377Z,64.70
2019-06-26T08:32:12.169Z,63.70
2019-06-26T08:42:19.559Z,58.80
2019-06-26T08:47:23.373Z,60.10
2019-06-26T08:52:27.217Z,59.80
2019-06-26T08:57:31.231Z,60.20
2019-06-26T09:02:35.589Z,58.90
2019-06-26T09:07:39.444Z,57.40
2019-06-26T09:12:43.217Z,58.10
2019-06-26T09:17:47.022Z,57.20
2019-06-26T09:22:50.752Z,59.00
2019-06-26T09:27:54.995Z,57.50
2019-06-26T09:32:59.123Z,58.10
2019-06-26T09:38:02.974Z,55.00
2019-06-26T09:43:06.719Z,58.70
2019-06-26T09:48:10.759Z,57.70
2019-06-26T09:53:14.815Z,56.60
2019-06-26T09:58:18.835Z,59.70
2019-06-26T10:03:22.540Z,61.50
2019-06-26T10:08:26.435Z,61.60
2019-06-26T10:13:30.839Z,61.50
2019-06-26T10:18:34.638Z,62.70
2019-06-26T10:23:38.574Z,60.50
2019-06-26T10:28:42.898Z,58.60
2019-06-26T10:33:46.978Z,57.80
2019-06-26T10:38:51.653Z,55.80
2019-06-26T10:43:55.497Z,58.10
2019-06-26T10:48:59.794Z,57.30
2019-06-26T10:54:03.514Z,57.90
2019-06-26T10:59:07.249Z,53.60
2019-06-26T11:04:11.004Z,55.60
2019-06-26T11:09:14.791Z,53.10
2019-06-26T11:14:18.569Z,53.90
2019-06-26T11:19:22.350Z,54.10
2019-06-26T11:24:26.053Z,54.80
2019-06-26T11:29:29.813Z,53.80
2019-06-26T11:34:33.709Z,51.60
2019-06-26T11:39:38.077Z,54.30
2019-06-26T11:44:41.982Z,54.40
2019-06-26T11:49:59.095Z,53.40
2019-06-26T11:55:02.173Z,52.10
2019-06-26T11:59:57.106Z,53.60
2019-06-26T12:05:00.835Z,55.40
2019-06-26T12:10:05.549Z,54.40
2019-06-26T12:15:10.234Z,55.20
2019-06-26T12:20:19.280Z,56.80
2019-06-26T12:25:20.406Z,57.90
2019-06-26T12:30:24.355Z,54.80
2019-06-26T12:35:28.444Z,55.50
2019-06-26T12:40:32.155Z,54.80
2019-06-26T12:45:36.355Z,53.50
2019-06-26T12:50:40.065Z,55.40
2019-06-26T12:55:43.771Z,57.60
2019-06-26T13:00:47.654Z,57.90
2019-06-26T13:05:51.744Z,59.30
2019-06-26T13:10:55.546Z,59.10
2019-06-26T13:16:00.165Z,57.20
2019-06-26T13:21:05.411Z,56.30
2019-06-26T13:26:09.389Z,54.60
2019-06-26T13:31:13.660Z,55.50
2019-06-26T13:36:17.456Z,57.10
2019-06-26T13:41:21.461Z,56.40
2019-06-26T13:46:25.457Z,60.70
2019-06-26T13:51:29.246Z,59.50
2019-06-26T13:56:33.010Z,58.50
2019-06-26T14:01:36.733Z,58.20
2019-06-26T14:06:40.596Z,58.00
2019-06-26T14:11:44.338Z,59.40
2019-06-26T14:16:48.158Z,56.80
2019-06-26T14:21:51.880Z,59.70
2019-06-26T14:26:55.583Z,61.10
2019-06-26T14:31:59.341Z,58.60
2019-06-26T14:37:03.082Z,59.80
2019-06-26T14:42:06.901Z,58.30
2019-06-26T14:47:11.018Z,61.10
2019-06-26T14:52:14.901Z,57.10
2019-06-26T14:57:19.993Z,59.90
2019-06-26T15:02:23.749Z,63.80
2019-06-26T15:07:27.478Z,60.80
2019-06-26T15:12:31.306Z,64.00
2019-06-26T15:17:35.999Z,61.80
2019-06-26T15:22:41.241Z,64.60
2019-06-26T15:27:45.527Z,61.20
2019-06-26T15:32:50.325Z,60.50
2019-06-26T15:37:54.049Z,61.20
2019-06-26T15:42:58.112Z,59.20
2019-06-26T15:48:01.933Z,57.40
2019-06-26T15:53:05.963Z,56.40
2019-06-26T15:58:09.685Z,58.40
2019-06-26T16:03:21.056Z,58.00
2019-06-26T16:08:37.270Z,57.40
2019-06-26T16:13:41.383Z,58.00
2019-06-26T16:18:50.364Z,61.60
2019-06-26T16:23:54.704Z,58.90
2019-06-26T16:29:11.513Z,60.50
2019-06-26T16:34:22.166Z,62.20
2019-06-26T16:39:26.086Z,60.60
2019-06-26T16:44:30.318Z,62.30
2019-06-26T16:49:34.929Z,61.30
2019-06-26T16:54:38.747Z,63.10
2019-06-26T16:59:42.779Z,61.20
2019-06-26T17:04:46.519Z,59.70
2019-06-26T17:09:50.210Z,60.10
2019-06-26T17:14:53.955Z,61.50
2019-06-26T17:19:57.919Z,62.10
2019-06-26T17:25:01.866Z,64.70
2019-06-26T17:30:06.731Z,63.10
2019-06-26T17:35:10.538Z,67.40
2019-06-26T17:40:14.544Z,65.50
2019-06-26T17:45:18.491Z,66.90
2019-06-26T17:50:22.626Z,68.40
2019-06-26T17:55:26.767Z,71.30
2019-06-26T18:00:34.293Z,75.60
2019-06-26T18:05:39.928Z,80.30
2019-06-26T18:10:44.140Z,82.10
2019-06-26T18:15:47.869Z,83.60
2019-06-26T18:20:51.658Z,84.30
2019-06-26T18:26:11.534Z,84.60
2019-06-26T18:31:00.895Z,85.10
2019-06-26T18:36:04.772Z,85.60
2019-06-26T18:41:08.719Z,83.50
2019-06-26T18:46:12.432Z,83.60
2019-06-26T18:51:16.823Z,85.40
2019-06-26T18:56:20.562Z,85.70
2019-06-26T19:01:24.416Z,85.00
2019-06-26T19:06:28.469Z,85.00
2019-06-26T19:11:32.175Z,85.70
2019-06-26T19:16:36.504Z,87.00
2019-06-26T19:21:40.587Z,86.30
2019-06-26T19:26:44.325Z,86.50
2019-06-26T19:31:48.088Z,88.20
2019-06-26T19:36:52.432Z,90.90
2019-06-26T19:41:57.534Z,92.20
2019-06-26T19:47:03.417Z,93.10
2019-06-26T19:52:07.584Z,94.20
2019-06-26T19:57:12.769Z,95.00
2019-06-26T20:02:17.364Z,96.70
2019-06-26T20:07:22.801Z,98.50
2019-06-26T20:12:26.791Z,99.80
2019-06-26T20:17:31.055Z,99.90
2019-06-26T20:22:35.217Z,99.90
2019-06-26T20:27:38.958Z,99.90
2019-06-26T20:32:42.755Z,99.90
2019-06-26T20:37:47.137Z,99.90
2019-06-26T20:42:51.052Z,99.90
2019-06-26T20:47:55.467Z,99.90
2019-06-26T20:52:59.247Z,99.90
2019-06-26T20:58:03.398Z,99.90
2019-06-26T21:03:07.240Z,99.90
2019-06-26T21:08:13.204Z,99.90
2019-06-26T21:13:17.013Z,99.90
2019-06-26T21:18:21.083Z,99.90
2019-06-26T21:23:24.794Z,99.90
2019-06-26T21:28:29.686Z,99.90
2019-06-26T21:33:33.716Z,99.90
2019-06-26T21:38:37.803Z,99.90
2019-06-26T21:43:41.745Z,99.90
2019-06-26T21:48:45.906Z,99.90
2019-06-26T21:53:49.947Z,99.90
2019-06-26T21:58:54.011Z,99.90
2019-06-26T22:03:57.840Z,99.90
2019-06-26T22:09:01.759Z,99.90
2019-06-26T22:14:05.907Z,99.90
2019-06-26T22:19:09.806Z,99.90
2019-06-26T22:24:13.518Z,99.90
2019-06-26T22:29:18.302Z,99.90
2019-06-26T22:34:25.490Z,99.90
2019-06-26T22:39:29.211Z,99.90
2019-06-26T22:44:32.972Z,99.90
2019-06-26T22:49:37.189Z,99.90
2019-06-26T22:54:40.995Z,99.90
2019-06-26T22:59:44.817Z,99.90
2019-06-26T23:04:48.606Z,99.90
2019-06-26T23:09:52.393Z,99.90
2019-06-26T23:14:56.119Z,99.90
2019-06-26T23:19:59.879Z,99.90
2019-06-26T23:25:03.810Z,99.90
2019-06-26T23:30:12.688Z,99.90
2019-06-26T23:35:16.783Z,99.90
2019-06-26T23:40:21.028Z,99.90
2019-06-26T23:45:24.849Z,99.90
2019-06-26T23:50:28.580Z,99.90
2019-06-26T23:55:32.592Z,99.90
