createdAt,value
2022-11-08T00:00:10.222Z,93.86
2022-11-08T00:01:10.216Z,93.96
2022-11-08T00:02:10.297Z,93.76
2022-11-08T00:03:10.257Z,93.66
2022-11-08T00:04:10.182Z,93.66
2022-11-08T00:05:10.181Z,93.86
2022-11-08T00:06:10.159Z,93.66
2022-11-08T00:07:10.151Z,94.17
2022-11-08T00:08:10.150Z,93.55
2022-11-08T00:09:10.131Z,93.96
2022-11-08T00:10:10.116Z,93.55
2022-11-08T00:11:10.111Z,93.76
2022-11-08T00:12:10.101Z,93.55
2022-11-08T00:13:10.102Z,93.96
2022-11-08T00:14:10.080Z,93.76
2022-11-08T00:15:10.071Z,93.55
2022-11-08T00:16:10.060Z,93.55
2022-11-08T00:17:10.050Z,93.55
2022-11-08T00:18:10.040Z,93.55
2022-11-08T00:19:11.030Z,93.66
2022-11-08T00:20:10.031Z,93.96
2022-11-08T00:21:10.016Z,93.86
2022-11-08T00:22:09.997Z,94.07
2022-11-08T00:23:09.995Z,93.96
2022-11-08T00:24:09.977Z,94.27
2022-11-08T00:25:09.976Z,94.37
2022-11-08T00:26:09.966Z,94.62
2022-11-08T00:27:09.949Z,94.48
2022-11-08T00:28:09.952Z,94.58
2022-11-08T00:29:09.926Z,94.07
2022-11-08T00:30:09.925Z,94.48
2022-11-08T00:31:09.913Z,94.17
2022-11-08T00:32:09.900Z,94.48
2022-11-08T00:33:09.904Z,94.62
2022-11-08T00:34:09.881Z,94.68
2022-11-08T00:35:09.872Z,94.27
2022-11-08T00:36:09.861Z,94.27
2022-11-08T00:37:09.855Z,94.37
2022-11-08T00:38:09.850Z,94.37
2022-11-08T00:39:09.829Z,94.27
2022-11-08T00:40:09.817Z,94.48
2022-11-08T00:41:09.815Z,94.37
2022-11-08T00:42:09.801Z,94.37
2022-11-08T00:43:09.801Z,94.17
2022-11-08T00:44:09.786Z,94.17
2022-11-08T00:45:09.784Z,94.27
2022-11-08T00:46:09.765Z,94.37
2022-11-08T00:47:09.756Z,94.27
2022-11-08T00:48:09.753Z,94.17
2022-11-08T00:49:09.733Z,94.27
2022-11-08T00:50:09.728Z,94.27
2022-11-08T00:51:09.713Z,94.17
2022-11-08T00:52:09.735Z,94.07
2022-11-08T00:53:09.707Z,94.37
2022-11-08T00:54:09.678Z,94.17
2022-11-08T00:55:10.672Z,94.27
2022-11-08T00:56:09.665Z,94.17
2022-11-08T00:57:09.649Z,93.76
2022-11-08T00:58:09.649Z,94.07
2022-11-08T00:59:09.623Z,93.96
2022-11-08T01:00:09.616Z,93.86
2022-11-08T01:01:09.721Z,93.76
2022-11-08T01:02:09.635Z,94.07
2022-11-08T01:03:09.596Z,93.55
2022-11-08T01:04:09.574Z,93.66
2022-11-08T01:05:09.566Z,93.96
2022-11-08T01:06:09.557Z,93.45
2022-11-08T01:07:09.542Z,93.55
2022-11-08T01:08:09.542Z,93.55
2022-11-08T01:09:09.554Z,93.76
2022-11-08T01:10:09.511Z,93.66
2022-11-08T01:11:09.514Z,93.66
2022-11-08T01:12:09.490Z,93.66
2022-11-08T01:13:09.493Z,94.17
2022-11-08T01:14:09.479Z,93.55
2022-11-08T01:15:09.499Z,93.25
2022-11-08T01:16:09.454Z,93.66
2022-11-08T01:17:09.445Z,93.45
2022-11-08T01:18:09.434Z,92.64
2022-11-08T01:19:10.418Z,93.29
2022-11-08T01:20:09.413Z,93.76
2022-11-08T01:21:09.410Z,92.99
2022-11-08T01:22:09.391Z,93.45
2022-11-08T01:23:09.395Z,93.66
2022-11-08T01:24:09.374Z,93.55
2022-11-08T01:25:09.359Z,93.50
2022-11-08T01:26:09.346Z,93.19
2022-11-08T01:27:09.336Z,93.70
2022-11-08T01:28:09.338Z,93.45
2022-11-08T01:29:09.321Z,92.99
2022-11-08T01:30:09.302Z,93.70
2022-11-08T01:31:09.294Z,93.45
2022-11-08T01:32:09.283Z,93.40
2022-11-08T01:33:09.284Z,93.60
2022-11-08T01:34:09.265Z,93.70
2022-11-08T01:35:09.250Z,93.80
2022-11-08T01:36:09.244Z,93.65
2022-11-08T01:37:09.233Z,94.15
2022-11-08T01:38:09.232Z,93.80
2022-11-08T01:39:09.217Z,93.95
2022-11-08T01:40:09.203Z,94.06
2022-11-08T01:41:09.188Z,94.06
2022-11-08T01:42:09.187Z,94.06
2022-11-08T01:43:09.181Z,93.95
2022-11-08T01:44:09.164Z,94.15
2022-11-08T01:45:09.157Z,93.85
2022-11-08T01:46:09.140Z,93.95
2022-11-08T01:47:09.124Z,93.95
2022-11-08T01:48:10.132Z,93.85
2022-11-08T01:49:09.104Z,93.74
2022-11-08T01:50:09.100Z,93.33
2022-11-08T01:51:09.088Z,93.79
2022-11-08T01:52:09.075Z,94.40
2022-11-08T01:53:09.076Z,94.60
2022-11-08T01:54:09.061Z,94.51
2022-11-08T01:55:09.049Z,95.02
2022-11-08T01:56:09.037Z,94.96
2022-11-08T01:57:09.029Z,95.67
2022-11-08T01:58:09.028Z,95.57
2022-11-08T01:59:09.011Z,95.63
2022-11-08T02:00:09.016Z,95.37
2022-11-08T02:01:09.044Z,95.17
2022-11-08T02:02:09.079Z,95.88
2022-11-08T02:03:08.981Z,96.80
2022-11-08T02:04:08.959Z,96.59
2022-11-08T02:05:08.950Z,96.70
2022-11-08T02:06:08.940Z,95.88
2022-11-08T02:07:08.933Z,96.80
2022-11-08T02:08:08.929Z,96.39
2022-11-08T02:09:08.919Z,96.74
2022-11-08T02:10:08.903Z,96.59
2022-11-08T02:11:08.891Z,96.59
2022-11-08T02:12:08.884Z,96.59
2022-11-08T02:13:14.264Z,96.59
2022-11-08T02:14:10.861Z,96.19
2022-11-08T02:15:08.850Z,96.39
2022-11-08T02:16:08.839Z,96.08
2022-11-08T02:17:08.830Z,96.44
2022-11-08T02:18:08.830Z,96.39
2022-11-08T02:19:08.807Z,96.19
2022-11-08T02:20:08.801Z,96.08
2022-11-08T02:21:08.786Z,95.88
2022-11-08T02:22:08.778Z,96.29
2022-11-08T02:23:08.779Z,96.59
2022-11-08T02:24:08.758Z,96.19
2022-11-08T02:25:08.744Z,96.29
2022-11-08T02:26:08.738Z,96.08
2022-11-08T02:27:08.726Z,96.64
2022-11-08T02:28:08.729Z,95.47
2022-11-08T02:29:08.705Z,96.29
2022-11-08T02:30:08.701Z,95.67
2022-11-08T02:31:08.689Z,95.98
2022-11-08T02:32:08.678Z,96.59
2022-11-08T02:33:08.688Z,96.59
2022-11-08T02:34:08.659Z,96.39
2022-11-08T02:35:08.644Z,96.49
2022-11-08T02:36:08.661Z,96.49
2022-11-08T02:37:08.626Z,96.29
2022-11-08T02:38:08.634Z,95.47
2022-11-08T02:39:08.614Z,95.37
2022-11-08T02:40:08.598Z,95.06
2022-11-08T02:41:08.587Z,95.57
2022-11-08T02:42:08.580Z,95.57
2022-11-08T02:43:08.569Z,95.67
2022-11-08T02:44:08.569Z,95.06
2022-11-08T02:45:08.547Z,95.17
2022-11-08T02:46:08.534Z,95.12
2022-11-08T02:47:08.529Z,94.51
2022-11-08T02:48:08.518Z,94.96
2022-11-08T02:49:08.518Z,94.96
2022-11-08T02:50:08.500Z,95.88
2022-11-08T02:51:08.487Z,95.47
2022-11-08T02:52:08.476Z,95.67
2022-11-08T02:53:08.467Z,95.47
2022-11-08T02:54:08.461Z,95.47
2022-11-08T02:55:08.440Z,95.47
2022-11-08T02:56:08.437Z,95.37
2022-11-08T02:57:08.422Z,95.26
2022-11-08T02:58:08.415Z,95.17
2022-11-08T02:59:08.413Z,95.78
2022-11-08T03:00:08.394Z,95.67
2022-11-08T03:01:08.498Z,95.78
2022-11-08T03:02:08.474Z,95.57
2022-11-08T03:03:08.360Z,95.43
2022-11-08T03:04:08.362Z,95.63
2022-11-08T03:05:08.345Z,95.17
2022-11-08T03:06:08.335Z,95.57
2022-11-08T03:07:08.323Z,96.29
2022-11-08T03:08:08.312Z,96.39
2022-11-08T03:09:08.314Z,96.08
2022-11-08T03:10:08.293Z,95.88
2022-11-08T03:11:08.289Z,95.47
2022-11-08T03:12:08.275Z,95.78
2022-11-08T03:13:08.272Z,95.94
2022-11-08T03:14:08.268Z,95.73
2022-11-08T03:15:08.249Z,95.17
2022-11-08T03:16:08.236Z,95.43
2022-11-08T03:17:08.226Z,95.02
2022-11-08T03:18:08.213Z,95.26
2022-11-08T03:19:08.207Z,95.53
2022-11-08T03:20:08.198Z,95.17
2022-11-08T03:21:08.185Z,95.22
2022-11-08T03:22:08.174Z,95.53
2022-11-08T03:23:08.161Z,95.63
2022-11-08T03:24:08.175Z,95.73
2022-11-08T03:25:08.140Z,95.63
2022-11-08T03:26:08.134Z,95.53
2022-11-08T03:27:08.124Z,95.63
2022-11-08T03:28:08.115Z,95.73
2022-11-08T03:29:08.117Z,95.12
2022-11-08T03:30:08.101Z,95.32
2022-11-08T03:31:08.084Z,95.22
2022-11-08T03:32:08.077Z,95.12
2022-11-08T03:33:08.061Z,95.02
2022-11-08T03:34:08.072Z,95.02
2022-11-08T03:35:08.047Z,95.02
2022-11-08T03:36:08.040Z,95.12
2022-11-08T03:37:08.020Z,94.71
2022-11-08T03:38:08.032Z,95.02
2022-11-08T03:39:08.023Z,94.26
2022-11-08T03:40:08.000Z,94.40
2022-11-08T03:41:07.986Z,94.40
2022-11-08T03:42:07.979Z,95.12
2022-11-08T03:43:07.964Z,95.02
2022-11-08T03:44:07.969Z,95.12
2022-11-08T03:45:07.941Z,94.92
2022-11-08T03:46:07.936Z,94.60
2022-11-08T03:47:07.923Z,94.40
2022-11-08T03:48:07.912Z,94.51
2022-11-08T03:49:07.920Z,95.02
2022-11-08T03:50:07.888Z,94.20
2022-11-08T03:51:07.881Z,94.20
2022-11-08T03:52:07.868Z,95.22
2022-11-08T03:53:07.860Z,94.81
2022-11-08T03:54:07.852Z,94.60
2022-11-08T03:55:08.836Z,94.40
2022-11-08T03:56:07.831Z,94.40
2022-11-08T03:57:07.819Z,94.51
2022-11-08T03:58:07.810Z,94.51
2022-11-08T03:59:07.819Z,94.20
2022-11-08T04:00:07.787Z,94.30
2022-11-08T04:01:07.815Z,94.51
2022-11-08T04:02:07.892Z,94.20
2022-11-08T04:03:07.747Z,94.20
2022-11-08T04:04:07.752Z,93.79
2022-11-08T04:05:07.737Z,93.89
2022-11-08T04:06:07.722Z,93.99
2022-11-08T04:07:07.714Z,93.33
2022-11-08T04:08:07.706Z,93.79
2022-11-08T04:09:07.706Z,93.85
2022-11-08T04:10:07.686Z,94.06
2022-11-08T04:11:07.670Z,93.95
2022-11-08T04:12:07.668Z,93.74
2022-11-08T04:13:07.648Z,93.33
2022-11-08T04:14:07.651Z,93.85
2022-11-08T04:15:07.631Z,93.85
2022-11-08T04:16:07.672Z,93.48
2022-11-08T04:17:07.610Z,93.65
2022-11-08T04:18:07.602Z,93.74
2022-11-08T04:19:07.596Z,93.03
2022-11-08T04:20:07.614Z,92.93
2022-11-08T04:21:07.565Z,93.28
2022-11-08T04:22:07.556Z,93.69
2022-11-08T04:23:07.548Z,93.28
2022-11-08T04:24:07.547Z,93.48
2022-11-08T04:25:07.528Z,93.79
2022-11-08T04:26:07.511Z,93.69
2022-11-08T04:27:07.504Z,93.18
2022-11-08T04:28:07.493Z,93.12
2022-11-08T04:29:07.494Z,93.28
2022-11-08T04:30:07.470Z,93.28
2022-11-08T04:31:07.463Z,93.59
2022-11-08T04:32:07.454Z,93.32
2022-11-08T04:33:07.445Z,93.52
2022-11-08T04:34:07.446Z,93.01
2022-11-08T04:35:07.423Z,93.52
2022-11-08T04:36:07.414Z,93.52
2022-11-08T04:37:07.403Z,93.12
2022-11-08T04:38:07.400Z,93.84
2022-11-08T04:39:07.394Z,93.73
2022-11-08T04:40:07.391Z,93.63
2022-11-08T04:41:07.356Z,93.67
2022-11-08T04:42:07.350Z,94.04
2022-11-08T04:43:07.340Z,93.67
2022-11-08T04:44:07.342Z,93.93
2022-11-08T04:45:07.325Z,93.43
2022-11-08T04:46:07.317Z,93.43
2022-11-08T04:47:07.304Z,93.73
2022-11-08T04:48:07.295Z,93.93
2022-11-08T04:49:07.292Z,93.52
2022-11-08T04:50:07.291Z,93.63
2022-11-08T04:51:07.260Z,93.01
2022-11-08T04:52:07.248Z,92.81
2022-11-08T04:53:07.231Z,92.81
2022-11-08T04:54:08.242Z,92.81
2022-11-08T04:55:07.221Z,93.01
2022-11-08T04:56:07.214Z,92.96
2022-11-08T04:57:07.201Z,92.60
2022-11-08T04:58:07.193Z,93.01
2022-11-08T04:59:11.616Z,92.81
2022-11-08T05:00:08.168Z,92.60
2022-11-08T05:01:07.245Z,93.26
2022-11-08T05:02:07.177Z,93.37
2022-11-08T05:03:07.144Z,93.06
2022-11-08T05:04:07.139Z,93.22
2022-11-08T05:05:07.121Z,93.06
2022-11-08T05:06:07.110Z,92.96
2022-11-08T05:07:07.098Z,93.06
2022-11-08T05:08:07.095Z,92.85
2022-11-08T05:09:07.090Z,92.75
2022-11-08T05:10:07.070Z,92.34
2022-11-08T05:11:07.053Z,92.65
2022-11-08T05:12:08.048Z,92.14
2022-11-08T05:13:07.039Z,92.34
2022-11-08T05:14:07.036Z,92.75
2022-11-08T05:15:07.016Z,92.14
2022-11-08T05:16:07.010Z,92.34
2022-11-08T05:17:06.993Z,92.49
2022-11-08T05:18:06.980Z,93.71
2022-11-08T05:19:11.954Z,94.12
2022-11-08T05:20:08.970Z,94.12
2022-11-08T05:21:06.956Z,93.92
2022-11-08T05:22:06.946Z,94.23
2022-11-08T05:23:06.932Z,94.02
2022-11-08T05:24:06.934Z,93.92
2022-11-08T05:25:06.909Z,94.23
2022-11-08T05:26:06.898Z,94.23
2022-11-08T05:27:06.894Z,93.82
2022-11-08T05:28:06.885Z,93.82
2022-11-08T05:29:06.879Z,94.12
2022-11-08T05:30:06.863Z,93.41
2022-11-08T05:31:06.850Z,94.02
2022-11-08T05:32:06.840Z,93.35
2022-11-08T05:33:06.836Z,93.51
2022-11-08T05:34:06.828Z,93.71
2022-11-08T05:35:06.814Z,93.92
2022-11-08T05:36:06.803Z,93.82
2022-11-08T05:37:06.796Z,94.12
2022-11-08T05:38:06.782Z,94.12
2022-11-08T05:39:06.785Z,94.27
2022-11-08T05:40:06.798Z,93.92
2022-11-08T05:41:06.741Z,94.68
2022-11-08T05:42:07.768Z,94.58
2022-11-08T05:43:06.736Z,95.15
2022-11-08T05:44:06.735Z,94.64
2022-11-08T05:45:09.371Z,94.23
2022-11-08T05:46:07.710Z,94.23
2022-11-08T05:47:06.693Z,93.92
2022-11-08T05:48:06.686Z,93.92
2022-11-08T05:49:06.704Z,94.02
2022-11-08T05:50:06.671Z,93.82
2022-11-08T05:51:06.659Z,93.41
2022-11-08T05:52:06.645Z,93.00
2022-11-08T05:53:06.641Z,93.51
2022-11-08T05:54:06.637Z,92.90
2022-11-08T05:55:06.621Z,92.49
2022-11-08T05:56:06.613Z,93.10
2022-11-08T05:57:06.600Z,93.20
2022-11-08T05:58:06.591Z,92.94
2022-11-08T05:59:06.595Z,92.74
2022-11-08T06:00:06.572Z,92.63
2022-11-08T06:01:06.560Z,94.48
2022-11-08T06:02:06.644Z,95.34
2022-11-08T06:03:06.618Z,94.62
2022-11-08T06:04:06.541Z,95.24
2022-11-08T06:05:06.519Z,95.03
2022-11-08T06:06:06.514Z,95.24
2022-11-08T06:07:06.500Z,94.73
2022-11-08T06:08:06.491Z,94.42
2022-11-08T06:09:06.490Z,94.17
2022-11-08T06:10:06.472Z,94.27
2022-11-08T06:11:06.464Z,93.86
2022-11-08T06:12:06.451Z,93.80
2022-11-08T06:13:06.440Z,93.76
2022-11-08T06:14:06.461Z,94.07
2022-11-08T06:15:06.427Z,93.70
2022-11-08T06:16:06.412Z,94.07
2022-11-08T06:17:06.409Z,93.55
2022-11-08T06:18:06.396Z,94.07
2022-11-08T06:19:07.470Z,93.80
2022-11-08T06:20:06.384Z,93.76
2022-11-08T06:21:06.371Z,93.86
2022-11-08T06:22:06.359Z,93.90
2022-11-08T06:23:06.350Z,93.49
2022-11-08T06:24:06.350Z,94.11
2022-11-08T06:25:06.337Z,93.60
2022-11-08T06:26:06.319Z,93.60
2022-11-08T06:27:06.310Z,93.90
2022-11-08T06:28:06.303Z,93.80
2022-11-08T06:29:06.300Z,93.76
2022-11-08T06:30:06.284Z,93.66
2022-11-08T06:31:06.276Z,93.76
2022-11-08T06:32:06.261Z,93.19
2022-11-08T06:33:06.252Z,93.45
2022-11-08T06:34:06.249Z,93.80
2022-11-08T06:35:06.239Z,93.80
2022-11-08T06:36:06.223Z,93.96
2022-11-08T06:37:06.218Z,93.55
2022-11-08T06:38:09.272Z,93.80
2022-11-08T06:39:07.206Z,93.90
2022-11-08T06:40:06.187Z,93.35
2022-11-08T06:41:06.176Z,93.80
2022-11-08T06:42:06.168Z,93.66
2022-11-08T06:43:06.160Z,93.80
2022-11-08T06:44:06.185Z,94.27
2022-11-08T06:45:06.142Z,94.93
2022-11-08T06:46:06.126Z,95.24
2022-11-08T06:47:06.112Z,95.29
2022-11-08T06:48:06.107Z,95.24
2022-11-08T06:49:06.109Z,94.58
2022-11-08T06:50:06.090Z,94.99
2022-11-08T06:51:06.073Z,94.37
2022-11-08T06:52:06.070Z,94.17
2022-11-08T06:53:06.057Z,94.27
2022-11-08T06:54:08.591Z,94.23
2022-11-08T06:55:07.034Z,93.82
2022-11-08T06:56:06.030Z,93.82
2022-11-08T06:57:06.018Z,94.02
2022-11-08T06:58:06.007Z,93.62
2022-11-08T06:59:06.011Z,93.51
2022-11-08T07:00:05.985Z,93.92
2022-11-08T07:01:06.089Z,93.82
2022-11-08T07:02:06.048Z,93.71
2022-11-08T07:03:06.014Z,93.82
2022-11-08T07:04:05.962Z,93.51
2022-11-08T07:05:05.941Z,93.41
2022-11-08T07:06:05.925Z,93.71
2022-11-08T07:07:05.913Z,93.51
2022-11-08T07:08:05.900Z,93.62
2022-11-08T07:09:05.904Z,93.62
2022-11-08T07:10:05.880Z,93.71
2022-11-08T07:11:06.421Z,93.77
2022-11-08T07:12:05.863Z,93.47
2022-11-08T07:13:05.856Z,93.26
2022-11-08T07:14:05.850Z,92.96
2022-11-08T07:15:05.836Z,93.12
2022-11-08T07:16:05.821Z,92.96
2022-11-08T07:17:05.828Z,93.16
2022-11-08T07:18:05.844Z,93.16
2022-11-08T07:19:05.805Z,92.96
2022-11-08T07:20:05.783Z,92.55
2022-11-08T07:21:05.773Z,92.91
2022-11-08T07:22:05.761Z,92.40
2022-11-08T07:23:05.757Z,91.89
2022-11-08T07:24:05.762Z,92.60
2022-11-08T07:25:05.727Z,91.89
2022-11-08T07:26:06.724Z,92.10
2022-11-08T07:27:05.714Z,91.99
2022-11-08T07:28:05.716Z,92.50
2022-11-08T07:29:05.714Z,91.07
2022-11-08T07:30:05.686Z,91.38
2022-11-08T07:31:05.681Z,91.17
2022-11-08T07:32:05.670Z,91.48
2022-11-08T07:33:05.658Z,91.27
2022-11-08T07:34:05.661Z,91.69
2022-11-08T07:35:05.639Z,90.92
2022-11-08T07:36:05.633Z,90.41
2022-11-08T07:37:05.618Z,90.92
2022-11-08T07:38:05.613Z,91.23
2022-11-08T07:39:06.956Z,91.33
2022-11-08T07:40:06.594Z,90.82
2022-11-08T07:41:05.589Z,90.52
2022-11-08T07:42:05.570Z,90.41
2022-11-08T07:43:11.894Z,90.62
2022-11-08T07:44:07.564Z,90.45
2022-11-08T07:45:05.542Z,90.70
2022-11-08T07:46:05.531Z,92.55
2022-11-08T07:47:05.526Z,93.20
2022-11-08T07:48:10.693Z,92.79
2022-11-08T07:49:07.519Z,93.41
2022-11-08T07:50:05.496Z,93.37
2022-11-08T07:51:05.488Z,92.55
2022-11-08T07:52:05.477Z,92.14
2022-11-08T07:53:05.469Z,91.63
2022-11-08T07:54:05.465Z,92.34
2022-11-08T07:55:05.450Z,92.19
2022-11-08T07:56:05.440Z,91.17
2022-11-08T07:57:05.435Z,92.85
2022-11-08T07:58:05.419Z,92.55
2022-11-08T07:59:05.423Z,91.99
2022-11-08T08:00:07.884Z,91.58
2022-11-08T08:01:06.390Z,90.92
2022-11-08T08:02:05.451Z,90.52
2022-11-08T08:03:05.426Z,90.47
2022-11-08T08:04:05.397Z,89.04
2022-11-08T08:05:05.383Z,88.90
2022-11-08T08:06:05.342Z,88.45
2022-11-08T08:07:05.335Z,87.84
2022-11-08T08:08:05.322Z,87.84
2022-11-08T08:09:05.329Z,86.71
2022-11-08T08:10:05.305Z,86.82
2022-11-08T08:11:05.307Z,86.77
2022-11-08T08:12:05.286Z,86.63
2022-11-08T08:13:05.274Z,85.16
2022-11-08T08:14:05.275Z,85.82
2022-11-08T08:15:05.259Z,86.30
2022-11-08T08:16:05.247Z,88.18
2022-11-08T08:17:05.235Z,88.14
2022-11-08T08:18:05.227Z,88.14
2022-11-08T08:19:05.221Z,88.49
2022-11-08T08:20:05.201Z,89.00
2022-11-08T08:21:05.196Z,88.90
2022-11-08T08:22:05.190Z,88.35
2022-11-08T08:23:05.178Z,88.39
2022-11-08T08:24:05.182Z,89.11
2022-11-08T08:25:05.153Z,87.94
2022-11-08T08:26:05.145Z,88.14
2022-11-08T08:27:05.133Z,87.94
2022-11-08T08:28:05.123Z,86.82
2022-11-08T08:29:05.126Z,86.77
2022-11-08T08:30:05.100Z,85.75
2022-11-08T08:31:05.096Z,85.24
2022-11-08T08:32:05.081Z,84.66
2022-11-08T08:33:27.900Z,83.73
2022-11-08T08:34:07.074Z,82.98
2022-11-08T08:35:05.060Z,82.70
2022-11-08T08:36:05.039Z,80.38
2022-11-08T08:37:05.035Z,78.08
2022-11-08T08:38:05.021Z,76.48
2022-11-08T08:39:05.020Z,74.31
2022-11-08T08:40:04.998Z,73.22
2022-11-08T08:41:04.990Z,72.75
2022-11-08T08:42:04.982Z,72.96
2022-11-08T08:43:04.982Z,72.52
2022-11-08T08:44:04.975Z,72.68
2022-11-08T08:45:04.949Z,70.42
2022-11-08T08:46:04.940Z,70.42
2022-11-08T08:47:04.930Z,70.96
2022-11-08T08:48:04.923Z,72.34
2022-11-08T08:49:04.920Z,73.22
2022-11-08T08:50:04.901Z,75.94
2022-11-08T08:51:04.888Z,76.14
2022-11-08T08:52:04.881Z,75.30
2022-11-08T08:53:04.869Z,76.82
2022-11-08T08:54:04.866Z,75.70
2022-11-08T08:55:04.851Z,75.67
2022-11-08T08:56:04.840Z,73.94
2022-11-08T08:57:04.857Z,72.75
2022-11-08T08:58:04.815Z,69.98
2022-11-08T09:02:06.779Z,68.73
2022-11-08T09:03:04.769Z,67.79
2022-11-08T09:04:04.771Z,67.12
2022-11-08T09:05:04.758Z,66.78
2022-11-08T09:06:04.733Z,65.24
2022-11-08T09:07:04.790Z,66.69
2022-11-08T09:08:04.714Z,66.44
2022-11-08T09:09:04.804Z,66.95
2022-11-08T09:10:04.703Z,66.95
2022-11-08T09:11:04.690Z,68.36
2022-11-08T09:12:04.680Z,68.70
2022-11-08T09:13:04.666Z,69.47
2022-11-08T09:14:04.666Z,71.16
2022-11-08T09:15:04.648Z,71.26
2022-11-08T09:16:04.638Z,72.01
2022-11-08T09:17:04.628Z,73.16
2022-11-08T09:18:04.708Z,74.35
2022-11-08T09:19:04.621Z,75.33
2022-11-08T09:20:04.597Z,74.52
2022-11-08T09:21:04.615Z,73.70
2022-11-08T09:22:04.627Z,74.01
2022-11-08T09:23:04.573Z,73.16
2022-11-08T09:24:04.608Z,73.16
2022-11-08T09:25:04.553Z,72.31
2022-11-08T09:26:04.539Z,72.08
2022-11-08T09:27:04.529Z,71.53
2022-11-08T09:28:04.528Z,72.28
2022-11-08T09:29:04.528Z,71.88
2022-11-08T09:30:04.500Z,71.88
2022-11-08T09:31:04.498Z,71.88
2022-11-08T09:32:04.494Z,72.41
2022-11-08T09:33:04.478Z,72.82
2022-11-08T09:34:04.544Z,72.41
2022-11-08T09:35:04.490Z,72.41
2022-11-08T09:36:04.441Z,71.47
2022-11-08T09:37:04.451Z,72.11
2022-11-08T09:38:04.443Z,72.17
2022-11-08T09:39:04.425Z,72.31
2022-11-08T09:40:04.441Z,71.73
2022-11-08T09:41:04.396Z,72.69
2022-11-08T09:42:04.384Z,73.60
2022-11-08T09:43:04.372Z,73.80
2022-11-08T09:44:04.380Z,73.36
2022-11-08T09:45:04.355Z,72.52
2022-11-08T09:46:04.341Z,72.14
2022-11-08T09:47:04.342Z,72.65
2022-11-08T09:48:05.527Z,73.06
2022-11-08T09:49:05.325Z,72.55
2022-11-08T09:50:04.332Z,72.85
2022-11-08T09:51:04.298Z,72.34
2022-11-08T09:52:04.289Z,73.16
2022-11-08T09:53:04.276Z,71.64
2022-11-08T09:54:04.278Z,72.01
2022-11-08T09:55:04.262Z,71.80
2022-11-08T09:56:04.252Z,71.23
2022-11-08T09:57:04.240Z,70.01
2022-11-08T09:58:04.234Z,68.80
2022-11-08T09:59:04.231Z,66.84
2022-11-08T10:00:04.212Z,65.80
2022-11-08T10:01:04.206Z,66.20
2022-11-08T10:02:04.261Z,65.84
2022-11-08T10:03:04.183Z,64.39
2022-11-08T10:04:04.183Z,62.92
2022-11-08T10:05:04.165Z,61.88
2022-11-08T10:06:04.158Z,61.55
2022-11-08T10:07:04.213Z,59.73
2022-11-08T10:08:04.138Z,61.55
2022-11-08T10:09:04.133Z,61.68
2022-11-08T10:10:04.115Z,62.18
2022-11-08T10:11:04.114Z,61.77
2022-11-08T10:12:04.092Z,63.38
2022-11-08T10:13:04.081Z,63.64
2022-11-08T10:14:04.087Z,65.83
2022-11-08T10:15:04.070Z,66.77
2022-11-08T10:16:04.051Z,67.00
2022-11-08T10:17:04.041Z,67.75
2022-11-08T10:18:04.037Z,68.76
2022-11-08T10:19:04.038Z,68.76
2022-11-08T10:20:07.165Z,69.71
2022-11-08T10:21:05.002Z,69.13
2022-11-08T10:22:03.991Z,69.91
2022-11-08T10:23:03.988Z,69.91
2022-11-08T10:24:03.989Z,69.60
2022-11-08T10:25:03.964Z,68.42
2022-11-08T10:26:03.952Z,69.95
2022-11-08T10:27:03.944Z,69.54
2022-11-08T10:28:03.940Z,68.62
2022-11-08T10:29:03.933Z,69.64
2022-11-08T10:30:03.908Z,68.73
2022-11-08T10:31:03.899Z,69.74
2022-11-08T10:32:03.891Z,69.74
2022-11-08T10:33:03.878Z,68.66
2022-11-08T10:34:03.886Z,69.37
2022-11-08T10:35:03.858Z,69.26
2022-11-08T10:36:03.850Z,70.68
2022-11-08T10:37:03.830Z,69.78
2022-11-08T10:38:03.821Z,69.50
2022-11-08T10:39:03.825Z,69.37
2022-11-08T10:40:03.803Z,69.70
2022-11-08T10:41:03.794Z,70.62
2022-11-08T10:42:03.799Z,70.72
2022-11-08T10:43:09.104Z,70.31
2022-11-08T10:44:05.774Z,70.52
2022-11-08T10:45:03.754Z,69.30
2022-11-08T10:46:03.759Z,69.70
2022-11-08T10:47:03.737Z,70.31
2022-11-08T10:48:03.720Z,70.11
2022-11-08T10:49:03.727Z,69.91
2022-11-08T10:50:04.599Z,69.40
2022-11-08T10:51:04.696Z,69.20
2022-11-08T10:52:03.683Z,70.01
2022-11-08T10:53:03.676Z,70.62
2022-11-08T10:55:03.651Z,69.78
2022-11-08T10:56:03.640Z,69.40
2022-11-08T10:57:03.627Z,69.57
2022-11-08T10:58:03.621Z,70.52
2022-11-08T10:59:03.630Z,70.89
2022-11-08T11:00:03.604Z,70.11
2022-11-08T11:01:03.593Z,69.40
2022-11-08T11:02:03.620Z,69.70
2022-11-08T11:03:03.571Z,70.99
2022-11-08T11:04:03.573Z,70.48
2022-11-08T11:05:03.558Z,70.18
2022-11-08T11:06:03.538Z,71.09
2022-11-08T11:07:03.665Z,70.28
2022-11-08T11:08:03.524Z,69.37
2022-11-08T11:09:03.521Z,69.87
2022-11-08T11:10:03.524Z,70.68
2022-11-08T11:11:03.492Z,69.37
2022-11-08T11:12:03.485Z,70.59
2022-11-08T11:13:03.467Z,70.08
2022-11-08T11:14:03.470Z,70.28
2022-11-08T11:15:03.447Z,70.08
2022-11-08T11:16:03.437Z,70.48
2022-11-08T11:17:03.432Z,70.65
2022-11-08T11:18:03.419Z,70.28
2022-11-08T11:19:03.450Z,70.68
2022-11-08T11:20:03.397Z,69.84
2022-11-08T11:21:03.386Z,69.54
2022-11-08T11:22:03.383Z,70.55
2022-11-08T11:23:03.366Z,70.45
2022-11-08T11:24:03.378Z,70.04
2022-11-08T11:25:03.353Z,70.45
2022-11-08T11:26:03.337Z,69.54
2022-11-08T11:27:03.328Z,70.04
2022-11-08T11:28:03.318Z,69.43
2022-11-08T11:29:03.317Z,70.35
2022-11-08T11:30:06.674Z,69.43
2022-11-08T11:31:04.291Z,69.64
2022-11-08T11:32:03.281Z,69.13
2022-11-08T11:33:03.274Z,68.83
2022-11-08T11:34:03.267Z,68.93
2022-11-08T11:35:03.248Z,69.84
2022-11-08T11:36:03.239Z,69.26
2022-11-08T11:37:03.225Z,69.37
2022-11-08T11:38:03.213Z,69.37
2022-11-08T11:39:03.214Z,69.54
2022-11-08T11:40:03.195Z,68.93
2022-11-08T11:41:06.954Z,68.96
2022-11-08T11:42:24.163Z,68.45
2022-11-08T11:43:05.168Z,68.35
2022-11-08T11:44:03.164Z,69.06
2022-11-08T11:45:03.138Z,68.12
2022-11-08T11:46:03.133Z,67.91
2022-11-08T11:47:35.027Z,67.84
2022-11-08T11:48:03.112Z,68.25
2022-11-08T11:49:03.108Z,68.32
2022-11-08T11:50:03.090Z,68.66
2022-11-08T11:51:03.141Z,68.42
2022-11-08T11:52:03.071Z,68.42
2022-11-08T11:53:03.064Z,68.55
2022-11-08T11:54:03.068Z,68.45
2022-11-08T11:55:03.043Z,67.24
2022-11-08T11:56:03.026Z,68.35
2022-11-08T11:57:03.017Z,68.55
2022-11-08T11:58:03.007Z,68.96
2022-11-08T11:59:03.011Z,68.35
2022-11-08T12:00:02.992Z,68.86
2022-11-08T12:01:02.976Z,68.96
2022-11-08T12:02:03.055Z,68.55
2022-11-08T12:03:02.958Z,68.76
2022-11-08T12:04:02.956Z,68.62
2022-11-08T12:05:02.942Z,68.52
2022-11-08T12:06:02.928Z,67.98
2022-11-08T12:07:05.572Z,67.27
2022-11-08T12:08:03.901Z,68.29
2022-11-08T12:09:02.905Z,67.68
2022-11-08T12:10:02.885Z,66.77
2022-11-08T12:11:02.874Z,66.43
2022-11-08T12:12:02.866Z,65.82
2022-11-08T12:13:02.855Z,65.92
2022-11-08T12:14:02.855Z,65.52
2022-11-08T12:15:02.846Z,65.92
2022-11-08T12:16:02.826Z,66.33
2022-11-08T12:17:02.813Z,66.53
2022-11-08T12:18:02.809Z,66.09
2022-11-08T12:19:02.803Z,65.08
2022-11-08T12:20:02.782Z,64.58
2022-11-08T12:21:02.771Z,64.58
2022-11-08T12:22:02.765Z,64.37
2022-11-08T12:23:02.786Z,63.46
2022-11-08T12:24:02.759Z,64.58
2022-11-08T12:25:02.733Z,64.37
2022-11-08T12:26:02.723Z,64.07
2022-11-08T12:27:02.708Z,63.56
2022-11-08T12:28:02.768Z,63.26
2022-11-08T12:29:02.688Z,63.06
2022-11-08T12:30:02.684Z,63.26
2022-11-08T12:31:02.670Z,63.66
2022-11-08T12:32:02.664Z,63.96
2022-11-08T12:33:02.658Z,63.32
2022-11-08T12:34:02.640Z,63.83
2022-11-08T12:35:02.633Z,63.73
2022-11-08T12:36:02.618Z,64.04
2022-11-08T12:37:02.603Z,64.04
2022-11-08T12:38:02.606Z,63.12
2022-11-08T12:39:02.590Z,63.30
2022-11-08T12:40:02.578Z,62.49
2022-11-08T12:41:02.568Z,62.18
2022-11-08T12:42:02.554Z,62.49
2022-11-08T12:43:02.560Z,62.38
2022-11-08T12:44:02.540Z,61.98
2022-11-08T12:45:02.560Z,61.68
2022-11-08T12:46:02.518Z,62.29
2022-11-08T12:47:02.508Z,62.89
2022-11-08T12:48:02.505Z,62.38
2022-11-08T12:49:02.527Z,62.59
2022-11-08T12:50:02.479Z,62.18
2022-11-08T12:51:02.463Z,62.38
2022-11-08T12:52:02.460Z,62.31
2022-11-08T12:53:02.735Z,61.91
2022-11-08T12:54:02.446Z,62.31
2022-11-08T12:55:02.424Z,62.72
2022-11-08T12:56:02.418Z,62.21