createdAt,value
2018-12-09T00:00:33.784Z,4.23
2018-12-09T00:03:01.308Z,4.50
2018-12-09T00:05:28.804Z,4.70
2018-12-09T00:07:56.275Z,4.90
2018-12-09T00:10:23.727Z,4.47
2018-12-09T00:12:51.299Z,3.90
2018-12-09T00:15:18.735Z,4.40
2018-12-09T00:17:46.179Z,4.07
2018-12-09T00:20:13.639Z,5.37
2018-12-09T00:22:41.091Z,4.70
2018-12-09T00:25:08.685Z,3.80
2018-12-09T00:27:36.119Z,4.13
2018-12-09T00:30:04.099Z,3.23
2018-12-09T00:32:31.552Z,3.53
2018-12-09T00:34:59.014Z,3.20
2018-12-09T00:37:26.512Z,2.93
2018-12-09T00:39:53.956Z,2.87
2018-12-09T00:42:21.402Z,3.30
2018-12-09T00:44:48.855Z,3.27
2018-12-09T00:47:16.356Z,3.27
2018-12-09T00:49:43.775Z,3.70
2018-12-09T00:52:11.256Z,2.43
2018-12-09T00:54:38.719Z,2.60
2018-12-09T00:57:06.187Z,2.40
2018-12-09T00:59:33.723Z,2.53
2018-12-09T01:02:03.083Z,2.90
2018-12-09T01:04:30.555Z,2.40
2018-12-09T01:06:58.023Z,2.50
2018-12-09T01:09:25.492Z,2.60
2018-12-09T01:11:52.962Z,2.03
2018-12-09T01:14:20.443Z,2.17
2018-12-09T01:16:47.903Z,2.00
2018-12-09T01:19:15.379Z,2.23
2018-12-09T01:21:42.835Z,1.70
2018-12-09T01:24:10.303Z,2.83
2018-12-09T01:26:37.746Z,1.53
2018-12-09T01:29:05.275Z,1.97
2018-12-09T01:31:32.715Z,1.83
2018-12-09T01:34:00.160Z,1.97
2018-12-09T01:36:29.231Z,1.83
2018-12-09T01:38:56.784Z,0.90
2018-12-09T01:41:24.335Z,1.37
2018-12-09T01:43:51.804Z,1.10
2018-12-09T01:46:19.358Z,1.60
2018-12-09T01:48:46.895Z,1.60
2018-12-09T01:51:14.471Z,1.40
2018-12-09T01:53:55.059Z,1.10
2018-12-09T01:56:23.183Z,1.10
2018-12-09T01:58:50.704Z,5.40
2018-12-09T02:01:18.167Z,2.23
2018-12-09T02:03:45.631Z,1.20
2018-12-09T02:06:13.175Z,1.00
2018-12-09T02:08:40.627Z,0.90
2018-12-09T02:11:08.098Z,1.00
2018-12-09T02:13:35.624Z,1.00
2018-12-09T02:16:03.178Z,1.43
2018-12-09T02:18:30.643Z,1.23
2018-12-09T02:20:58.470Z,2.63
2018-12-09T02:23:25.930Z,1.40
2018-12-09T02:25:53.451Z,1.20
2018-12-09T02:28:20.927Z,1.20
2018-12-09T02:30:48.419Z,1.10
2018-12-09T02:33:16.182Z,1.07
2018-12-09T02:35:47.071Z,1.00
2018-12-09T02:38:14.526Z,1.07
2018-12-09T02:40:42.193Z,1.50
2018-12-09T02:43:09.631Z,1.10
2018-12-09T02:45:37.101Z,1.10
2018-12-09T02:48:04.614Z,1.43
2018-12-09T02:50:32.159Z,1.23
2018-12-09T02:52:59.631Z,1.20
2018-12-09T02:55:27.177Z,0.87
2018-12-09T02:57:54.719Z,1.60
2018-12-09T03:00:22.261Z,1.20
2018-12-09T03:02:49.822Z,1.03
2018-12-09T03:05:17.389Z,1.10
2018-12-09T03:07:45.128Z,1.20
2018-12-09T03:10:12.588Z,1.30
2018-12-09T03:12:41.464Z,1.20
2018-12-09T03:15:09.099Z,1.20
2018-12-09T03:17:36.646Z,1.10
2018-12-09T03:20:04.498Z,1.07
2018-12-09T03:22:31.967Z,1.53
2018-12-09T03:24:59.490Z,1.10
2018-12-09T03:27:27.037Z,1.00
2018-12-09T03:29:54.479Z,0.77
2018-12-09T03:32:22.024Z,1.00
2018-12-09T03:34:49.756Z,1.10
2018-12-09T03:37:17.214Z,0.77
2018-12-09T03:39:44.756Z,1.27
2018-12-09T03:42:12.317Z,0.80
2018-12-09T03:44:39.855Z,1.30
2018-12-09T03:47:07.324Z,1.20
2018-12-09T03:49:34.875Z,1.13
2018-12-09T03:52:02.412Z,1.13
2018-12-09T03:54:30.014Z,1.10
2018-12-09T03:57:00.318Z,1.07
2018-12-09T03:59:27.743Z,0.87
2018-12-09T04:01:56.269Z,1.20
2018-12-09T04:04:25.081Z,0.80
2018-12-09T04:06:52.645Z,1.57
2018-12-09T04:09:20.107Z,0.70
2018-12-09T04:11:47.550Z,0.90
2018-12-09T04:14:15.144Z,0.90
2018-12-09T04:16:42.601Z,1.10
2018-12-09T04:19:10.051Z,1.10
2018-12-09T04:21:37.620Z,1.10
2018-12-09T04:24:05.091Z,0.83
2018-12-09T04:26:32.584Z,0.90
2018-12-09T04:29:00.147Z,0.70
2018-12-09T04:31:27.691Z,0.90
2018-12-09T04:33:55.166Z,0.70
2018-12-09T04:36:22.715Z,0.83
2018-12-09T04:38:50.153Z,0.90
2018-12-09T04:41:17.715Z,1.00
2018-12-09T04:43:45.172Z,0.90
2018-12-09T04:46:12.728Z,1.00
2018-12-09T04:48:40.269Z,1.10
2018-12-09T04:51:07.837Z,1.00
2018-12-09T04:53:35.355Z,1.10
2018-12-09T04:56:02.887Z,0.80
2018-12-09T04:58:30.436Z,1.00
2018-12-09T05:00:57.912Z,0.93
2018-12-09T05:03:25.460Z,1.00
2018-12-09T05:05:52.926Z,0.97
2018-12-09T05:08:20.499Z,0.90
2018-12-09T05:10:47.991Z,1.00
2018-12-09T05:13:15.466Z,1.00
2018-12-09T05:15:43.008Z,1.00
2018-12-09T05:18:10.995Z,1.07
2018-12-09T05:20:38.586Z,0.93
2018-12-09T05:23:06.131Z,1.03
2018-12-09T05:25:33.671Z,1.03
2018-12-09T05:28:01.111Z,1.03
2018-12-09T05:30:28.683Z,1.00
2018-12-09T05:32:56.223Z,0.93
2018-12-09T05:35:23.680Z,1.00
2018-12-09T05:37:51.123Z,1.10
2018-12-09T05:40:18.571Z,1.20
2018-12-09T05:42:46.146Z,1.03
2018-12-09T05:45:13.703Z,0.90
2018-12-09T05:47:41.599Z,1.20
2018-12-09T05:50:09.139Z,1.00
2018-12-09T05:52:36.734Z,1.20
2018-12-09T05:55:05.395Z,1.40
2018-12-09T05:57:32.938Z,0.80
2018-12-09T06:00:00.818Z,1.30
2018-12-09T06:02:40.216Z,1.30
2018-12-09T06:05:07.684Z,1.30
2018-12-09T06:07:35.121Z,1.70
2018-12-09T06:10:03.999Z,1.47
2018-12-09T06:12:31.527Z,1.87
2018-12-09T06:14:58.991Z,1.70
2018-12-09T06:17:26.531Z,1.90
2018-12-09T06:19:54.071Z,1.17
2018-12-09T06:22:21.915Z,1.60
2018-12-09T06:24:49.446Z,1.70
2018-12-09T06:27:16.958Z,1.90
2018-12-09T06:29:44.400Z,1.50
2018-12-09T06:32:11.847Z,1.50
2018-12-09T06:34:39.443Z,1.60
2018-12-09T06:37:06.988Z,1.97
2018-12-09T06:39:34.438Z,1.93
2018-12-09T06:42:01.896Z,1.63
2018-12-09T06:44:29.360Z,2.00
2018-12-09T06:46:56.817Z,2.00
2018-12-09T06:49:24.284Z,1.87
2018-12-09T06:51:51.743Z,1.87
2018-12-09T06:54:19.287Z,1.90
2018-12-09T06:56:46.751Z,2.00
2018-12-09T06:59:14.310Z,1.73
2018-12-09T07:01:42.075Z,1.80
2018-12-09T07:04:09.620Z,1.90
2018-12-09T07:06:37.227Z,1.63
2018-12-09T07:09:05.192Z,2.27
2018-12-09T07:11:32.732Z,2.03
2018-12-09T07:14:00.278Z,2.30
2018-12-09T07:16:27.983Z,2.47
2018-12-09T07:18:55.447Z,1.90
2018-12-09T07:21:22.902Z,2.00
2018-12-09T07:23:50.366Z,2.13
2018-12-09T07:26:17.844Z,2.40
2018-12-09T07:28:45.311Z,1.33
2018-12-09T07:31:12.843Z,2.13
2018-12-09T07:33:40.295Z,2.53
2018-12-09T07:36:07.850Z,2.10
2018-12-09T07:38:35.380Z,2.13
2018-12-09T07:41:03.119Z,2.33
2018-12-09T07:43:30.674Z,2.40
2018-12-09T07:45:58.132Z,2.40
2018-12-09T07:48:25.695Z,2.23
2018-12-09T07:50:53.159Z,2.50
2018-12-09T07:53:20.691Z,2.70
2018-12-09T07:55:48.159Z,2.50
2018-12-09T07:58:15.607Z,2.90
2018-12-09T08:00:43.068Z,2.37
2018-12-09T08:03:10.516Z,2.53
2018-12-09T08:05:37.976Z,2.30
2018-12-09T08:08:05.451Z,2.40
2018-12-09T08:10:32.955Z,2.77
2018-12-09T08:13:00.403Z,2.50
2018-12-09T08:15:27.877Z,2.50
2018-12-09T08:17:55.332Z,2.50
2018-12-09T08:20:22.783Z,2.37
2018-12-09T08:22:50.255Z,2.40
2018-12-09T08:25:17.706Z,2.00
2018-12-09T08:27:45.172Z,3.13
2018-12-09T08:30:12.616Z,2.70
2018-12-09T08:32:40.163Z,2.50
2018-12-09T08:35:07.622Z,2.47
2018-12-09T08:37:35.071Z,2.90
2018-12-09T08:40:02.536Z,2.97
2018-12-09T08:42:30.015Z,2.60
2018-12-09T08:44:57.463Z,3.10
2018-12-09T08:47:24.920Z,2.97
2018-12-09T08:49:52.383Z,3.33
2018-12-09T08:52:19.889Z,3.27
2018-12-09T08:54:47.327Z,3.20
2018-12-09T08:57:14.835Z,2.60
2018-12-09T08:59:42.280Z,3.00
2018-12-09T09:02:10.870Z,2.53
2018-12-09T09:04:38.327Z,2.50
2018-12-09T09:07:05.787Z,3.87
2018-12-09T09:09:33.239Z,2.43
2018-12-09T09:12:00.763Z,3.60
2018-12-09T09:14:28.234Z,3.37
2018-12-09T09:16:55.661Z,2.20
2018-12-09T09:19:23.099Z,1.70
2018-12-09T09:24:24.523Z,3.17
2018-12-09T09:26:52.003Z,1.70
2018-12-09T09:29:19.476Z,1.70
2018-12-09T09:31:46.936Z,1.50
2018-12-09T09:34:14.404Z,2.20
2018-12-09T09:36:41.880Z,3.93
2018-12-09T09:39:09.374Z,3.43
2018-12-09T09:41:36.874Z,3.30
2018-12-09T09:44:04.299Z,2.70
2018-12-09T09:46:31.755Z,2.17
2018-12-09T09:48:59.204Z,3.07
2018-12-09T09:51:26.700Z,2.87
2018-12-09T09:53:54.181Z,3.30
2018-12-09T09:56:21.750Z,1.93
2018-12-09T09:58:49.633Z,3.13
2018-12-09T10:01:17.183Z,2.63
2018-12-09T10:03:45.355Z,2.47
2018-12-09T10:06:12.891Z,2.57
2018-12-09T10:08:40.348Z,2.90
2018-12-09T10:11:08.744Z,2.80
2018-12-09T10:13:36.218Z,2.07
2018-12-09T10:16:03.692Z,2.80
2018-12-09T10:18:31.222Z,2.40
2018-12-09T10:20:58.796Z,2.30
2018-12-09T10:23:26.240Z,2.20
2018-12-09T10:25:53.698Z,2.40
2018-12-09T10:28:21.219Z,2.70
2018-12-09T10:30:48.708Z,2.17
2018-12-09T10:33:16.200Z,2.30
2018-12-09T10:35:43.630Z,2.80
2018-12-09T10:38:11.130Z,2.33
2018-12-09T10:40:38.587Z,2.37
2018-12-09T10:43:06.085Z,2.67
2018-12-09T10:45:33.576Z,2.80
2018-12-09T10:48:01.019Z,2.37
2018-12-09T10:50:28.468Z,2.30
2018-12-09T10:52:55.933Z,2.70
2018-12-09T10:55:23.505Z,2.70
2018-12-09T10:57:50.957Z,2.67
2018-12-09T11:00:20.329Z,2.50
2018-12-09T11:02:47.784Z,3.23
2018-12-09T11:05:15.231Z,2.73
2018-12-09T11:07:42.672Z,2.97
2018-12-09T11:10:10.347Z,2.80
2018-12-09T11:12:37.904Z,2.87
2018-12-09T11:15:05.832Z,3.33
2018-12-09T11:17:33.470Z,2.40
2018-12-09T11:20:00.949Z,2.67
2018-12-09T11:22:28.402Z,2.87
2018-12-09T11:24:55.904Z,2.53
2018-12-09T11:27:23.431Z,2.33
2018-12-09T11:29:50.883Z,2.67
2018-12-09T11:32:18.351Z,2.13
2018-12-09T11:34:45.794Z,2.30
2018-12-09T11:37:13.377Z,2.43
2018-12-09T11:39:40.864Z,1.20
2018-12-09T11:42:09.619Z,1.60
2018-12-09T11:44:38.434Z,2.50
2018-12-09T11:47:06.719Z,1.50
2018-12-09T11:49:34.191Z,1.60
2018-12-09T11:52:01.664Z,1.50
2018-12-09T11:54:29.139Z,1.90
2018-12-09T11:56:56.658Z,1.93
2018-12-09T11:59:24.133Z,1.57
2018-12-09T12:01:51.598Z,2.20
2018-12-09T12:04:19.039Z,1.83
2018-12-09T12:06:46.484Z,2.17
2018-12-09T12:09:13.956Z,1.93
2018-12-09T12:11:41.429Z,2.20
2018-12-09T12:14:08.917Z,2.53
2018-12-09T12:16:36.394Z,2.20
2018-12-09T12:19:03.875Z,2.00
2018-12-09T12:21:31.318Z,1.60
2018-12-09T12:23:58.786Z,1.83
2018-12-09T12:26:26.436Z,1.70
2018-12-09T12:28:54.815Z,1.87
2018-12-09T12:31:22.302Z,1.93
2018-12-09T12:33:49.767Z,3.90
2018-12-09T12:36:17.241Z,1.97
2018-12-09T12:38:44.741Z,3.90
2018-12-09T12:41:12.193Z,2.13
2018-12-09T12:43:39.660Z,2.00
2018-12-09T12:46:07.372Z,1.73
2018-12-09T12:48:37.891Z,1.73
2018-12-09T12:51:05.394Z,1.77
2018-12-09T12:53:32.993Z,1.87
2018-12-09T12:56:00.511Z,2.83
2018-12-09T12:58:29.041Z,2.20
2018-12-09T13:00:56.596Z,1.87
2018-12-09T13:03:24.047Z,2.60
2018-12-09T13:05:52.836Z,2.70
2018-12-09T13:08:20.494Z,2.57
2018-12-09T13:10:47.927Z,2.10
2018-12-09T13:13:15.410Z,2.87
2018-12-09T13:15:42.859Z,1.93
2018-12-09T13:18:10.403Z,1.93
2018-12-09T13:20:37.871Z,3.20
2018-12-09T13:23:05.352Z,2.00
2018-12-09T13:25:33.848Z,2.33
2018-12-09T13:28:01.508Z,2.10
2018-12-09T13:30:29.027Z,2.20
2018-12-09T13:32:56.472Z,4.70
2018-12-09T13:35:23.923Z,2.03
2018-12-09T13:37:51.463Z,2.37
2018-12-09T13:40:18.925Z,2.60
2018-12-09T13:42:46.385Z,3.07
2018-12-09T13:45:13.855Z,4.37
2018-12-09T13:47:41.327Z,14.93
2018-12-09T13:50:08.820Z,2.93
2018-12-09T13:52:36.260Z,2.97
2018-12-09T13:55:03.756Z,2.97
2018-12-09T13:57:31.302Z,3.27
2018-12-09T13:59:58.778Z,3.50
2018-12-09T14:02:26.256Z,3.87
2018-12-09T14:04:53.777Z,2.80
2018-12-09T14:07:21.277Z,3.20
2018-12-09T14:09:48.775Z,4.30
2018-12-09T14:12:17.211Z,3.87
2018-12-09T14:14:44.657Z,3.00
2018-12-09T14:17:12.211Z,2.90
2018-12-09T14:19:39.711Z,2.90
2018-12-09T14:22:08.005Z,3.03
2018-12-09T14:24:35.561Z,3.27
2018-12-09T14:27:03.369Z,2.90
2018-12-09T14:29:30.896Z,2.60
2018-12-09T14:31:59.745Z,2.83
2018-12-09T14:34:27.290Z,2.50
2018-12-09T14:36:56.440Z,3.43
2018-12-09T14:39:24.056Z,2.77
2018-12-09T14:41:51.546Z,2.50
2018-12-09T14:44:19.035Z,2.90
2018-12-09T14:46:46.499Z,2.67
2018-12-09T14:49:13.947Z,2.90
2018-12-09T14:51:42.925Z,2.40
2018-12-09T14:54:10.443Z,3.07
2018-12-09T14:56:37.940Z,3.30
2018-12-09T14:59:05.407Z,2.80
2018-12-09T15:01:33.859Z,2.73
2018-12-09T15:04:01.316Z,2.90
2018-12-09T15:06:28.926Z,3.60
2018-12-09T15:08:56.385Z,4.30
2018-12-09T15:11:23.859Z,3.83
2018-12-09T15:13:51.327Z,2.80
2018-12-09T15:16:18.895Z,3.83
2018-12-09T15:18:46.360Z,4.97
2018-12-09T15:21:13.821Z,3.13
2018-12-09T15:23:41.400Z,2.30
2018-12-09T15:26:08.867Z,2.93
2018-12-09T15:28:36.374Z,3.57
2018-12-09T15:31:03.852Z,4.50
2018-12-09T15:33:31.371Z,3.40
2018-12-09T15:35:58.853Z,2.53
2018-12-09T15:38:26.325Z,2.83
2018-12-09T15:40:53.812Z,3.30
2018-12-09T15:43:21.254Z,2.57
2018-12-09T15:45:48.731Z,3.47
2018-12-09T15:48:16.260Z,3.60
2018-12-09T15:50:44.333Z,3.77
2018-12-09T15:53:11.824Z,4.07
2018-12-09T15:55:39.558Z,2.63
2018-12-09T15:58:07.040Z,3.67
2018-12-09T16:00:35.521Z,3.60
2018-12-09T16:03:03.008Z,4.13
2018-12-09T16:05:30.479Z,4.07
2018-12-09T16:07:57.934Z,3.80
2018-12-09T16:10:25.408Z,3.30
2018-12-09T16:12:52.851Z,3.97
2018-12-09T16:15:20.404Z,3.27
2018-12-09T16:17:47.879Z,3.60
2018-12-09T16:20:15.366Z,4.00
2018-12-09T16:22:42.862Z,3.60
2018-12-09T16:25:10.327Z,4.10
2018-12-09T16:27:37.862Z,4.70
2018-12-09T16:30:06.163Z,4.37
2018-12-09T16:32:33.659Z,3.50
2018-12-09T16:35:01.139Z,5.00
2018-12-09T16:37:28.671Z,4.50
2018-12-09T16:39:56.169Z,4.53
2018-12-09T16:42:23.600Z,4.07
2018-12-09T16:44:51.072Z,4.17
2018-12-09T16:47:18.654Z,4.23
2018-12-09T16:49:46.133Z,4.27
2018-12-09T16:52:14.524Z,4.70
2018-12-09T16:54:41.983Z,20.13
2018-12-09T16:57:10.504Z,4.00
2018-12-09T16:59:37.951Z,3.77
2018-12-09T17:02:05.427Z,4.13
2018-12-09T17:04:33.495Z,4.10
2018-12-09T17:07:00.971Z,4.30
2018-12-09T17:09:28.904Z,4.17
2018-12-09T17:11:56.339Z,4.33
2018-12-09T17:14:23.804Z,4.53
2018-12-09T17:16:51.303Z,4.80
2018-12-09T17:19:18.747Z,4.13
2018-12-09T17:21:46.303Z,4.60
2018-12-09T17:24:13.832Z,5.10
2018-12-09T17:26:41.288Z,4.13
2018-12-09T17:29:08.758Z,4.33
2018-12-09T17:31:36.252Z,4.63
2018-12-09T17:34:03.772Z,4.70
2018-12-09T17:36:31.295Z,4.70
2018-12-09T17:38:58.832Z,4.43
2018-12-09T17:41:26.287Z,5.27
2018-12-09T17:43:53.794Z,4.77
2018-12-09T17:46:21.232Z,5.23
2018-12-09T17:48:48.731Z,5.13
2018-12-09T17:51:16.299Z,3.50
2018-12-09T17:53:43.776Z,5.77
2018-12-09T17:56:11.343Z,4.47
2018-12-09T17:58:38.806Z,3.97
2018-12-09T18:01:08.254Z,3.67
2018-12-09T18:03:35.722Z,4.97
2018-12-09T18:06:03.819Z,5.37
2018-12-09T18:08:31.310Z,3.40
2018-12-09T18:11:00.479Z,5.67
2018-12-09T18:13:28.649Z,3.53
2018-12-09T18:15:58.891Z,2.90
2018-12-09T18:18:26.375Z,3.63
2018-12-09T18:20:53.904Z,8.03
2018-12-09T18:23:21.345Z,4.60
2018-12-09T18:25:48.864Z,3.33
2018-12-09T18:28:16.344Z,5.53
2018-12-09T18:30:43.915Z,3.50
2018-12-09T18:33:11.581Z,4.47
2018-12-09T18:35:39.023Z,4.87
2018-12-09T18:38:06.501Z,3.97
2018-12-09T18:40:33.994Z,3.47
2018-12-09T18:43:01.439Z,4.03
2018-12-09T18:45:28.919Z,3.73
2018-12-09T18:47:56.397Z,4.03
2018-12-09T18:50:23.909Z,5.10
2018-12-09T18:52:51.381Z,3.80
2018-12-09T18:55:18.944Z,4.13
2018-12-09T18:57:46.407Z,3.57
2018-12-09T19:00:13.857Z,4.27
2018-12-09T19:02:41.340Z,4.17
2018-12-09T19:05:08.911Z,4.80
2018-12-09T19:07:37.007Z,4.33
2018-12-09T19:10:05.336Z,3.80
2018-12-09T19:12:32.799Z,4.67
2018-12-09T19:15:00.255Z,3.20
2018-12-09T19:17:27.727Z,4.57
2018-12-09T19:19:55.983Z,4.50
2018-12-09T19:22:23.481Z,3.07
2018-12-09T19:24:50.943Z,3.73
2018-12-09T19:27:18.388Z,3.83
2018-12-09T19:29:45.844Z,5.07
2018-12-09T19:32:13.346Z,3.80
2018-12-09T19:34:40.795Z,4.27
2018-12-09T19:37:09.306Z,3.73
2018-12-09T19:39:36.755Z,3.03
2018-12-09T19:42:04.210Z,4.43
2018-12-09T19:44:31.660Z,3.60
2018-12-09T19:46:59.127Z,4.00
2018-12-09T19:49:26.628Z,4.50
2018-12-09T19:51:54.060Z,3.10
2018-12-09T19:54:21.524Z,4.30
2018-12-09T19:56:49.395Z,4.60
2018-12-09T19:59:16.843Z,4.40
2018-12-09T20:01:44.305Z,5.53
2018-12-09T20:04:11.815Z,4.60
2018-12-09T20:06:39.280Z,3.70
2018-12-09T20:09:06.774Z,3.90
2018-12-09T20:11:34.255Z,2.97
2018-12-09T20:14:01.737Z,3.63
2018-12-09T20:16:29.197Z,3.43
2018-12-09T20:18:56.683Z,3.23
2018-12-09T20:21:24.143Z,3.80
2018-12-09T20:23:51.618Z,4.07
2018-12-09T20:26:19.107Z,3.30
2018-12-09T20:28:46.551Z,3.80
2018-12-09T20:31:14.088Z,3.87
2018-12-09T20:33:41.604Z,4.07
2018-12-09T20:36:09.095Z,4.77
2018-12-09T20:38:36.703Z,3.17
2018-12-09T20:41:04.182Z,4.73
2018-12-09T20:43:31.667Z,5.53
2018-12-09T20:45:59.113Z,4.23
2018-12-09T20:48:26.551Z,4.40
2018-12-09T20:50:54.027Z,3.17
2018-12-09T20:53:21.486Z,4.90
2018-12-09T20:55:49.020Z,4.77
2018-12-09T20:58:16.491Z,4.30
2018-12-09T21:00:43.957Z,5.30
2018-12-09T21:03:11.420Z,4.77
2018-12-09T21:05:38.875Z,5.80
2018-12-09T21:08:06.343Z,3.47
2018-12-09T21:10:33.896Z,4.97
2018-12-09T21:13:01.338Z,5.73
2018-12-09T21:15:28.803Z,3.57
2018-12-09T21:17:56.246Z,4.87
2018-12-09T21:20:23.813Z,4.77
2018-12-09T21:22:51.266Z,3.87
2018-12-09T21:25:19.550Z,5.67
2018-12-09T21:27:47.027Z,4.67
2018-12-09T21:30:14.491Z,3.73
2018-12-09T21:32:41.964Z,5.17
2018-12-09T21:35:09.420Z,4.70
2018-12-09T21:37:36.972Z,3.30
2018-12-09T21:40:06.472Z,4.47
2018-12-09T21:42:33.943Z,3.67
2018-12-09T21:45:01.400Z,4.37
2018-12-09T21:47:28.860Z,5.67
2018-12-09T21:49:56.332Z,5.00
2018-12-09T21:52:23.797Z,4.50
2018-12-09T21:54:51.235Z,4.67
2018-12-09T21:57:18.718Z,6.13
2018-12-09T21:59:46.170Z,6.13
2018-12-09T22:02:13.648Z,6.00
2018-12-09T22:04:41.115Z,5.97
2018-12-09T22:07:08.552Z,5.77
2018-12-09T22:09:36.025Z,4.97
2018-12-09T22:12:03.488Z,5.03
2018-12-09T22:14:30.939Z,6.10
2018-12-09T22:16:58.402Z,4.63
2018-12-09T22:19:25.907Z,4.87
2018-12-09T22:21:53.360Z,5.17
2018-12-09T22:24:21.223Z,6.37
2018-12-09T22:26:48.664Z,4.77
2018-12-09T22:29:16.107Z,5.33
2018-12-09T22:31:43.596Z,4.10
2018-12-09T22:34:11.052Z,5.70
2018-12-09T22:36:38.504Z,5.63
2018-12-09T22:39:05.990Z,5.77
2018-12-09T22:41:33.451Z,4.27
2018-12-09T22:44:00.917Z,4.87
2018-12-09T22:46:28.383Z,7.30
2018-12-09T22:48:55.902Z,4.93
2018-12-09T22:51:23.380Z,4.10
2018-12-09T22:53:50.834Z,3.93
2018-12-09T22:56:18.315Z,5.70
2018-12-09T22:58:45.788Z,7.17
2018-12-09T23:01:18.311Z,5.83
2018-12-09T23:03:45.779Z,3.90
2018-12-09T23:06:13.247Z,6.17
2018-12-09T23:08:40.699Z,5.73
2018-12-09T23:11:08.219Z,4.47
2018-12-09T23:13:35.696Z,4.00
2018-12-09T23:16:03.243Z,3.60
2018-12-09T23:18:30.692Z,4.17
2018-12-09T23:20:58.147Z,4.03
2018-12-09T23:23:25.622Z,3.30
2018-12-09T23:25:53.069Z,3.60
2018-12-09T23:28:20.530Z,3.13
2018-12-09T23:30:48.006Z,3.27
2018-12-09T23:33:15.519Z,3.50
2018-12-09T23:35:42.979Z,3.13
2018-12-09T23:38:10.475Z,4.00
2018-12-09T23:40:37.909Z,3.27
2018-12-09T23:43:05.443Z,4.27
2018-12-09T23:45:32.911Z,4.10
2018-12-09T23:48:00.355Z,3.70
2018-12-09T23:50:27.912Z,4.23
2018-12-09T23:52:55.369Z,4.10
2018-12-09T23:55:22.842Z,3.87
2018-12-09T23:57:50.283Z,3.90
