createdAt,value
2023-02-11T00:00:27.827Z,100667.47
2023-02-11T00:02:54.357Z,100670.00
2023-02-11T00:05:20.905Z,100665.69
2023-02-11T00:07:47.540Z,100673.47
2023-02-11T00:10:14.187Z,100676.03
2023-02-11T00:12:40.897Z,100681.22
2023-02-11T00:15:08.209Z,100672.59
2023-02-11T00:17:34.821Z,100671.78
2023-02-11T00:20:02.721Z,100678.69
2023-02-11T00:22:29.314Z,100679.53
2023-02-11T00:24:57.119Z,100683.81
2023-02-11T00:27:23.753Z,100682.06
2023-02-11T00:29:50.431Z,100677.72
2023-02-11T00:32:16.970Z,100670.88
2023-02-11T00:34:43.577Z,100671.75
2023-02-11T00:37:12.113Z,100659.75
2023-02-11T00:39:38.738Z,100665.81
2023-02-11T00:42:05.411Z,100663.28
2023-02-11T00:44:32.008Z,100667.53
2023-02-11T00:46:58.541Z,100671.94
2023-02-11T00:49:25.407Z,100660.69
2023-02-11T00:51:52.032Z,100661.53
2023-02-11T00:54:18.593Z,100651.25
2023-02-11T00:56:45.185Z,100652.13
2023-02-11T00:59:12.009Z,100659.91
2023-02-11T01:01:38.722Z,100665.03
2023-02-11T01:04:05.360Z,100659.91
2023-02-11T01:06:31.965Z,100659.03
2023-02-11T01:08:58.549Z,100654.75
2023-02-11T01:11:25.202Z,100663.41
2023-02-11T01:13:51.890Z,100661.69
2023-02-11T01:16:20.074Z,100658.25
2023-02-11T01:18:47.544Z,100662.59
2023-02-11T01:21:14.888Z,100662.53
2023-02-11T01:23:41.522Z,100660.81
2023-02-11T01:26:08.163Z,100667.66
2023-02-11T01:28:34.854Z,100672.00
2023-02-11T01:31:03.312Z,100663.41
2023-02-11T01:33:30.507Z,100655.63
2023-02-11T01:36:01.832Z,100648.72
2023-02-11T01:38:28.405Z,100649.66
2023-02-11T01:41:01.084Z,100649.72
2023-02-11T01:43:37.231Z,100648.84
2023-02-11T01:46:26.040Z,100640.25
2023-02-11T01:49:01.340Z,100639.44
2023-02-11T01:51:34.433Z,100626.53
2023-02-11T01:54:22.484Z,100620.50
2023-02-11T01:57:13.685Z,100626.56
2023-02-11T01:59:52.784Z,100618.78
2023-02-11T02:02:26.572Z,100622.16
2023-02-11T02:04:58.715Z,100616.03
2023-02-11T02:07:36.342Z,100607.28
2023-02-11T02:10:17.343Z,100609.97
2023-02-11T02:12:43.971Z,100598.78
2023-02-11T02:15:30.695Z,100596.25
2023-02-11T02:18:03.156Z,100606.59
2023-02-11T02:20:38.706Z,100617.00
2023-02-11T02:23:20.849Z,100603.16
2023-02-11T02:25:59.686Z,100603.19
2023-02-11T02:28:47.953Z,100594.63
2023-02-11T02:31:43.571Z,100600.59
2023-02-11T02:34:21.726Z,100604.94
2023-02-11T02:37:14.381Z,100591.13
2023-02-11T02:39:41.029Z,100584.19
2023-02-11T02:42:08.572Z,100585.09
2023-02-11T02:44:35.241Z,100583.38
2023-02-11T02:47:01.846Z,100582.53
2023-02-11T02:49:28.452Z,100579.13
2023-02-11T02:51:58.060Z,100576.56
2023-02-11T02:54:48.280Z,100581.69
2023-02-11T02:57:26.617Z,100569.63
2023-02-11T03:00:01.978Z,100579.97
2023-02-11T03:02:48.105Z,100579.09
2023-02-11T03:05:36.292Z,100589.44
2023-02-11T03:08:18.989Z,100585.16
2023-02-11T03:10:49.746Z,100582.59
2023-02-11T03:13:20.666Z,100580.00
2023-02-11T03:15:52.457Z,100581.78
2023-02-11T03:18:24.466Z,100580.09
2023-02-11T03:20:54.379Z,100584.41
2023-02-11T03:23:29.176Z,100588.75
2023-02-11T03:26:43.401Z,100579.25
2023-02-11T03:29:32.295Z,100585.34
2023-02-11T03:32:28.118Z,100594.81
2023-02-11T03:35:04.077Z,100600.88
2023-02-11T03:37:40.899Z,100605.19
2023-02-11T03:40:17.631Z,100606.94
2023-02-11T03:42:51.236Z,100603.53
2023-02-11T03:45:21.854Z,100595.75
2023-02-11T03:47:56.269Z,100587.16
2023-02-11T03:50:24.562Z,100579.41
2023-02-11T03:52:51.794Z,100570.78
2023-02-11T03:55:20.904Z,100565.59
2023-02-11T03:57:48.154Z,100570.78
2023-02-11T04:00:15.578Z,100568.25
2023-02-11T04:02:44.289Z,100576.00
2023-02-11T04:05:15.720Z,100571.72
2023-02-11T04:07:42.296Z,100565.72
2023-02-11T04:10:09.030Z,100568.31
2023-02-11T04:12:35.622Z,100564.84
2023-02-11T04:15:02.139Z,100566.56
2023-02-11T04:17:28.653Z,100568.31
2023-02-11T04:19:55.269Z,100565.75
2023-02-11T04:22:21.892Z,100557.97
2023-02-11T04:24:48.449Z,100562.25
2023-02-11T04:27:15.100Z,100564.81
2023-02-11T04:29:41.696Z,100569.13
2023-02-11T04:32:09.252Z,100559.63
2023-02-11T04:34:35.984Z,100558.75
2023-02-11T04:37:02.905Z,100557.91
2023-02-11T04:39:29.510Z,100562.22
2023-02-11T04:41:56.126Z,100557.91
2023-02-11T04:44:22.918Z,100557.91
2023-02-11T04:46:49.460Z,100540.69
2023-02-11T04:49:17.812Z,100532.06
2023-02-11T04:51:49.560Z,100532.06
2023-02-11T04:54:16.547Z,100513.09
2023-02-11T04:56:43.309Z,100516.53
2023-02-11T04:59:09.911Z,100511.34
2023-02-11T05:01:36.498Z,100509.66
2023-02-11T05:04:03.198Z,100505.28
2023-02-11T05:06:29.866Z,100500.13
2023-02-11T05:08:56.542Z,100505.31
2023-02-11T05:11:25.473Z,100516.56
2023-02-11T05:13:52.823Z,100529.50
2023-02-11T05:16:19.591Z,100532.06
2023-02-11T05:18:46.297Z,100530.34
2023-02-11T05:21:16.002Z,100523.41
2023-02-11T05:23:42.807Z,100525.13
2023-02-11T05:26:09.979Z,100532.03
2023-02-11T05:28:36.697Z,100532.00
2023-02-11T05:31:04.026Z,100522.53
2023-02-11T05:33:30.888Z,100531.22
2023-02-11T05:36:02.740Z,100525.19
2023-02-11T05:38:29.332Z,100525.22
2023-02-11T05:40:56.224Z,100521.78
2023-02-11T05:43:23.180Z,100526.09
2023-02-11T05:45:50.033Z,100522.69
2023-02-11T05:48:17.845Z,100524.38
2023-02-11T05:50:44.928Z,100522.69
2023-02-11T05:53:12.266Z,100532.19
2023-02-11T05:55:39.005Z,100531.31
2023-02-11T05:58:06.436Z,100532.19
2023-02-11T06:00:32.964Z,100530.50
2023-02-11T06:02:59.759Z,100529.66
2023-02-11T06:05:26.348Z,100531.38
2023-02-11T06:07:53.301Z,100527.06
2023-02-11T06:10:20.028Z,100527.06
2023-02-11T06:12:46.653Z,100528.81
2023-02-11T06:15:13.244Z,100540.94
2023-02-11T06:17:39.931Z,100550.41
2023-02-11T06:20:08.547Z,100550.44
2023-02-11T06:22:35.325Z,100552.16
2023-02-11T06:25:02.352Z,100549.53
2023-02-11T06:27:29.705Z,100540.88
2023-02-11T06:29:56.350Z,100543.47
2023-02-11T06:32:43.364Z,100536.56
2023-02-11T06:35:11.888Z,100534.88
2023-02-11T06:37:39.712Z,100535.75
2023-02-11T06:40:06.932Z,100536.63
2023-02-11T06:42:34.532Z,100535.75
2023-02-11T06:45:01.148Z,100546.09
2023-02-11T06:47:27.730Z,100541.78
2023-02-11T06:49:54.275Z,100539.97
2023-02-11T06:52:20.900Z,100530.44
2023-02-11T06:54:47.519Z,100536.47
2023-02-11T06:57:14.130Z,100530.38
2023-02-11T06:59:41.401Z,100537.34
2023-02-11T07:02:10.382Z,100546.00
2023-02-11T07:04:37.003Z,100548.63
2023-02-11T07:07:03.641Z,100558.16
2023-02-11T07:09:30.387Z,100546.09
2023-02-11T07:11:57.180Z,100558.22
2023-02-11T07:14:23.984Z,100553.88
2023-02-11T07:16:50.500Z,100553.03
2023-02-11T07:19:17.144Z,100556.53
2023-02-11T07:21:43.782Z,100547.94
2023-02-11T07:24:11.407Z,100552.28
2023-02-11T07:26:38.473Z,100551.44
2023-02-11T07:29:05.440Z,100564.41
2023-02-11T07:31:32.533Z,100561.88
2023-02-11T07:34:01.905Z,100557.53
2023-02-11T07:36:30.347Z,100563.59
2023-02-11T07:38:56.895Z,100558.44
2023-02-11T07:41:25.208Z,100560.16
2023-02-11T07:43:52.572Z,100561.03
2023-02-11T07:46:27.321Z,100555.88
2023-02-11T07:48:55.046Z,100563.66
2023-02-11T07:51:25.106Z,100572.28
2023-02-11T07:53:52.160Z,100568.00
2023-02-11T07:56:20.744Z,100569.72
2023-02-11T07:58:48.019Z,100578.41
2023-02-11T08:01:18.902Z,100584.47
2023-02-11T08:03:45.604Z,100585.34
2023-02-11T08:06:14.376Z,100579.31
2023-02-11T08:08:41.732Z,100579.34
2023-02-11T08:11:14.858Z,100586.31
2023-02-11T08:13:41.495Z,100588.03
2023-02-11T08:16:09.115Z,100586.31
2023-02-11T08:18:36.603Z,100591.56
2023-02-11T08:21:07.676Z,100582.09
2023-02-11T08:23:35.707Z,100586.44
2023-02-11T08:26:04.377Z,100582.97
2023-02-11T08:28:31.209Z,100588.19
2023-02-11T08:30:58.219Z,100587.31
2023-02-11T08:33:24.904Z,100593.41
2023-02-11T08:35:51.535Z,100590.88
2023-02-11T08:38:18.131Z,100584.84
2023-02-11T08:40:44.714Z,100592.66
2023-02-11T08:43:11.275Z,100587.44
2023-02-11T08:45:37.877Z,100595.28
2023-02-11T08:48:04.568Z,100600.50
2023-02-11T08:50:32.286Z,100605.72
2023-02-11T08:52:58.862Z,100610.06
2023-02-11T08:55:25.488Z,100611.81
2023-02-11T08:57:52.023Z,100607.47
2023-02-11T09:00:19.258Z,100620.50
2023-02-11T09:02:45.851Z,100621.41
2023-02-11T09:05:12.747Z,100612.75
2023-02-11T09:07:39.366Z,100613.63
2023-02-11T09:10:06.548Z,100615.38
2023-02-11T09:12:33.094Z,100608.47
2023-02-11T09:14:59.750Z,100611.94
2023-02-11T09:17:26.375Z,100614.53
2023-02-11T09:19:52.915Z,100616.28
2023-02-11T09:22:19.441Z,100614.56
2023-02-11T09:24:46.066Z,100611.09
2023-02-11T09:27:12.604Z,100608.50
2023-02-11T09:29:39.189Z,100624.97
2023-02-11T09:32:08.496Z,100619.78
2023-02-11T09:34:36.532Z,100618.03
2023-02-11T09:37:03.090Z,100609.34
2023-02-11T09:39:29.955Z,100611.09
2023-02-11T09:42:14.188Z,100611.09
2023-02-11T09:44:44.194Z,100614.56
2023-02-11T09:47:23.652Z,100613.69
2023-02-11T09:50:04.307Z,100613.69
2023-02-11T09:52:37.401Z,100611.94
2023-02-11T09:55:25.829Z,100612.84
2023-02-11T09:57:52.476Z,100611.09
2023-02-11T10:00:27.578Z,100624.09
2023-02-11T10:02:57.205Z,100629.31
2023-02-11T10:05:47.876Z,100629.31
2023-02-11T10:08:28.624Z,100622.34
2023-02-11T10:11:08.653Z,100633.63
2023-02-11T10:14:04.146Z,100631.00
2023-02-11T10:16:52.387Z,100631.88
2023-02-11T10:19:42.117Z,100635.31
2023-02-11T10:22:27.601Z,100647.47
2023-02-11T10:25:00.563Z,100655.25
2023-02-11T10:27:35.866Z,100646.56
2023-02-11T10:30:19.180Z,100650.00
2023-02-11T10:32:53.872Z,100643.94
2023-02-11T10:35:22.967Z,100648.31
2023-02-11T10:37:49.777Z,100647.38
2023-02-11T10:40:25.430Z,100649.09
2023-02-11T10:42:55.892Z,100646.44
2023-02-11T10:45:28.309Z,100650.78
2023-02-11T10:47:55.438Z,100650.81
2023-02-11T10:50:28.249Z,100647.41
2023-02-11T10:53:11.449Z,100654.25
2023-02-11T10:55:38.234Z,100650.78
2023-02-11T10:58:05.832Z,100646.41
2023-02-11T11:00:40.786Z,100637.63
2023-02-11T11:03:29.382Z,100627.94
2023-02-11T11:06:00.577Z,100630.44
2023-02-11T11:08:46.715Z,100623.38
2023-02-11T11:11:16.621Z,100618.97
2023-02-11T11:13:52.496Z,100612.91
2023-02-11T11:16:21.109Z,100614.56
2023-02-11T11:19:07.881Z,100616.47
2023-02-11T11:21:49.644Z,100618.94
2023-02-11T11:24:40.028Z,100616.28
2023-02-11T11:27:07.092Z,100611.00
2023-02-11T11:30:01.332Z,100627.69
2023-02-11T11:32:33.458Z,100624.28
2023-02-11T11:35:03.571Z,100623.44
2023-02-11T11:37:31.785Z,100619.19
2023-02-11T11:40:13.610Z,100620.94
2023-02-11T11:42:40.494Z,100619.25
2023-02-11T11:45:16.288Z,100613.25
2023-02-11T11:47:47.413Z,100619.38
2023-02-11T11:50:25.932Z,100614.81
2023-02-11T11:53:05.318Z,100615.56
2023-02-11T11:55:50.148Z,100625.06
2023-02-11T11:58:22.227Z,100609.28
2023-02-11T12:01:05.446Z,100603.25
2023-02-11T12:04:15.249Z,100604.19
2023-02-11T12:07:06.398Z,100601.47
2023-02-11T12:09:58.652Z,100605.94
2023-02-11T12:12:53.513Z,100607.75
2023-02-11T12:15:32.020Z,100611.34
2023-02-11T12:18:21.951Z,100619.28
2023-02-11T12:21:17.767Z,100614.88
2023-02-11T12:23:58.425Z,100601.03
2023-02-11T12:26:43.539Z,100607.00
2023-02-11T12:29:44.072Z,100603.47
2023-02-11T12:32:36.699Z,100605.19
2023-02-11T12:35:22.466Z,100606.16
2023-02-11T12:38:08.377Z,100610.50
2023-02-11T12:40:45.783Z,100614.78
2023-02-11T12:43:25.637Z,100612.09
2023-02-11T12:46:22.112Z,100611.16
2023-02-11T12:49:19.488Z,100599.91
2023-02-11T12:51:46.026Z,100599.91
2023-02-11T12:54:31.750Z,100600.75
2023-02-11T12:57:31.146Z,100591.19
2023-02-11T13:00:06.526Z,100594.66
2023-02-11T13:02:54.977Z,100591.06
2023-02-11T13:05:30.285Z,100583.09
2023-02-11T13:08:11.396Z,100583.28
2023-02-11T13:10:41.404Z,100583.44
2023-02-11T13:13:19.927Z,100587.69
2023-02-11T13:16:08.606Z,100581.50
2023-02-11T13:18:51.458Z,100581.59
2023-02-11T13:21:56.087Z,100579.91
2023-02-11T13:24:45.745Z,100575.47
2023-02-11T13:27:22.953Z,100580.56
2023-02-11T13:30:04.410Z,100571.03
2023-02-11T13:32:56.247Z,100571.88
2023-02-11T13:35:30.960Z,100563.19
2023-02-11T13:38:00.141Z,100563.06
2023-02-11T13:40:45.776Z,100563.88
2023-02-11T13:43:22.393Z,100557.06
2023-02-11T13:45:51.495Z,100557.97
2023-02-11T13:48:22.991Z,100554.47
2023-02-11T13:50:53.428Z,100550.09
2023-02-11T13:53:20.688Z,100553.47
2023-02-11T13:55:51.943Z,100546.66
2023-02-11T13:58:27.544Z,100546.56
2023-02-11T14:00:54.767Z,100553.78
2023-02-11T14:03:42.141Z,100552.09
2023-02-11T14:06:27.514Z,100550.38
2023-02-11T14:09:14.280Z,100550.25
2023-02-11T14:11:41.547Z,100557.13
2023-02-11T14:14:21.799Z,100555.44
2023-02-11T14:17:14.502Z,100555.53
2023-02-11T14:19:43.921Z,100554.75
2023-02-11T14:22:10.517Z,100553.94
2023-02-11T14:24:37.000Z,100552.16
2023-02-11T14:27:11.702Z,100554.84
2023-02-11T14:29:50.976Z,100547.81
2023-02-11T14:32:23.580Z,100544.31
2023-02-11T14:35:01.099Z,100532.19
2023-02-11T14:37:57.882Z,100539.06
2023-02-11T14:40:38.543Z,100545.06
2023-02-11T14:43:13.805Z,100543.38
2023-02-11T14:45:50.198Z,100545.06
2023-02-11T14:48:27.366Z,100538.19
2023-02-11T14:51:13.852Z,100553.81
2023-02-11T14:53:46.629Z,100557.31
2023-02-11T14:56:26.480Z,100554.72
2023-02-11T14:58:54.586Z,100556.38
2023-02-11T15:01:35.602Z,100559.00
2023-02-11T15:04:05.493Z,100556.34
2023-02-11T15:06:42.603Z,100552.03
2023-02-11T15:09:39.966Z,100557.34
2023-02-11T15:12:17.221Z,100558.25
2023-02-11T15:14:48.796Z,100557.53
2023-02-11T15:17:19.289Z,100556.72
2023-02-11T15:19:49.821Z,100553.19
2023-02-11T15:22:20.182Z,100565.31
2023-02-11T15:24:59.074Z,100552.19
2023-02-11T15:27:25.841Z,100553.91
2023-02-11T15:29:52.886Z,100559.97
2023-02-11T15:32:21.766Z,100564.47
2023-02-11T15:34:51.358Z,100567.88
2023-02-11T15:37:32.300Z,100563.50
2023-02-11T15:40:16.498Z,100562.75
2023-02-11T15:42:56.247Z,100567.13
2023-02-11T15:45:34.499Z,100570.50
2023-02-11T15:48:15.245Z,100573.97
2023-02-11T15:50:48.494Z,100562.78
2023-02-11T15:53:43.359Z,100566.28
2023-02-11T15:56:24.218Z,100566.25
2023-02-11T15:58:53.873Z,100570.56
2023-02-11T16:01:34.033Z,100569.81
2023-02-11T16:04:02.309Z,100575.88
2023-02-11T16:06:39.416Z,100573.28
2023-02-11T16:09:10.191Z,100576.69
2023-02-11T16:11:45.976Z,100570.56
2023-02-11T16:14:42.254Z,100576.66
2023-02-11T16:17:23.499Z,100577.53
2023-02-11T16:19:51.656Z,100582.75
2023-02-11T16:22:23.114Z,100587.94
2023-02-11T16:24:53.055Z,100580.13
2023-02-11T16:27:39.842Z,100575.78
2023-02-11T16:30:22.301Z,100581.00
2023-02-11T16:32:49.016Z,100582.75
2023-02-11T16:35:15.639Z,100586.28
2023-02-11T16:37:42.207Z,100598.41
2023-02-11T16:40:09.857Z,100596.69
2023-02-11T16:42:36.428Z,100589.72
2023-02-11T16:45:03.389Z,100595.88
2023-02-11T16:47:31.226Z,100594.97
2023-02-11T16:49:58.960Z,100594.13
2023-02-11T16:52:25.696Z,100594.13
2023-02-11T16:54:52.385Z,100596.75
2023-02-11T16:57:26.959Z,100602.84
2023-02-11T16:59:54.735Z,100607.22
2023-02-11T17:02:35.988Z,100609.84
2023-02-11T17:05:03.629Z,100616.78
2023-02-11T17:07:30.872Z,100623.72
2023-02-11T17:09:57.935Z,100629.81
2023-02-11T17:12:27.308Z,100630.69
2023-02-11T17:14:54.162Z,100636.75
2023-02-11T17:17:23.222Z,100630.72
2023-02-11T17:19:50.289Z,100634.16
2023-02-11T17:22:16.868Z,100635.94
2023-02-11T17:24:43.422Z,100642.88
2023-02-11T17:27:11.848Z,100636.78
2023-02-11T17:29:38.443Z,100644.63
2023-02-11T17:32:05.201Z,100643.75
2023-02-11T17:34:32.470Z,100637.66
2023-02-11T17:37:00.271Z,100648.94
2023-02-11T17:39:27.607Z,100649.84
2023-02-11T17:41:54.249Z,100645.50
2023-02-11T17:44:20.870Z,100647.22
2023-02-11T17:46:47.454Z,100644.63
2023-02-11T17:49:14.080Z,100647.25
2023-02-11T17:51:40.835Z,100643.78
2023-02-11T17:54:13.096Z,100643.78
2023-02-11T17:56:39.930Z,100645.53
2023-02-11T17:59:08.568Z,100643.81
2023-02-11T18:01:37.752Z,100643.81
2023-02-11T18:04:05.526Z,100635.16
2023-02-11T18:06:33.809Z,100640.38
2023-02-11T18:09:02.473Z,100642.09
2023-02-11T18:11:30.958Z,100629.94
2023-02-11T18:14:02.003Z,100636.00
2023-02-11T18:16:30.025Z,100636.03
2023-02-11T18:18:58.600Z,100639.50
2023-02-11T18:21:25.543Z,100641.25
2023-02-11T18:23:52.630Z,100647.31
2023-02-11T18:26:21.197Z,100638.63
2023-02-11T18:28:48.344Z,100645.56
2023-02-11T18:31:15.963Z,100650.78
2023-02-11T18:33:42.798Z,100651.66
2023-02-11T18:36:13.800Z,100656.00
2023-02-11T18:38:41.344Z,100656.00
2023-02-11T18:41:08.209Z,100642.13
2023-02-11T18:43:35.383Z,100643.88
2023-02-11T18:46:06.283Z,100653.44
2023-02-11T18:48:33.048Z,100653.44
2023-02-11T18:50:59.655Z,100654.28
2023-02-11T18:53:26.383Z,100656.03
2023-02-11T18:55:54.194Z,100657.78
2023-02-11T18:58:24.026Z,100656.91
2023-02-11T19:00:50.903Z,100661.25
2023-02-11T19:03:17.578Z,100660.41
2023-02-11T19:05:46.876Z,100657.78
2023-02-11T19:08:14.129Z,100661.28
2023-02-11T19:10:45.960Z,100659.53
2023-02-11T19:13:13.611Z,100670.84
2023-02-11T19:15:45.928Z,100675.19
2023-02-11T19:18:14.259Z,100673.44
2023-02-11T19:20:42.397Z,100666.50
2023-02-11T19:23:10.130Z,100670.81
2023-02-11T19:25:37.332Z,100669.97
2023-02-11T19:28:03.957Z,100665.66
2023-02-11T19:30:30.776Z,100663.91
2023-02-11T19:32:57.868Z,100670.84
2023-02-11T19:35:25.227Z,100666.50
2023-02-11T19:37:51.957Z,100662.19
2023-02-11T19:40:19.234Z,100656.97
2023-02-11T19:42:45.847Z,100663.03
2023-02-11T19:45:12.683Z,100663.91
2023-02-11T19:47:39.426Z,100667.38
2023-02-11T19:50:06.790Z,100661.28
2023-02-11T19:52:33.404Z,100656.13
2023-02-11T19:55:00.719Z,100658.72
2023-02-11T19:57:27.273Z,100657.84
2023-02-11T19:59:55.027Z,100659.59
2023-02-11T20:02:21.893Z,100660.44
2023-02-11T20:04:48.586Z,100657.88
2023-02-11T20:07:15.217Z,100656.13
2023-02-11T20:09:42.678Z,100657.84
2023-02-11T20:12:10.049Z,100664.78
2023-02-11T20:14:36.912Z,100665.69
2023-02-11T20:17:03.830Z,100657.84
2023-02-11T20:19:30.701Z,100657.88
2023-02-11T20:21:57.424Z,100660.44
2023-02-11T20:24:25.180Z,100658.69
2023-02-11T20:26:55.951Z,100669.13
2023-02-11T20:29:24.572Z,100666.50
2023-02-11T20:31:51.439Z,100668.28
2023-02-11T20:34:18.740Z,100657.84
2023-02-11T20:36:51.978Z,100661.31
2023-02-11T20:39:22.183Z,100664.81
2023-02-11T20:41:49.704Z,100663.97
2023-02-11T20:44:16.352Z,100663.97
2023-02-11T20:46:47.839Z,100669.16
2023-02-11T20:49:18.861Z,100662.22
2023-02-11T20:51:45.781Z,100668.28
2023-02-11T20:54:14.369Z,100669.16
2023-02-11T20:56:41.056Z,100663.94
2023-02-11T20:59:07.670Z,100664.81
2023-02-11T21:01:37.363Z,100660.47
2023-02-11T21:04:07.258Z,100661.34
2023-02-11T21:06:39.465Z,100663.94
2023-02-11T21:09:08.164Z,100656.16
2023-02-11T21:11:35.459Z,100664.81
2023-02-11T21:14:02.819Z,100660.47
2023-02-11T21:16:31.676Z,100661.34
2023-02-11T21:18:58.433Z,100663.97
2023-02-11T21:21:25.009Z,100659.63
2023-02-11T21:23:51.909Z,100670.88
2023-02-11T21:26:18.795Z,100673.50
2023-02-11T21:28:45.496Z,100666.56
2023-02-11T21:31:32.411Z,100681.31
2023-02-11T21:33:59.585Z,100680.44
2023-02-11T21:36:28.326Z,100680.44
2023-02-11T21:38:55.015Z,100678.72
2023-02-11T21:41:22.619Z,100681.31
2023-02-11T21:43:50.399Z,100680.44
2023-02-11T21:46:18.800Z,100679.59
2023-02-11T21:48:45.571Z,100688.25
2023-02-11T21:51:16.312Z,100689.97
2023-02-11T21:53:42.964Z,100691.72
2023-02-11T21:56:16.682Z,100690.84
2023-02-11T21:58:44.720Z,100683.91
2023-02-11T22:01:19.816Z,100674.34
2023-02-11T22:03:47.116Z,100678.72
2023-02-11T22:06:16.787Z,100678.72
2023-02-11T22:08:43.490Z,100673.50
2023-02-11T22:11:12.306Z,100668.31
2023-02-11T22:13:40.337Z,100664.84
2023-02-11T22:16:09.976Z,100670.91
2023-02-11T22:18:37.244Z,100666.59
2023-02-11T22:21:12.866Z,100666.59
2023-02-11T22:23:39.940Z,100670.91
2023-02-11T22:26:09.744Z,100670.06
2023-02-11T22:28:38.959Z,100676.09
2023-02-11T22:31:05.720Z,100670.91
2023-02-11T22:33:32.897Z,100675.22
2023-02-11T22:36:00.752Z,100675.25
2023-02-11T22:38:29.566Z,100674.38
2023-02-11T22:40:56.127Z,100676.09
2023-02-11T22:43:22.714Z,100684.78
2023-02-11T22:45:50.004Z,100690.84
2023-02-11T22:48:17.381Z,100689.13
2023-02-11T22:50:43.956Z,100687.38
2023-02-11T22:53:10.553Z,100688.25
2023-02-11T22:55:39.252Z,100684.78
2023-02-11T22:58:06.257Z,100694.34
2023-02-11T23:00:39.446Z,100695.19
2023-02-11T23:03:07.492Z,100693.47
2023-02-11T23:05:41.568Z,100698.69
2023-02-11T23:08:10.597Z,100695.22
2023-02-11T23:10:39.744Z,100702.16
2023-02-11T23:13:07.827Z,100700.41
2023-02-11T23:15:34.538Z,100696.94
2023-02-11T23:18:01.114Z,100700.41
2023-02-11T23:20:27.813Z,100702.16
2023-02-11T23:22:54.383Z,100699.53
2023-02-11T23:25:21.083Z,100707.34
2023-02-11T23:27:47.853Z,100702.13
2023-02-11T23:30:14.696Z,100707.38
2023-02-11T23:32:41.300Z,100709.09
2023-02-11T23:35:08.070Z,100709.97
2023-02-11T23:37:34.684Z,100708.22
2023-02-11T23:40:01.229Z,100703.88
2023-02-11T23:42:28.775Z,100697.81
2023-02-11T23:44:55.364Z,100703.91
2023-02-11T23:47:22.080Z,100700.41
2023-02-11T23:49:48.677Z,100693.47
2023-02-11T23:52:15.278Z,100696.94
2023-02-11T23:54:43.350Z,100696.06
2023-02-11T23:57:09.928Z,100701.28
2023-02-11T23:59:36.463Z,100697.81
