createdAt,value
2019-01-16T00:01:27.456Z,99.90
2019-01-16T00:04:12.264Z,99.90
2019-01-16T00:07:10.359Z,99.90
2019-01-16T00:10:05.364Z,99.90
2019-01-16T00:12:50.586Z,99.90
2019-01-16T00:15:35.298Z,99.90
2019-01-16T00:18:34.174Z,99.90
2019-01-16T00:21:23.443Z,99.90
2019-01-16T00:24:27.783Z,99.90
2019-01-16T00:27:26.297Z,99.90
2019-01-16T00:30:24.989Z,99.90
2019-01-16T00:33:09.055Z,99.90
2019-01-16T00:35:57.271Z,99.90
2019-01-16T00:38:52.730Z,99.90
2019-01-16T00:41:41.037Z,99.90
2019-01-16T00:44:48.522Z,99.90
2019-01-16T00:47:40.518Z,99.90
2019-01-16T00:50:48.052Z,99.90
2019-01-16T00:53:27.675Z,99.90
2019-01-16T00:56:05.780Z,99.90
2019-01-16T00:58:53.065Z,99.90
2019-01-16T01:01:31.975Z,99.90
2019-01-16T01:04:19.198Z,99.90
2019-01-16T01:07:14.703Z,99.90
2019-01-16T01:10:19.208Z,99.90
2019-01-16T01:12:58.780Z,99.90
2019-01-16T01:15:51.036Z,99.90
2019-01-16T01:18:40.823Z,99.90
2019-01-16T01:21:24.547Z,99.90
2019-01-16T01:24:13.838Z,99.90
2019-01-16T01:27:15.187Z,99.90
2019-01-16T01:29:55.519Z,99.90
2019-01-16T01:32:50.299Z,99.90
2019-01-16T01:35:42.347Z,99.90
2019-01-16T01:38:31.656Z,99.90
2019-01-16T01:41:33.926Z,99.90
2019-01-16T01:44:29.231Z,99.90
2019-01-16T01:47:18.430Z,99.90
2019-01-16T01:50:05.701Z,99.90
2019-01-16T01:53:00.910Z,99.90
2019-01-16T01:55:56.211Z,99.90
2019-01-16T01:58:38.657Z,99.90
2019-01-16T02:01:30.912Z,99.90
2019-01-16T02:04:20.099Z,99.90
2019-01-16T02:07:15.294Z,99.90
2019-01-16T02:09:53.549Z,99.90
2019-01-16T02:12:48.895Z,99.60
2019-01-16T02:15:36.933Z,99.40
2019-01-16T02:18:26.179Z,99.20
2019-01-16T02:21:24.529Z,98.60
2019-01-16T02:24:13.948Z,98.30
2019-01-16T02:27:02.648Z,98.40
2019-01-16T02:29:52.710Z,98.60
2019-01-16T02:32:41.886Z,98.50
2019-01-16T02:35:42.942Z,98.30
2019-01-16T02:38:31.497Z,98.30
2019-01-16T02:41:29.856Z,98.10
2019-01-16T02:44:19.049Z,98.10
2019-01-16T02:47:08.421Z,97.60
2019-01-16T02:49:54.874Z,97.60
2019-01-16T02:52:46.001Z,97.40
2019-01-16T02:55:25.882Z,97.60
2019-01-16T02:58:17.825Z,97.40
2019-01-16T03:01:13.141Z,97.50
2019-01-16T03:04:11.471Z,97.50
2019-01-16T03:07:01.006Z,97.50
2019-01-16T03:09:59.072Z,97.30
2019-01-16T03:12:48.387Z,97.60
2019-01-16T03:15:37.834Z,97.90
2019-01-16T03:18:25.607Z,97.80
2019-01-16T03:21:13.963Z,98.10
2019-01-16T03:24:03.277Z,98.00
2019-01-16T03:26:39.564Z,98.30
2019-01-16T03:29:19.714Z,98.20
2019-01-16T03:32:11.157Z,98.30
2019-01-16T03:34:58.991Z,98.20
2019-01-16T03:37:48.253Z,98.10
2019-01-16T03:40:38.159Z,98.20
2019-01-16T03:43:26.142Z,98.40
2019-01-16T03:46:15.439Z,98.60
2019-01-16T03:49:16.336Z,98.70
2019-01-16T03:51:59.483Z,99.30
2019-01-16T03:54:57.699Z,99.10
2019-01-16T03:58:01.930Z,99.10
2019-01-16T04:00:51.098Z,98.90
2019-01-16T04:03:54.002Z,98.80
2019-01-16T04:06:41.847Z,98.90
2019-01-16T04:09:29.431Z,98.90
2019-01-16T04:12:18.739Z,98.70
2019-01-16T04:15:17.159Z,98.40
2019-01-16T04:18:06.965Z,98.30
2019-01-16T04:20:59.275Z,98.30
2019-01-16T04:23:47.054Z,98.40
2019-01-16T04:26:33.731Z,98.50
2019-01-16T04:29:14.839Z,98.80
2019-01-16T04:32:22.048Z,98.70
2019-01-16T04:35:10.241Z,98.80
2019-01-16T04:37:59.513Z,98.80
2019-01-16T04:40:52.342Z,98.70
2019-01-16T04:43:56.984Z,98.80
2019-01-16T04:46:47.273Z,98.60
2019-01-16T04:49:30.200Z,98.90
2019-01-16T04:52:18.819Z,98.80
2019-01-16T04:55:17.234Z,98.60
2019-01-16T04:58:05.392Z,98.80
2019-01-16T05:01:00.866Z,99.60
2019-01-16T05:03:48.866Z,99.50
2019-01-16T05:06:41.047Z,99.70
2019-01-16T05:09:28.828Z,99.70
2019-01-16T05:12:16.674Z,99.80
2019-01-16T05:14:56.612Z,99.90
2019-01-16T05:17:51.793Z,99.90
2019-01-16T05:20:47.109Z,99.90
2019-01-16T05:23:31.252Z,99.90
2019-01-16T05:26:27.739Z,99.90
2019-01-16T05:29:19.807Z,99.90
2019-01-16T05:32:11.947Z,99.90
2019-01-16T05:34:59.596Z,99.90
2019-01-16T05:37:44.459Z,99.90
2019-01-16T05:40:32.541Z,99.90
2019-01-16T05:43:19.216Z,99.90
2019-01-16T05:46:17.292Z,99.90
2019-01-16T05:49:04.912Z,99.90
2019-01-16T05:51:52.467Z,99.90
2019-01-16T05:54:34.912Z,99.90
2019-01-16T05:57:33.171Z,99.90
2019-01-16T06:00:21.978Z,99.90
2019-01-16T06:03:11.872Z,99.90
2019-01-16T06:05:59.495Z,99.90
2019-01-16T06:08:49.863Z,99.90
2019-01-16T06:11:34.017Z,99.90
2019-01-16T06:14:33.066Z,99.90
2019-01-16T06:17:34.293Z,99.90
2019-01-16T06:20:37.877Z,99.90
2019-01-16T06:23:27.065Z,99.90
2019-01-16T06:26:16.266Z,99.90
2019-01-16T06:29:05.387Z,99.90
2019-01-16T06:31:55.330Z,99.90
2019-01-16T06:34:35.116Z,99.90
2019-01-16T06:37:24.466Z,99.90
2019-01-16T06:40:04.449Z,99.90
2019-01-16T06:42:45.364Z,99.90
2019-01-16T06:45:31.833Z,99.90
2019-01-16T06:48:19.718Z,99.90
2019-01-16T06:51:17.686Z,99.90
2019-01-16T06:54:05.346Z,99.90
2019-01-16T06:57:00.483Z,99.90
2019-01-16T06:59:58.488Z,99.90
2019-01-16T07:02:53.663Z,99.90
2019-01-16T07:05:46.050Z,99.90
2019-01-16T07:08:33.844Z,99.90
2019-01-16T07:11:13.009Z,99.90
2019-01-16T07:14:05.037Z,99.90
2019-01-16T07:17:03.094Z,99.90
2019-01-16T07:19:52.489Z,99.90
2019-01-16T07:22:52.090Z,99.90
2019-01-16T07:25:53.325Z,99.90
2019-01-16T07:28:51.774Z,99.90
2019-01-16T07:31:39.117Z,99.90
2019-01-16T07:34:34.022Z,99.90
2019-01-16T07:37:25.994Z,99.90
2019-01-16T07:40:07.021Z,99.90
2019-01-16T07:43:05.323Z,99.90
2019-01-16T07:46:09.506Z,99.90
2019-01-16T07:48:48.874Z,99.90
2019-01-16T07:51:37.954Z,99.90
2019-01-16T07:54:22.313Z,99.90
2019-01-16T07:57:29.567Z,99.90
2019-01-16T08:00:12.998Z,99.90
2019-01-16T08:03:02.299Z,99.90
2019-01-16T08:06:03.758Z,99.90
2019-01-16T08:08:52.263Z,99.90
2019-01-16T08:11:39.686Z,99.90
2019-01-16T08:14:44.002Z,99.90
2019-01-16T08:17:45.081Z,99.90
2019-01-16T08:20:32.803Z,99.90
2019-01-16T08:23:20.162Z,99.90
2019-01-16T08:26:07.847Z,99.90
2019-01-16T08:28:48.380Z,99.90
2019-01-16T08:31:36.218Z,99.90
2019-01-16T08:34:28.153Z,99.90
2019-01-16T08:37:23.093Z,99.90
2019-01-16T08:40:22.828Z,99.90
2019-01-16T08:43:15.068Z,99.90
2019-01-16T08:46:02.815Z,99.90
2019-01-16T08:48:45.410Z,99.90
2019-01-16T08:51:28.830Z,99.90
2019-01-16T08:54:16.421Z,99.90
2019-01-16T08:57:06.015Z,99.90
2019-01-16T08:59:53.602Z,99.90
2019-01-16T09:02:51.661Z,99.90
2019-01-16T09:05:39.582Z,99.90
2019-01-16T09:08:28.738Z,99.90
2019-01-16T09:11:30.679Z,99.90
2019-01-16T09:14:18.454Z,99.90
2019-01-16T09:16:57.383Z,99.90
2019-01-16T09:19:34.405Z,99.90
2019-01-16T09:22:29.629Z,99.90
2019-01-16T09:25:17.250Z,99.90
2019-01-16T09:28:01.422Z,99.90
2019-01-16T09:30:53.363Z,99.90
2019-01-16T09:33:41.105Z,99.90
2019-01-16T09:36:42.002Z,99.90
2019-01-16T09:39:33.914Z,99.90
2019-01-16T09:42:21.653Z,99.90
2019-01-16T09:45:10.782Z,99.90
2019-01-16T09:48:09.158Z,99.90
2019-01-16T09:51:04.280Z,99.90
2019-01-16T09:53:50.969Z,99.90
2019-01-16T09:56:44.599Z,99.90
2019-01-16T09:59:29.102Z,99.90
2019-01-16T10:02:24.134Z,99.90
2019-01-16T10:05:19.184Z,99.90
2019-01-16T10:08:26.569Z,99.90
2019-01-16T10:11:13.870Z,99.90
2019-01-16T10:14:09.826Z,99.90
2019-01-16T10:16:54.194Z,99.90
2019-01-16T10:19:51.604Z,99.90
2019-01-16T10:22:38.050Z,99.90
2019-01-16T10:25:28.951Z,99.90
2019-01-16T10:28:23.842Z,99.90
2019-01-16T10:31:18.923Z,99.90
2019-01-16T10:34:06.878Z,99.90
2019-01-16T10:37:02.027Z,99.90
2019-01-16T10:39:49.618Z,99.90
2019-01-16T10:42:44.697Z,99.90
2019-01-16T10:45:32.287Z,99.90
2019-01-16T10:48:22.166Z,99.90
2019-01-16T10:51:04.479Z,99.90
2019-01-16T10:53:53.673Z,99.90
2019-01-16T10:56:36.700Z,99.90
2019-01-16T10:59:31.358Z,99.90
2019-01-16T11:02:32.749Z,99.90
2019-01-16T11:05:22.001Z,99.90
2019-01-16T11:08:16.866Z,99.90
2019-01-16T11:10:59.505Z,99.90
2019-01-16T11:13:45.729Z,99.90
2019-01-16T11:16:34.927Z,99.90
2019-01-16T11:19:42.185Z,99.90
2019-01-16T11:22:25.141Z,99.90
2019-01-16T11:25:13.080Z,99.90
2019-01-16T11:28:05.351Z,99.90
2019-01-16T11:31:11.961Z,99.90
2019-01-16T11:34:06.722Z,99.90
2019-01-16T11:37:14.250Z,99.90
2019-01-16T11:40:04.838Z,99.90
2019-01-16T11:42:55.270Z,99.90
2019-01-16T11:45:33.355Z,99.90
2019-01-16T11:48:40.721Z,99.90
2019-01-16T11:51:33.756Z,99.90
2019-01-16T11:54:30.735Z,99.90
2019-01-16T11:57:25.119Z,99.90
2019-01-16T12:00:23.312Z,99.90
2019-01-16T12:03:26.233Z,99.90
2019-01-16T12:06:14.528Z,99.90
2019-01-16T12:09:18.694Z,99.90
2019-01-16T12:12:11.225Z,99.90
2019-01-16T12:14:58.139Z,99.90
2019-01-16T12:18:00.077Z,99.90
2019-01-16T12:20:49.186Z,99.90
2019-01-16T12:23:39.474Z,99.90
2019-01-16T12:26:28.785Z,99.90
2019-01-16T12:29:16.866Z,99.90
2019-01-16T12:32:08.829Z,99.90
2019-01-16T12:34:57.957Z,99.90
2019-01-16T12:37:45.493Z,99.90
2019-01-16T12:40:52.749Z,99.90
2019-01-16T12:43:44.647Z,99.90
2019-01-16T12:46:45.821Z,99.90
2019-01-16T12:49:31.602Z,99.90
2019-01-16T12:52:32.974Z,99.90
2019-01-16T12:55:25.730Z,99.90
2019-01-16T12:58:13.573Z,99.90
2019-01-16T13:01:08.962Z,99.90
2019-01-16T13:04:04.335Z,99.90
2019-01-16T13:06:56.084Z,99.90
2019-01-16T13:09:54.389Z,99.90
2019-01-16T13:12:43.530Z,99.90
2019-01-16T13:15:32.662Z,99.90
2019-01-16T13:18:20.131Z,99.90
2019-01-16T13:21:03.817Z,99.90
2019-01-16T13:23:55.674Z,99.90
2019-01-16T13:26:43.163Z,99.90
2019-01-16T13:29:27.857Z,99.90
2019-01-16T13:32:28.949Z,99.90
2019-01-16T13:35:18.267Z,99.90
2019-01-16T13:38:22.628Z,99.90
2019-01-16T13:41:10.578Z,99.90
2019-01-16T13:43:59.693Z,99.90
2019-01-16T13:46:43.323Z,99.90
2019-01-16T13:49:31.044Z,99.90
2019-01-16T13:52:09.813Z,99.90
2019-01-16T13:55:11.317Z,99.90
2019-01-16T13:57:59.070Z,99.90
2019-01-16T14:00:48.479Z,99.90
2019-01-16T14:03:48.858Z,99.90
2019-01-16T14:06:34.322Z,99.90
2019-01-16T14:09:34.615Z,99.90
2019-01-16T14:12:22.611Z,99.90
2019-01-16T14:15:10.677Z,99.90
2019-01-16T14:18:02.569Z,99.90
2019-01-16T14:20:48.486Z,99.90
2019-01-16T14:23:36.190Z,99.90
2019-01-16T14:26:34.706Z,99.90
2019-01-16T14:29:32.957Z,99.90
2019-01-16T14:32:20.727Z,99.90
2019-01-16T14:35:21.927Z,99.90
2019-01-16T14:38:10.715Z,99.90
2019-01-16T14:40:48.637Z,99.90
2019-01-16T14:43:46.387Z,99.90
2019-01-16T14:46:51.202Z,99.90
2019-01-16T14:49:49.457Z,99.90
2019-01-16T14:52:44.590Z,99.90
2019-01-16T14:55:36.514Z,99.90
2019-01-16T14:58:31.257Z,99.90
2019-01-16T15:01:24.046Z,99.90
2019-01-16T15:04:16.194Z,99.90
2019-01-16T15:07:00.093Z,99.90
2019-01-16T15:09:49.092Z,99.90
2019-01-16T15:12:56.330Z,99.90
2019-01-16T15:15:51.410Z,99.90
2019-01-16T15:18:45.682Z,99.90
2019-01-16T15:21:53.998Z,99.90
2019-01-16T15:24:55.010Z,99.90
2019-01-16T15:27:41.423Z,99.90
2019-01-16T15:30:35.641Z,99.90
2019-01-16T15:33:24.958Z,99.90
2019-01-16T15:36:13.834Z,99.90
2019-01-16T15:39:05.858Z,99.90
2019-01-16T15:41:54.989Z,99.90
2019-01-16T15:44:44.090Z,99.90
2019-01-16T15:47:51.806Z,99.90
2019-01-16T15:50:39.695Z,99.90
2019-01-16T15:53:19.361Z,99.90
2019-01-16T15:56:07.683Z,99.90
2019-01-16T15:59:00.525Z,99.90
2019-01-16T16:01:48.239Z,99.90
2019-01-16T16:04:26.909Z,99.90
2019-01-16T16:07:16.543Z,99.90
2019-01-16T16:10:04.041Z,99.90
2019-01-16T16:13:11.316Z,99.90
2019-01-16T16:15:50.856Z,99.90
2019-01-16T16:18:48.883Z,99.90
2019-01-16T16:21:46.871Z,99.90
2019-01-16T16:24:39.314Z,99.90
2019-01-16T16:27:21.866Z,99.90
2019-01-16T16:30:23.441Z,99.90
2019-01-16T16:33:11.945Z,99.90
2019-01-16T16:36:00.010Z,99.90
2019-01-16T16:38:48.126Z,99.90
2019-01-16T16:41:36.155Z,99.90
2019-01-16T16:44:40.776Z,99.90
2019-01-16T16:47:45.639Z,99.90
2019-01-16T16:50:29.265Z,99.90
2019-01-16T16:53:18.549Z,99.90
2019-01-16T16:56:06.557Z,99.90
2019-01-16T16:58:54.609Z,99.90
2019-01-16T17:01:46.596Z,99.90
2019-01-16T17:04:34.473Z,99.90
2019-01-16T17:07:29.865Z,99.90
2019-01-16T17:10:31.149Z,99.90
2019-01-16T17:13:12.270Z,99.90
2019-01-16T17:16:13.475Z,99.90
2019-01-16T17:19:13.812Z,99.90
2019-01-16T17:22:03.099Z,99.90
2019-01-16T17:24:50.850Z,99.90
2019-01-16T17:27:43.879Z,99.90
2019-01-16T17:30:32.030Z,99.90
2019-01-16T17:33:28.509Z,99.90
2019-01-16T17:36:06.938Z,99.90
2019-01-16T17:38:51.773Z,99.90
2019-01-16T17:41:29.258Z,99.90
2019-01-16T17:44:30.688Z,99.90
2019-01-16T17:47:25.775Z,99.90
2019-01-16T17:50:13.809Z,99.90
2019-01-16T17:53:00.263Z,99.90
2019-01-16T17:55:40.505Z,99.90
2019-01-16T17:58:35.498Z,99.90
2019-01-16T18:01:23.821Z,99.90
2019-01-16T18:04:14.189Z,99.90
2019-01-16T18:07:16.515Z,99.90
2019-01-16T18:10:10.567Z,99.90
2019-01-16T18:13:05.481Z,99.90
2019-01-16T18:16:03.865Z,99.90
2019-01-16T18:19:04.830Z,99.90
2019-01-16T18:21:56.559Z,99.90
2019-01-16T18:24:48.581Z,99.90
2019-01-16T18:27:38.748Z,99.90
2019-01-16T18:30:43.795Z,99.90
2019-01-16T18:33:39.009Z,99.90
2019-01-16T18:36:43.178Z,99.90
2019-01-16T18:39:29.426Z,99.90
2019-01-16T18:42:36.922Z,99.90
2019-01-16T18:45:26.721Z,99.90
2019-01-16T18:48:14.477Z,99.90
2019-01-16T18:51:02.148Z,99.90
2019-01-16T18:53:49.623Z,99.90
2019-01-16T18:56:38.754Z,99.90
2019-01-16T18:59:30.946Z,99.90
2019-01-16T19:02:20.102Z,99.90
2019-01-16T19:05:08.234Z,99.90
2019-01-16T19:07:55.996Z,99.90
2019-01-16T19:10:48.018Z,99.90
2019-01-16T19:13:38.776Z,99.90
2019-01-16T19:16:43.165Z,99.90
2019-01-16T19:19:30.845Z,99.90
2019-01-16T19:22:25.677Z,99.90
2019-01-16T19:25:17.729Z,99.90
2019-01-16T19:27:59.308Z,99.90
2019-01-16T19:30:48.857Z,99.90
2019-01-16T19:33:30.173Z,99.90
2019-01-16T19:36:09.645Z,99.90
2019-01-16T19:38:58.869Z,99.90
2019-01-16T19:42:00.807Z,99.90
2019-01-16T19:44:56.152Z,99.90
2019-01-16T19:47:44.899Z,99.90
2019-01-16T19:50:34.333Z,99.90
2019-01-16T19:53:22.310Z,99.90
2019-01-16T19:56:09.834Z,99.90
2019-01-16T19:59:04.137Z,99.90
2019-01-16T20:01:54.450Z,99.90
2019-01-16T20:04:52.985Z,99.90
2019-01-16T20:07:33.370Z,99.90
2019-01-16T20:10:22.046Z,99.90
2019-01-16T20:13:13.071Z,99.90
2019-01-16T20:16:00.201Z,99.90
2019-01-16T20:18:49.475Z,99.90
2019-01-16T20:21:32.458Z,99.90
2019-01-16T20:24:33.588Z,99.90
2019-01-16T20:27:21.584Z,99.90
2019-01-16T20:30:23.059Z,99.90
2019-01-16T20:33:13.365Z,99.90
2019-01-16T20:36:04.438Z,99.90
2019-01-16T20:38:54.589Z,99.90
2019-01-16T20:41:42.892Z,99.90
2019-01-16T20:44:32.021Z,99.90
2019-01-16T20:47:20.241Z,99.90
2019-01-16T20:50:06.877Z,99.90
2019-01-16T20:52:59.093Z,99.90
2019-01-16T20:55:57.778Z,99.90
2019-01-16T20:58:47.375Z,99.90
2019-01-16T21:01:42.583Z,99.90
2019-01-16T21:04:21.463Z,99.90
2019-01-16T21:06:59.525Z,99.90
2019-01-16T21:09:52.362Z,99.90
2019-01-16T21:12:57.056Z,99.90
2019-01-16T21:15:38.310Z,99.90
2019-01-16T21:18:33.411Z,99.90
2019-01-16T21:21:18.941Z,99.90
2019-01-16T21:24:03.662Z,99.90
2019-01-16T21:26:46.151Z,99.90
2019-01-16T21:29:43.739Z,99.90
2019-01-16T21:32:35.714Z,99.90
2019-01-16T21:35:24.493Z,99.90
2019-01-16T21:38:07.530Z,99.90
2019-01-16T21:41:08.793Z,99.90
2019-01-16T21:44:10.086Z,99.90
2019-01-16T21:47:17.549Z,99.90
2019-01-16T21:50:17.247Z,99.90
2019-01-16T21:53:15.850Z,99.90
2019-01-16T21:56:17.201Z,99.90
2019-01-16T21:59:09.407Z,99.90
2019-01-16T22:01:57.229Z,99.90
2019-01-16T22:04:46.510Z,99.90
2019-01-16T22:07:41.514Z,99.90
2019-01-16T22:10:36.480Z,99.90
2019-01-16T22:13:31.678Z,99.90
2019-01-16T22:16:35.946Z,99.90
2019-01-16T22:19:23.907Z,99.90
2019-01-16T22:22:12.398Z,99.90
2019-01-16T22:25:00.018Z,99.90
2019-01-16T22:27:46.202Z,99.90
2019-01-16T22:30:41.977Z,99.90
2019-01-16T22:33:25.995Z,99.90
2019-01-16T22:36:18.206Z,99.90
2019-01-16T22:39:28.384Z,99.90
2019-01-16T22:42:16.426Z,99.90
2019-01-16T22:44:54.257Z,99.90
2019-01-16T22:47:58.607Z,99.90
2019-01-16T22:50:46.583Z,99.90
2019-01-16T22:53:34.410Z,99.90
2019-01-16T22:56:35.984Z,99.90
2019-01-16T22:59:25.130Z,99.90
2019-01-16T23:02:14.163Z,99.90
2019-01-16T23:05:03.254Z,99.90
2019-01-16T23:07:50.921Z,99.90
2019-01-16T23:10:43.111Z,99.90
2019-01-16T23:13:31.162Z,99.90
2019-01-16T23:16:19.270Z,99.90
2019-01-16T23:19:07.073Z,99.90
2019-01-16T23:22:11.673Z,99.90
2019-01-16T23:25:18.995Z,99.90
2019-01-16T23:28:14.230Z,99.90
2019-01-16T23:31:15.304Z,99.90
2019-01-16T23:34:13.316Z,99.90
2019-01-16T23:36:56.309Z,99.90
2019-01-16T23:39:46.767Z,99.90
2019-01-16T23:42:54.310Z,99.90
2019-01-16T23:45:46.247Z,99.90
2019-01-16T23:48:34.237Z,99.90
2019-01-16T23:51:33.306Z,99.90
2019-01-16T23:54:28.395Z,99.90
2019-01-16T23:57:15.725Z,99.90
