createdAt,value
2023-03-21T00:00:47.929Z,13.94
2023-03-21T00:03:16.285Z,13.96
2023-03-21T00:05:51.892Z,14.02
2023-03-21T00:08:21.492Z,14.03
2023-03-21T00:10:57.381Z,14.03
2023-03-21T00:13:26.462Z,13.95
2023-03-21T00:16:18.667Z,13.92
2023-03-21T00:18:46.410Z,13.95
2023-03-21T00:24:06.441Z,13.93
2023-03-21T00:26:34.512Z,13.95
2023-03-21T00:29:02.055Z,13.98
2023-03-21T00:31:30.157Z,14.01
2023-03-21T00:33:57.802Z,13.99
2023-03-21T00:36:26.071Z,13.99
2023-03-21T00:38:54.727Z,13.98
2023-03-21T00:41:39.230Z,13.99
2023-03-21T00:44:13.601Z,14.01
2023-03-21T00:46:54.170Z,14.02
2023-03-21T00:49:28.590Z,13.98
2023-03-21T00:51:59.593Z,13.94
2023-03-21T00:54:35.666Z,13.91
2023-03-21T00:57:05.302Z,13.86
2023-03-21T00:59:33.037Z,13.83
2023-03-21T01:02:00.697Z,13.85
2023-03-21T01:04:28.856Z,13.88
2023-03-21T01:06:56.457Z,13.90
2023-03-21T01:09:25.421Z,13.91
2023-03-21T01:11:54.241Z,13.93
2023-03-21T01:14:23.980Z,13.93
2023-03-21T01:16:53.458Z,13.91
2023-03-21T01:19:38.015Z,13.91
2023-03-21T01:22:08.717Z,13.93
2023-03-21T01:24:40.460Z,13.90
2023-03-21T01:27:11.199Z,13.91
2023-03-21T01:29:38.718Z,13.89
2023-03-21T01:32:06.440Z,13.89
2023-03-21T01:34:34.302Z,13.91
2023-03-21T01:37:01.935Z,13.90
2023-03-21T01:39:34.843Z,13.89
2023-03-21T01:42:02.412Z,13.88
2023-03-21T01:44:30.797Z,13.89
2023-03-21T01:47:10.594Z,13.87
2023-03-21T01:49:52.563Z,13.84
2023-03-21T01:52:38.703Z,13.78
2023-03-21T01:55:13.926Z,13.77
2023-03-21T01:58:05.436Z,13.77
2023-03-21T02:00:55.209Z,13.75
2023-03-21T02:03:38.474Z,13.74
2023-03-21T02:06:48.964Z,13.65
2023-03-21T02:09:33.434Z,13.64
2023-03-21T02:12:02.133Z,13.64
2023-03-21T02:14:34.650Z,13.63
2023-03-21T02:17:54.277Z,13.54
2023-03-21T02:21:27.690Z,13.51
2023-03-21T02:25:06.143Z,13.45
2023-03-21T02:27:51.244Z,13.47
2023-03-21T02:31:16.455Z,13.42
2023-03-21T02:34:27.260Z,13.38
2023-03-21T02:37:18.969Z,13.35
2023-03-21T02:40:11.022Z,13.33
2023-03-21T02:43:01.209Z,13.31
2023-03-21T02:45:43.617Z,13.31
2023-03-21T02:48:29.317Z,13.28
2023-03-21T02:51:04.177Z,13.29
2023-03-21T02:53:40.622Z,13.31
2023-03-21T02:56:10.755Z,13.28
2023-03-21T02:58:43.700Z,13.27
2023-03-21T03:01:11.549Z,13.27
2023-03-21T03:03:44.728Z,13.28
2023-03-21T03:06:29.034Z,13.30
2023-03-21T03:09:56.192Z,13.30
2023-03-21T03:13:08.100Z,13.35
2023-03-21T03:16:05.145Z,13.36
2023-03-21T03:18:56.780Z,13.30
2023-03-21T03:21:56.639Z,13.30
2023-03-21T03:24:36.836Z,13.32
2023-03-21T03:27:17.642Z,13.31
2023-03-21T03:29:48.722Z,13.29
2023-03-21T03:32:35.469Z,13.26
2023-03-21T03:35:06.858Z,13.26
2023-03-21T03:37:37.311Z,13.27
2023-03-21T03:40:18.226Z,13.25
2023-03-21T03:43:03.045Z,13.23
2023-03-21T03:45:43.979Z,13.22
2023-03-21T03:48:34.086Z,13.19
2023-03-21T03:51:10.395Z,13.20
2023-03-21T03:54:07.685Z,13.20
2023-03-21T03:56:36.383Z,13.17
2023-03-21T03:59:07.541Z,13.14
2023-03-21T04:01:53.691Z,13.11
2023-03-21T04:04:22.977Z,13.11
2023-03-21T04:06:53.405Z,13.13
2023-03-21T04:09:37.212Z,13.07
2023-03-21T04:12:10.777Z,13.04
2023-03-21T04:14:45.694Z,13.00
2023-03-21T04:17:16.037Z,12.97
2023-03-21T04:19:43.628Z,12.89
2023-03-21T04:22:12.564Z,12.81
2023-03-21T04:24:44.047Z,12.78
2023-03-21T04:27:11.619Z,12.75
2023-03-21T04:29:42.083Z,12.68
2023-03-21T04:32:42.609Z,12.64
2023-03-21T04:35:15.357Z,12.61
2023-03-21T04:37:42.873Z,12.59
2023-03-21T04:40:17.614Z,12.61
2023-03-21T04:42:47.744Z,12.66
2023-03-21T04:45:17.466Z,12.69
2023-03-21T04:47:46.590Z,12.70
2023-03-21T04:50:15.797Z,12.67
2023-03-21T04:52:44.302Z,12.65
2023-03-21T04:55:11.891Z,12.64
2023-03-21T04:57:40.295Z,12.67
2023-03-21T05:00:13.092Z,12.71
2023-03-21T05:02:41.032Z,12.67
2023-03-21T05:05:11.325Z,12.69
2023-03-21T05:07:41.157Z,12.73
2023-03-21T05:10:12.257Z,12.77
2023-03-21T05:12:42.672Z,12.74
2023-03-21T05:15:10.653Z,12.72
2023-03-21T05:17:38.493Z,12.74
2023-03-21T05:20:09.255Z,12.75
2023-03-21T05:22:40.270Z,12.73
2023-03-21T05:25:11.668Z,12.71
2023-03-21T05:28:04.742Z,12.63
2023-03-21T05:30:33.524Z,12.55
2023-03-21T05:33:02.738Z,12.51
2023-03-21T05:35:31.376Z,12.50
2023-03-21T05:38:02.032Z,12.48
2023-03-21T05:40:33.174Z,12.47
2023-03-21T05:43:01.023Z,12.49
2023-03-21T05:45:28.588Z,12.48
2023-03-21T05:47:56.626Z,12.49
2023-03-21T05:50:29.357Z,12.50
2023-03-21T05:53:17.469Z,12.49
2023-03-21T05:55:45.594Z,12.47
2023-03-21T05:58:24.568Z,12.49
2023-03-21T06:00:52.593Z,12.50
2023-03-21T06:03:27.652Z,12.47
2023-03-21T06:06:03.598Z,12.43
2023-03-21T06:08:37.156Z,12.41
2023-03-21T06:11:20.204Z,12.41
2023-03-21T06:13:48.146Z,12.45
2023-03-21T06:16:15.812Z,12.44
2023-03-21T06:18:43.977Z,12.41
2023-03-21T06:21:26.359Z,12.39
2023-03-21T06:23:54.325Z,12.40
2023-03-21T06:26:23.253Z,12.39
2023-03-21T06:28:54.034Z,12.41
2023-03-21T06:31:22.690Z,12.41
2023-03-21T06:33:52.126Z,12.44
2023-03-21T06:36:20.194Z,12.44
2023-03-21T06:38:48.602Z,12.48
2023-03-21T06:41:16.949Z,12.49
2023-03-21T06:43:52.067Z,12.51
2023-03-21T06:46:20.379Z,12.52
2023-03-21T06:48:48.495Z,12.58
2023-03-21T06:51:16.656Z,12.63
2023-03-21T06:53:57.428Z,12.70
2023-03-21T06:56:30.749Z,12.79
2023-03-21T06:58:58.596Z,12.85
2023-03-21T07:01:45.484Z,12.93
2023-03-21T07:04:13.789Z,13.01
2023-03-21T07:06:42.406Z,13.08
2023-03-21T07:09:10.038Z,13.15
2023-03-21T07:11:38.689Z,13.19
2023-03-21T07:14:06.893Z,13.28
2023-03-21T07:16:34.780Z,13.34
2023-03-21T07:19:02.341Z,13.39
2023-03-21T07:21:29.895Z,13.43
2023-03-21T07:23:57.497Z,13.48
2023-03-21T07:26:25.048Z,13.54
2023-03-21T07:28:52.553Z,13.58
2023-03-21T07:31:20.229Z,13.64
2023-03-21T07:33:49.211Z,13.65
2023-03-21T07:36:16.887Z,13.66
2023-03-21T07:38:46.254Z,13.64
2023-03-21T07:43:46.719Z,13.70
2023-03-21T07:46:14.384Z,13.71
2023-03-21T07:48:41.904Z,13.72
2023-03-21T07:51:09.665Z,13.72
2023-03-21T07:53:37.366Z,13.74
2023-03-21T07:56:05.659Z,13.79
2023-03-21T07:58:34.305Z,13.85
2023-03-21T08:01:02.324Z,13.89
2023-03-21T08:03:31.379Z,13.94
2023-03-21T08:06:02.057Z,14.01
2023-03-21T08:08:29.756Z,14.05
2023-03-21T08:10:57.461Z,14.10
2023-03-21T08:13:26.037Z,14.17
2023-03-21T08:15:53.837Z,14.21
2023-03-21T08:18:21.489Z,14.25
2023-03-21T08:20:57.060Z,14.28
2023-03-21T08:23:25.896Z,14.31
2023-03-21T08:25:54.937Z,14.36
2023-03-21T08:28:23.647Z,14.42
2023-03-21T08:30:51.334Z,14.46
2023-03-21T08:33:19.274Z,14.49
2023-03-21T08:35:47.281Z,14.51
2023-03-21T08:38:14.840Z,14.54
2023-03-21T08:40:42.478Z,14.54
2023-03-21T08:43:10.232Z,14.61
2023-03-21T08:45:38.137Z,14.67
2023-03-21T08:48:06.429Z,14.74
2023-03-21T08:50:33.967Z,14.79
2023-03-21T08:53:01.522Z,14.86
2023-03-21T08:55:29.090Z,14.91
2023-03-21T08:57:57.999Z,14.95
2023-03-21T09:00:25.952Z,15.03
2023-03-21T09:02:54.499Z,15.11
2023-03-21T09:05:25.446Z,15.19
2023-03-21T09:07:53.539Z,15.23
2023-03-21T09:10:23.298Z,15.33
2023-03-21T09:12:53.720Z,15.44
2023-03-21T09:15:24.925Z,15.52
2023-03-21T09:17:54.027Z,15.62
2023-03-21T09:20:30.908Z,15.70
2023-03-21T09:22:59.862Z,15.78
2023-03-21T09:25:30.938Z,15.86
2023-03-21T09:28:00.499Z,15.95
2023-03-21T09:30:29.339Z,16.05
2023-03-21T09:32:56.926Z,16.16
2023-03-21T09:35:24.808Z,16.23
2023-03-21T09:37:52.853Z,16.32
2023-03-21T09:41:16.519Z,16.41
2023-03-21T09:44:13.960Z,16.49
2023-03-21T09:47:20.674Z,16.52
2023-03-21T09:50:13.153Z,16.59
2023-03-21T09:53:38.943Z,16.68
2023-03-21T09:56:12.476Z,16.82
2023-03-21T09:58:55.236Z,16.91
2023-03-21T10:01:34.404Z,16.96
2023-03-21T10:04:07.989Z,17.03
2023-03-21T10:06:41.126Z,17.14
2023-03-21T10:09:24.315Z,17.24
2023-03-21T10:12:14.838Z,17.37
2023-03-21T10:14:51.768Z,17.47
2023-03-21T10:17:40.902Z,17.57
2023-03-21T10:20:21.697Z,17.64
2023-03-21T10:22:53.985Z,17.71
2023-03-21T10:25:54.026Z,17.73
2023-03-21T10:28:26.729Z,17.81
2023-03-21T10:31:07.230Z,17.86
2023-03-21T10:33:39.692Z,17.84
2023-03-21T10:36:25.827Z,17.73
2023-03-21T10:39:04.997Z,17.71
2023-03-21T10:41:34.159Z,17.74
2023-03-21T10:44:14.653Z,17.81
2023-03-21T10:46:57.814Z,17.79
2023-03-21T10:49:26.669Z,17.86
2023-03-21T10:51:59.291Z,17.89
2023-03-21T10:54:31.157Z,17.93
2023-03-21T10:57:23.111Z,17.91
2023-03-21T10:59:58.147Z,17.92
2023-03-21T11:02:33.714Z,17.97
2023-03-21T11:05:37.376Z,17.97
2023-03-21T11:08:12.146Z,18.01
2023-03-21T11:11:08.662Z,18.11
2023-03-21T11:13:44.731Z,18.19
2023-03-21T11:16:22.679Z,18.21
2023-03-21T11:18:56.450Z,18.24
2023-03-21T11:21:29.787Z,18.28
2023-03-21T11:23:57.637Z,18.08
2023-03-21T11:26:36.797Z,17.91
2023-03-21T11:29:32.858Z,17.76
2023-03-21T11:32:12.647Z,17.85
2023-03-21T11:35:00.342Z,17.88
2023-03-21T11:37:57.049Z,17.93
2023-03-21T11:40:34.113Z,18.00
2023-03-21T11:43:23.109Z,18.02
2023-03-21T11:46:10.415Z,18.05
2023-03-21T11:48:46.919Z,18.04
2023-03-21T11:51:29.439Z,17.99
2023-03-21T11:54:10.755Z,17.97
2023-03-21T11:56:59.355Z,17.97
2023-03-21T11:59:49.416Z,17.97
2023-03-21T12:02:42.940Z,17.99
2023-03-21T12:05:46.224Z,18.05
2023-03-21T12:08:40.202Z,18.06
2023-03-21T12:11:43.253Z,18.03
2023-03-21T12:14:34.644Z,18.02
2023-03-21T12:17:47.593Z,18.00
2023-03-21T12:20:35.132Z,18.06
2023-03-21T12:23:45.554Z,18.10
2023-03-21T12:26:42.207Z,18.16
2023-03-21T12:29:18.842Z,18.23
2023-03-21T12:32:11.018Z,18.29
2023-03-21T12:35:06.763Z,18.33
2023-03-21T12:38:01.886Z,18.39
2023-03-21T12:41:08.078Z,18.45
2023-03-21T12:44:01.428Z,18.54
2023-03-21T12:46:42.790Z,18.63
2023-03-21T12:49:26.497Z,18.76
2023-03-21T12:52:34.669Z,18.85
2023-03-21T12:55:21.385Z,18.89
2023-03-21T12:58:06.182Z,19.01
2023-03-21T13:00:56.968Z,19.02
2023-03-21T13:03:54.314Z,19.10
2023-03-21T13:06:24.872Z,19.16
2023-03-21T13:09:36.711Z,19.15
2023-03-21T13:13:02.614Z,19.26
2023-03-21T13:15:42.089Z,19.40
2023-03-21T13:18:12.456Z,19.32
2023-03-21T13:20:47.560Z,19.25
2023-03-21T13:23:15.352Z,19.20
2023-03-21T13:25:48.108Z,19.16
2023-03-21T13:28:27.482Z,19.12
2023-03-21T13:31:24.858Z,19.14
2023-03-21T13:33:58.586Z,19.00
2023-03-21T13:36:31.131Z,18.92
2023-03-21T13:39:06.790Z,18.92
2023-03-21T13:41:47.134Z,18.74
2023-03-21T13:44:48.966Z,18.69
2023-03-21T13:47:50.843Z,18.66
2023-03-21T13:50:18.270Z,18.61
2023-03-21T13:53:11.107Z,18.55
2023-03-21T13:55:45.932Z,18.59
2023-03-21T13:58:49.724Z,18.67
2023-03-21T14:01:38.400Z,18.75
2023-03-21T14:04:15.531Z,18.80
2023-03-21T14:07:05.835Z,18.82
2023-03-21T14:09:46.128Z,18.85
2023-03-21T14:12:36.626Z,18.88
2023-03-21T14:15:17.795Z,18.87
2023-03-21T14:17:55.400Z,18.89
2023-03-21T14:20:30.680Z,18.88
2023-03-21T14:22:58.509Z,18.93
2023-03-21T14:25:41.033Z,18.92
2023-03-21T14:28:28.734Z,18.91
2023-03-21T14:31:02.163Z,18.93
2023-03-21T14:33:39.381Z,18.94
2023-03-21T14:36:35.215Z,18.92
2023-03-21T14:39:24.002Z,18.95
2023-03-21T14:41:55.522Z,18.98
2023-03-21T14:44:26.505Z,18.80
2023-03-21T14:47:06.126Z,18.66
2023-03-21T14:49:36.786Z,18.68
2023-03-21T14:52:20.558Z,18.65
2023-03-21T14:54:49.301Z,18.71
2023-03-21T14:57:37.704Z,18.63
2023-03-21T15:00:14.445Z,18.56
2023-03-21T15:02:44.618Z,18.58
2023-03-21T15:05:22.001Z,18.63
2023-03-21T15:07:57.400Z,18.51
2023-03-21T15:10:28.323Z,18.44
2023-03-21T15:13:00.267Z,18.53
2023-03-21T15:15:29.948Z,18.59
2023-03-21T15:18:08.273Z,18.66
2023-03-21T15:20:38.357Z,18.57
2023-03-21T15:23:29.850Z,18.56
2023-03-21T15:25:58.484Z,18.45
2023-03-21T15:28:26.291Z,18.32
2023-03-21T15:30:54.761Z,18.34
2023-03-21T15:33:25.436Z,18.26
2023-03-21T15:35:58.136Z,18.21
2023-03-21T15:38:44.898Z,18.34
2023-03-21T15:41:28.783Z,18.41
2023-03-21T15:44:02.545Z,18.46
2023-03-21T15:46:41.368Z,18.40
2023-03-21T15:49:15.007Z,18.27
2023-03-21T15:52:04.421Z,18.23
2023-03-21T15:54:43.416Z,18.20
2023-03-21T15:57:38.025Z,18.23
2023-03-21T16:00:19.696Z,18.25
2023-03-21T16:02:53.335Z,18.17
2023-03-21T16:05:28.446Z,18.16
2023-03-21T16:08:20.573Z,18.00
2023-03-21T16:10:49.040Z,17.99
2023-03-21T16:13:17.533Z,17.88
2023-03-21T16:15:46.875Z,17.91
2023-03-21T16:18:17.357Z,17.93
2023-03-21T16:20:46.751Z,17.86
2023-03-21T16:23:15.807Z,17.87
2023-03-21T16:25:44.561Z,17.78
2023-03-21T16:28:17.138Z,17.74
2023-03-21T16:30:45.409Z,17.78
2023-03-21T16:33:13.766Z,17.82
2023-03-21T16:35:41.480Z,17.83
2023-03-21T16:38:12.350Z,17.76
2023-03-21T16:40:43.515Z,17.71
2023-03-21T16:43:11.672Z,17.67
2023-03-21T16:45:39.337Z,17.70
2023-03-21T16:48:08.724Z,17.73
2023-03-21T16:50:42.416Z,17.77
2023-03-21T16:53:10.173Z,17.80
2023-03-21T16:55:38.770Z,17.80
2023-03-21T16:58:06.528Z,17.81
2023-03-21T17:00:37.566Z,17.79
2023-03-21T17:03:18.085Z,17.76
2023-03-21T17:05:46.198Z,17.74
2023-03-21T17:08:17.070Z,17.71
2023-03-21T17:10:45.944Z,17.69
2023-03-21T17:13:13.522Z,17.66
2023-03-21T17:15:42.085Z,17.63
2023-03-21T17:18:11.866Z,17.60
2023-03-21T17:20:41.403Z,17.59
2023-03-21T17:23:10.368Z,17.55
2023-03-21T17:25:38.136Z,17.55
2023-03-21T17:28:05.693Z,17.53
2023-03-21T17:30:36.780Z,17.49
2023-03-21T17:33:04.461Z,17.45
2023-03-21T17:35:32.249Z,17.45
2023-03-21T17:37:59.777Z,17.43
2023-03-21T17:40:32.159Z,17.42
2023-03-21T17:43:01.289Z,17.39
2023-03-21T17:45:29.654Z,17.37
2023-03-21T17:47:57.334Z,17.36
2023-03-21T17:50:27.531Z,17.33
2023-03-21T17:52:57.739Z,17.32
2023-03-21T17:55:26.139Z,17.30
2023-03-21T17:57:53.903Z,17.25
2023-03-21T18:00:28.332Z,17.22
2023-03-21T18:02:56.554Z,17.19
2023-03-21T18:05:25.508Z,17.18
2023-03-21T18:08:09.870Z,17.17
2023-03-21T18:10:40.027Z,17.17
2023-03-21T18:13:07.822Z,17.15
2023-03-21T18:15:38.053Z,17.13
2023-03-21T18:18:06.044Z,17.06
2023-03-21T18:23:21.920Z,16.95
2023-03-21T18:25:52.202Z,16.90
2023-03-21T18:28:21.485Z,16.90
2023-03-21T18:33:41.324Z,16.83
2023-03-21T18:36:10.329Z,16.78
2023-03-21T18:38:38.214Z,16.76
2023-03-21T18:41:07.815Z,16.70
2023-03-21T18:46:24.859Z,16.69
2023-03-21T18:48:52.664Z,16.66
2023-03-21T18:51:20.324Z,16.63
2023-03-21T18:53:47.833Z,16.61
2023-03-21T18:56:57.772Z,16.61
2023-03-21T18:59:04.951Z,16.63
2023-03-21T19:01:32.783Z,16.63
2023-03-21T19:06:50.078Z,16.66
2023-03-21T19:09:18.643Z,16.65
2023-03-21T19:11:47.119Z,16.63
2023-03-21T19:14:16.927Z,16.63
2023-03-21T19:17:18.318Z,16.60
2023-03-21T19:19:33.672Z,16.60
2023-03-21T19:22:01.657Z,16.54
2023-03-21T19:24:29.665Z,16.51
2023-03-21T19:26:57.541Z,16.49
2023-03-21T19:29:25.717Z,16.50
2023-03-21T19:31:53.508Z,16.48
2023-03-21T19:34:21.175Z,16.43
2023-03-21T19:36:52.024Z,16.42
2023-03-21T19:39:22.598Z,16.40
2023-03-21T19:41:55.254Z,16.41
2023-03-21T19:44:29.706Z,16.40
2023-03-21T19:46:57.220Z,16.39
2023-03-21T19:49:34.725Z,16.37
2023-03-21T19:52:13.350Z,16.40
2023-03-21T19:54:40.946Z,16.38
2023-03-21T19:57:09.758Z,16.36
2023-03-21T19:59:37.703Z,16.33
2023-03-21T20:02:31.190Z,16.34
2023-03-21T20:04:53.534Z,16.31
2023-03-21T20:07:21.028Z,16.24
2023-03-21T20:09:52.843Z,16.19
2023-03-21T20:12:22.983Z,16.18
2023-03-21T20:14:55.989Z,16.14
2023-03-21T20:17:32.897Z,16.10
2023-03-21T20:20:01.032Z,16.08
2023-03-21T20:22:58.859Z,16.07
2023-03-21T20:25:16.715Z,16.08
2023-03-21T20:27:44.945Z,16.05
2023-03-21T20:30:18.857Z,16.04
2023-03-21T20:32:47.014Z,16.03
2023-03-21T20:35:29.507Z,16.03
2023-03-21T20:38:05.289Z,16.05
2023-03-21T20:40:32.794Z,16.01
2023-03-21T20:43:28.437Z,16.01
2023-03-21T20:45:49.107Z,16.03
2023-03-21T20:48:16.970Z,16.03
2023-03-21T20:50:44.868Z,16.04
2023-03-21T20:53:12.647Z,16.04
2023-03-21T20:55:40.366Z,16.05
2023-03-21T20:58:30.044Z,16.04
2023-03-21T21:00:59.575Z,16.09
2023-03-21T21:03:27.164Z,16.07
2023-03-21T21:05:54.905Z,16.05
2023-03-21T21:08:22.396Z,16.03
2023-03-21T21:11:32.682Z,16.00
2023-03-21T21:13:37.876Z,15.97
2023-03-21T21:16:07.650Z,15.92
2023-03-21T21:18:36.573Z,15.90
2023-03-21T21:21:06.883Z,15.88
2023-03-21T21:23:39.723Z,15.88
2023-03-21T21:26:09.147Z,15.90
2023-03-21T21:28:38.322Z,15.90
2023-03-21T21:31:19.840Z,15.92
2023-03-21T21:33:50.067Z,15.92
2023-03-21T21:36:17.727Z,15.92
2023-03-21T21:38:46.291Z,15.93
2023-03-21T21:41:25.196Z,15.96
2023-03-21T21:43:52.732Z,15.97
2023-03-21T21:46:20.296Z,15.93
2023-03-21T21:48:48.835Z,15.91
2023-03-21T21:51:26.083Z,15.89
2023-03-21T21:53:55.895Z,15.86
2023-03-21T21:56:25.895Z,15.85
2023-03-21T21:58:54.466Z,15.84
2023-03-21T22:01:21.981Z,15.78
2023-03-21T22:03:51.591Z,15.68
2023-03-21T22:06:19.108Z,15.62
2023-03-21T22:08:47.061Z,15.53
2023-03-21T22:11:15.910Z,15.44
2023-03-21T22:13:43.619Z,15.41
2023-03-21T22:16:11.780Z,15.39
2023-03-21T22:18:39.342Z,15.37
2023-03-21T22:21:07.362Z,15.35
2023-03-21T22:23:35.199Z,15.30
2023-03-21T22:26:02.819Z,15.26
2023-03-21T22:28:34.343Z,15.22
2023-03-21T22:31:10.276Z,15.21
2023-03-21T22:33:38.041Z,15.17
2023-03-21T22:36:06.893Z,15.11
2023-03-21T22:38:34.757Z,15.09
2023-03-21T22:41:05.398Z,15.07
2023-03-21T22:43:34.260Z,15.07
2023-03-21T22:46:03.847Z,15.06
2023-03-21T22:48:31.871Z,15.08
2023-03-21T22:51:00.439Z,15.02
2023-03-21T22:53:28.338Z,14.95
2023-03-21T22:55:56.420Z,14.92
2023-03-21T22:58:24.378Z,14.92
2023-03-21T23:00:52.074Z,14.91
2023-03-21T23:03:19.833Z,14.89
2023-03-21T23:05:47.336Z,14.90
2023-03-21T23:08:14.885Z,14.88
2023-03-21T23:10:44.102Z,14.86
2023-03-21T23:13:12.143Z,14.85
2023-03-21T23:15:39.884Z,14.78
2023-03-21T23:18:07.458Z,14.72
2023-03-21T23:20:35.329Z,14.66
2023-03-21T23:23:03.107Z,14.59
2023-03-21T23:25:30.752Z,14.55
2023-03-21T23:27:58.266Z,14.50
2023-03-21T23:30:26.354Z,14.43
2023-03-21T23:32:53.965Z,14.42
2023-03-21T23:35:21.520Z,14.42
2023-03-21T23:37:52.499Z,14.42
2023-03-21T23:40:21.256Z,14.41
2023-03-21T23:42:48.836Z,14.38
2023-03-21T23:45:16.428Z,14.38
2023-03-21T23:47:44.224Z,14.36
2023-03-21T23:50:11.845Z,14.38
2023-03-21T23:52:41.586Z,14.34
2023-03-21T23:55:09.773Z,14.35
2023-03-21T23:57:41.789Z,14.36
