createdAt,value
2018-12-14T00:00:58.815Z,1018.82
2018-12-14T00:01:58.763Z,1018.82
2018-12-14T00:02:58.970Z,1018.78
2018-12-14T00:03:58.891Z,1018.77
2018-12-14T00:04:58.928Z,1018.77
2018-12-14T00:05:58.743Z,1018.81
2018-12-14T00:06:58.723Z,1018.79
2018-12-14T00:07:58.815Z,1018.79
2018-12-14T00:08:58.784Z,1018.84
2018-12-14T00:09:58.769Z,1018.81
2018-12-14T00:10:58.975Z,1018.84
2018-12-14T00:11:58.967Z,1018.85
2018-12-14T00:12:58.923Z,1018.85
2018-12-14T00:13:58.988Z,1018.87
2018-12-14T00:14:58.816Z,1018.88
2018-12-14T00:15:58.955Z,1018.9
2018-12-14T00:16:58.970Z,1018.87
2018-12-14T00:17:59.030Z,1018.85
2018-12-14T00:18:58.953Z,1018.93
2018-12-14T00:19:58.810Z,1018.93
2018-12-14T00:20:58.702Z,1018.94
2018-12-14T00:21:58.812Z,1018.92
2018-12-14T00:22:58.981Z,1018.96
2018-12-14T00:23:58.699Z,1018.96
2018-12-14T00:24:58.959Z,1018.97
2018-12-14T00:25:58.841Z,1018.99
2018-12-14T00:26:58.722Z,1019.05
2018-12-14T00:27:58.811Z,1019.01
2018-12-14T00:28:58.797Z,1019.06
2018-12-14T00:29:58.900Z,1019.06
2018-12-14T00:30:58.915Z,1019.07
2018-12-14T00:31:58.781Z,1019.06
2018-12-14T00:32:58.721Z,1019.05
2018-12-14T00:33:58.930Z,1019.02
2018-12-14T00:34:58.653Z,1019.02
2018-12-14T00:35:58.886Z,1019.06
2018-12-14T00:36:58.819Z,1019.05
2018-12-14T00:37:58.928Z,1019.04
2018-12-14T00:38:58.809Z,1019.03
2018-12-14T00:39:58.939Z,1019.03
2018-12-14T00:40:59.050Z,1019.07
2018-12-14T00:41:59.096Z,1019.09
2018-12-14T00:42:58.952Z,1019.01
2018-12-14T00:43:58.663Z,1019.03
2018-12-14T00:44:58.976Z,1019.02
2018-12-14T00:45:58.767Z,1019.06
2018-12-14T00:46:59.016Z,1019.02
2018-12-14T00:47:58.702Z,1019
2018-12-14T00:48:58.774Z,1019.04
2018-12-14T00:49:58.909Z,1019.01
2018-12-14T00:50:58.747Z,1019.09
2018-12-14T00:51:58.926Z,1019.06
2018-12-14T00:52:58.743Z,1019.08
2018-12-14T00:53:58.791Z,1019.06
2018-12-14T00:54:58.886Z,1019.1
2018-12-14T00:55:58.985Z,1019.14
2018-12-14T00:56:58.674Z,1019.1
2018-12-14T00:57:58.799Z,1019.14
2018-12-14T00:58:58.871Z,1019.14
2018-12-14T00:59:58.850Z,1019.12
2018-12-14T01:00:58.881Z,1019.12
2018-12-14T01:01:58.990Z,1019.2
2018-12-14T01:02:59.308Z,1019.16
2018-12-14T01:03:58.756Z,1019.17
2018-12-14T01:04:58.764Z,1019.19
2018-12-14T01:05:58.952Z,1019.23
2018-12-14T01:06:58.884Z,1019.17
2018-12-14T01:07:59.103Z,1019.2
2018-12-14T01:08:58.810Z,1019.22
2018-12-14T01:09:58.821Z,1019.24
2018-12-14T01:10:58.638Z,1019.29
2018-12-14T01:11:58.955Z,1019.33
2018-12-14T01:12:58.721Z,1019.28
2018-12-14T01:13:58.672Z,1019.27
2018-12-14T01:14:58.903Z,1019.3
2018-12-14T01:15:58.639Z,1019.31
2018-12-14T01:16:58.661Z,1019.24
2018-12-14T01:17:58.875Z,1019.32
2018-12-14T01:18:58.595Z,1019.37
2018-12-14T01:19:59.506Z,1019.28
2018-12-14T01:20:58.635Z,1019.3
2018-12-14T01:21:58.645Z,1019.3
2018-12-14T01:22:58.633Z,1019.25
2018-12-14T01:23:58.753Z,1019.23
2018-12-14T01:24:58.683Z,1019.24
2018-12-14T01:25:58.709Z,1019.24
2018-12-14T01:26:58.668Z,1019.25
2018-12-14T01:27:58.891Z,1019.17
2018-12-14T01:28:58.798Z,1019.2
2018-12-14T01:29:58.840Z,1019.21
2018-12-14T01:30:58.668Z,1019.18
2018-12-14T01:31:58.843Z,1019.12
2018-12-14T01:32:58.662Z,1019.18
2018-12-14T01:33:58.661Z,1019.13
2018-12-14T01:34:58.624Z,1019.14
2018-12-14T01:35:58.955Z,1019.16
2018-12-14T01:36:58.686Z,1019.16
2018-12-14T01:37:58.701Z,1019.18
2018-12-14T01:38:58.674Z,1019.18
2018-12-14T01:39:58.699Z,1019.16
2018-12-14T01:40:58.748Z,1019.16
2018-12-14T01:42:05.093Z,1019.14
2018-12-14T01:42:58.645Z,1019.14
2018-12-14T01:43:58.764Z,1019.14
2018-12-14T01:44:58.655Z,1019.14
2018-12-14T01:45:58.652Z,1019.14
2018-12-14T01:46:58.645Z,1019.18
2018-12-14T01:47:58.618Z,1019.19
2018-12-14T01:48:58.645Z,1019.12
2018-12-14T01:49:58.637Z,1019.17
2018-12-14T01:50:58.705Z,1019.22
2018-12-14T01:51:58.628Z,1019.18
2018-12-14T01:52:58.796Z,1019.21
2018-12-14T01:53:58.641Z,1019.18
2018-12-14T01:54:58.785Z,1019.19
2018-12-14T01:55:58.656Z,1019.17
2018-12-14T01:56:58.611Z,1019.15
2018-12-14T01:57:58.646Z,1019.17
2018-12-14T01:58:58.729Z,1019.15
2018-12-14T01:59:58.618Z,1019.16
2018-12-14T02:00:58.662Z,1019.15
2018-12-14T02:01:58.848Z,1019.16
2018-12-14T02:02:58.634Z,1019.18
2018-12-14T02:03:58.648Z,1019.21
2018-12-14T02:04:58.799Z,1019.19
2018-12-14T02:05:59.368Z,1019.13
2018-12-14T02:06:58.790Z,1019.13
2018-12-14T02:07:58.689Z,1019.17
2018-12-14T02:08:58.641Z,1019.16
2018-12-14T02:09:58.602Z,1019.11
2018-12-14T02:10:58.625Z,1019.17
2018-12-14T02:11:58.560Z,1019.21
2018-12-14T02:12:59.434Z,1019.19
2018-12-14T02:13:58.730Z,1019.22
2018-12-14T02:14:58.638Z,1019.22
2018-12-14T02:15:58.761Z,1019.18
2018-12-14T02:16:58.906Z,1019.23
2018-12-14T02:17:58.899Z,1019.24
2018-12-14T02:18:58.614Z,1019.19
2018-12-14T02:19:58.573Z,1019.19
2018-12-14T02:20:58.702Z,1019.18
2018-12-14T02:21:58.629Z,1019.21
2018-12-14T02:22:58.950Z,1019.17
2018-12-14T02:23:58.770Z,1019.15
2018-12-14T02:24:58.912Z,1019.16
2018-12-14T02:25:58.792Z,1019.13
2018-12-14T02:26:58.663Z,1019.15
2018-12-14T02:27:58.704Z,1019.1
2018-12-14T02:28:58.829Z,1019.09
2018-12-14T02:29:58.784Z,1019.09
2018-12-14T02:30:58.904Z,1019.08
2018-12-14T02:31:58.747Z,1019.08
2018-12-14T02:32:58.679Z,1019.07
2018-12-14T02:33:58.940Z,1019.05
2018-12-14T02:34:58.659Z,1019.06
2018-12-14T02:35:58.604Z,1019.03
2018-12-14T02:36:58.757Z,1019.05
2018-12-14T02:37:58.505Z,1019.04
2018-12-14T02:38:58.646Z,1018.98
2018-12-14T02:39:58.624Z,1019.04
2018-12-14T02:40:58.584Z,1019.02
2018-12-14T02:41:58.602Z,1019.06
2018-12-14T02:42:58.795Z,1019.05
2018-12-14T02:43:58.614Z,1019.06
2018-12-14T02:44:58.631Z,1019.03
2018-12-14T02:45:58.690Z,1019.01
2018-12-14T02:46:58.805Z,1019.04
2018-12-14T02:47:58.750Z,1018.99
2018-12-14T02:48:58.630Z,1018.96
2018-12-14T02:49:58.649Z,1019.01
2018-12-14T02:50:58.647Z,1018.97
2018-12-14T02:51:58.680Z,1019.02
2018-12-14T02:52:58.535Z,1018.99
2018-12-14T02:53:58.637Z,1018.98
2018-12-14T02:54:58.729Z,1019.01
2018-12-14T02:55:58.700Z,1018.98
2018-12-14T02:56:58.748Z,1018.99
2018-12-14T02:57:58.567Z,1019.01
2018-12-14T02:58:58.580Z,1018.93
2018-12-14T02:59:58.569Z,1018.98
2018-12-14T03:00:58.712Z,1018.99
2018-12-14T03:01:58.578Z,1019.04
2018-12-14T03:02:59.067Z,1018.96
2018-12-14T03:03:58.729Z,1018.97
2018-12-14T03:04:58.497Z,1018.95
2018-12-14T03:05:59.291Z,1019
2018-12-14T03:06:58.632Z,1019.02
2018-12-14T03:07:58.462Z,1019.05
2018-12-14T03:08:58.633Z,1018.98
2018-12-14T03:09:58.624Z,1019
2018-12-14T03:10:58.629Z,1019
2018-12-14T03:11:58.463Z,1018.98
2018-12-14T03:12:58.559Z,1019.01
2018-12-14T03:13:58.461Z,1019.01
2018-12-14T03:14:58.452Z,1018.98
2018-12-14T03:15:58.532Z,1019.01
2018-12-14T03:16:58.465Z,1019.03
2018-12-14T03:17:58.453Z,1019.07
2018-12-14T03:18:58.482Z,1019.06
2018-12-14T03:19:58.441Z,1019.06
2018-12-14T03:20:58.443Z,1019.12
2018-12-14T03:21:58.512Z,1019.11
2018-12-14T03:22:58.537Z,1019.08
2018-12-14T03:23:58.467Z,1019.11
2018-12-14T03:24:58.488Z,1019.12
2018-12-14T03:25:58.442Z,1019.08
2018-12-14T03:26:58.438Z,1019.15
2018-12-14T03:27:58.551Z,1019.12
2018-12-14T03:28:58.453Z,1019.15
2018-12-14T03:29:58.472Z,1019.15
2018-12-14T03:30:58.445Z,1019.12
2018-12-14T03:31:58.907Z,1019.18
2018-12-14T03:32:58.583Z,1019.2
2018-12-14T03:33:58.700Z,1019.15
2018-12-14T03:34:58.555Z,1019.17
2018-12-14T03:35:58.425Z,1019.22
2018-12-14T03:36:58.551Z,1019.19
2018-12-14T03:37:58.647Z,1019.23
2018-12-14T03:38:58.477Z,1019.24
2018-12-14T03:39:58.714Z,1019.24
2018-12-14T03:40:58.702Z,1019.25
2018-12-14T03:41:58.676Z,1019.27
2018-12-14T03:42:58.531Z,1019.24
2018-12-14T03:43:58.419Z,1019.26
2018-12-14T03:44:58.560Z,1019.24
2018-12-14T03:45:58.466Z,1019.27
2018-12-14T03:46:58.614Z,1019.31
2018-12-14T03:47:58.432Z,1019.24
2018-12-14T03:48:58.429Z,1019.23
2018-12-14T03:49:58.575Z,1019.19
2018-12-14T03:50:58.401Z,1019.18
2018-12-14T03:51:58.434Z,1019.16
2018-12-14T03:52:58.452Z,1019.18
2018-12-14T03:53:58.392Z,1019.21
2018-12-14T03:54:58.598Z,1019.13
2018-12-14T03:55:58.560Z,1019.12
2018-12-14T03:56:58.603Z,1019.14
2018-12-14T03:57:58.576Z,1019.15
2018-12-14T03:58:58.506Z,1019.15
2018-12-14T03:59:58.526Z,1019.15
2018-12-14T04:00:59.207Z,1019.19
2018-12-14T04:01:58.496Z,1019.2
2018-12-14T04:02:58.415Z,1019.23
2018-12-14T04:03:58.447Z,1019.15
2018-12-14T04:04:58.898Z,1019.21
2018-12-14T04:05:58.459Z,1019.2
2018-12-14T04:06:58.855Z,1019.18
2018-12-14T04:07:58.419Z,1019.14
2018-12-14T04:08:58.688Z,1019.09
2018-12-14T04:09:58.422Z,1019.15
2018-12-14T04:10:58.393Z,1019.18
2018-12-14T04:11:58.596Z,1019.15
2018-12-14T04:12:58.601Z,1019.12
2018-12-14T04:13:58.377Z,1019.15
2018-12-14T04:14:58.593Z,1019.17
2018-12-14T04:15:58.362Z,1019.22
2018-12-14T04:16:58.559Z,1019.2
2018-12-14T04:17:58.446Z,1019.16
2018-12-14T04:18:58.373Z,1019.2
2018-12-14T04:19:58.418Z,1019.17
2018-12-14T04:20:58.434Z,1019.24
2018-12-14T04:21:58.477Z,1019.25
2018-12-14T04:22:58.509Z,1019.21
2018-12-14T04:23:58.536Z,1019.23
2018-12-14T04:24:58.896Z,1019.24
2018-12-14T04:25:58.563Z,1019.24
2018-12-14T04:26:58.444Z,1019.22
2018-12-14T04:27:58.416Z,1019.21
2018-12-14T04:28:58.606Z,1019.11
2018-12-14T04:29:58.609Z,1019.16
2018-12-14T04:30:58.433Z,1019.22
2018-12-14T04:31:59.167Z,1019.17
2018-12-14T04:32:58.480Z,1019.21
2018-12-14T04:33:58.497Z,1019.16
2018-12-14T04:34:58.559Z,1019.16
2018-12-14T04:35:58.554Z,1019.16
2018-12-14T04:36:58.387Z,1019.16
2018-12-14T04:37:58.551Z,1019.12
2018-12-14T04:38:58.383Z,1019.13
2018-12-14T04:39:58.351Z,1019.11
2018-12-14T04:40:58.419Z,1019.14
2018-12-14T04:41:58.379Z,1019.11
2018-12-14T04:42:58.710Z,1019.12
2018-12-14T04:43:58.541Z,1019.1
2018-12-14T04:44:58.515Z,1019.13
2018-12-14T04:45:58.744Z,1019.11
2018-12-14T04:46:58.341Z,1019.1
2018-12-14T04:47:58.685Z,1019.13
2018-12-14T04:48:58.355Z,1019.12
2018-12-14T04:49:58.430Z,1019.15
2018-12-14T04:50:58.613Z,1019.15
2018-12-14T04:51:58.330Z,1019.14
2018-12-14T04:52:58.273Z,1019.12
2018-12-14T04:53:58.408Z,1019.16
2018-12-14T04:54:58.491Z,1019.14
2018-12-14T04:55:58.332Z,1019.14
2018-12-14T04:56:58.567Z,1019.19
2018-12-14T04:57:58.402Z,1019.17
2018-12-14T04:58:58.318Z,1019.13
2018-12-14T04:59:58.303Z,1019.09
2018-12-14T05:00:58.398Z,1019.1
2018-12-14T05:01:58.500Z,1019.13
2018-12-14T05:02:58.348Z,1019.1
2018-12-14T05:03:58.364Z,1019.12
2018-12-14T05:04:58.332Z,1019.17
2018-12-14T05:05:59.096Z,1019.13
2018-12-14T05:06:58.389Z,1019.15
2018-12-14T05:07:58.317Z,1019.08
2018-12-14T05:08:58.287Z,1019.12
2018-12-14T05:09:58.336Z,1019.13
2018-12-14T05:10:58.410Z,1019.16
2018-12-14T05:11:58.482Z,1019.13
2018-12-14T05:12:58.398Z,1019.18
2018-12-14T05:13:58.653Z,1019.16
2018-12-14T05:14:58.465Z,1019.17
2018-12-14T05:15:58.329Z,1019.17
2018-12-14T05:16:58.754Z,1019.19
2018-12-14T05:17:58.371Z,1019.1
2018-12-14T05:18:58.382Z,1019.18
2018-12-14T05:19:58.423Z,1019.18
2018-12-14T05:20:58.544Z,1019.18
2018-12-14T05:21:58.403Z,1019.16
2018-12-14T05:22:58.252Z,1019.13
2018-12-14T05:23:58.255Z,1019.16
2018-12-14T05:24:58.556Z,1019.18
2018-12-14T05:25:58.373Z,1019.12
2018-12-14T05:26:58.307Z,1019.16
2018-12-14T05:27:58.359Z,1019.18
2018-12-14T05:28:58.287Z,1019.21
2018-12-14T05:29:58.339Z,1019.2
2018-12-14T05:30:58.398Z,1019.25
2018-12-14T05:31:58.303Z,1019.24
2018-12-14T05:32:58.408Z,1019.23
2018-12-14T05:33:58.461Z,1019.24
2018-12-14T05:34:58.377Z,1019.23
2018-12-14T05:35:58.269Z,1019.29
2018-12-14T05:36:58.513Z,1019.28
2018-12-14T05:38:03.369Z,1019.26
2018-12-14T05:38:58.386Z,1019.29
2018-12-14T05:39:58.332Z,1019.32
2018-12-14T05:40:59.257Z,1019.3
2018-12-14T05:41:58.481Z,1019.28
2018-12-14T05:43:02.940Z,1019.33
2018-12-14T05:43:58.245Z,1019.37
2018-12-14T05:44:58.358Z,1019.35
2018-12-14T05:45:58.460Z,1019.35
2018-12-14T05:46:58.594Z,1019.36
2018-12-14T05:47:58.311Z,1019.36
2018-12-14T05:48:58.254Z,1019.4
2018-12-14T05:49:58.356Z,1019.39
2018-12-14T05:50:58.795Z,1019.42
2018-12-14T05:51:58.284Z,1019.44
2018-12-14T05:52:58.222Z,1019.4
2018-12-14T05:53:58.572Z,1019.45
2018-12-14T05:54:58.339Z,1019.41
2018-12-14T05:55:58.553Z,1019.4
2018-12-14T05:56:58.250Z,1019.42
2018-12-14T05:57:58.347Z,1019.43
2018-12-14T05:58:58.371Z,1019.45
2018-12-14T05:59:58.314Z,1019.47
2018-12-14T06:00:58.416Z,1019.5
2018-12-14T06:01:58.258Z,1019.46
2018-12-14T06:02:58.320Z,1019.49
2018-12-14T06:03:58.313Z,1019.49
2018-12-14T06:04:58.665Z,1019.51
2018-12-14T06:05:58.345Z,1019.52
2018-12-14T06:06:58.395Z,1019.5
2018-12-14T06:07:58.385Z,1019.53
2018-12-14T06:08:58.564Z,1019.48
2018-12-14T06:09:58.466Z,1019.49
2018-12-14T06:10:58.540Z,1019.54
2018-12-14T06:11:59.027Z,1019.47
2018-12-14T06:12:59.031Z,1019.52
2018-12-14T06:13:59.034Z,1019.54
2018-12-14T06:14:58.437Z,1019.53
2018-12-14T06:15:58.513Z,1019.54
2018-12-14T06:16:58.494Z,1019.48
2018-12-14T06:17:58.276Z,1019.45
2018-12-14T06:18:58.393Z,1019.47
2018-12-14T06:19:58.228Z,1019.51
2018-12-14T06:20:58.572Z,1019.49
2018-12-14T06:21:58.202Z,1019.56
2018-12-14T06:22:58.318Z,1019.49
2018-12-14T06:23:58.730Z,1019.5
2018-12-14T06:24:58.482Z,1019.5
2018-12-14T06:25:58.419Z,1019.51
2018-12-14T06:26:58.241Z,1019.57
2018-12-14T06:27:58.338Z,1019.61
2018-12-14T06:28:58.402Z,1019.61
2018-12-14T06:29:58.233Z,1019.62
2018-12-14T06:30:58.284Z,1019.61
2018-12-14T06:31:58.215Z,1019.6
2018-12-14T06:32:58.239Z,1019.62
2018-12-14T06:33:58.178Z,1019.66
2018-12-14T06:34:58.229Z,1019.67
2018-12-14T06:35:58.431Z,1019.71
2018-12-14T06:36:58.174Z,1019.71
2018-12-14T06:37:58.171Z,1019.72
2018-12-14T06:38:58.258Z,1019.67
2018-12-14T06:39:58.206Z,1019.59
2018-12-14T06:40:58.466Z,1019.6
2018-12-14T06:41:58.161Z,1019.66
2018-12-14T06:42:58.253Z,1019.67
2018-12-14T06:43:58.164Z,1019.68
2018-12-14T06:44:58.159Z,1019.7
2018-12-14T06:45:58.213Z,1019.72
2018-12-14T06:46:58.170Z,1019.74
2018-12-14T06:47:58.627Z,1019.75
2018-12-14T06:48:58.199Z,1019.77
2018-12-14T06:49:58.157Z,1019.82
2018-12-14T06:50:58.200Z,1019.77
2018-12-14T06:51:58.170Z,1019.83
2018-12-14T06:52:58.158Z,1019.83
2018-12-14T06:53:58.215Z,1019.8
2018-12-14T06:54:58.139Z,1019.82
2018-12-14T06:55:58.257Z,1019.86
2018-12-14T06:56:58.326Z,1019.87
2018-12-14T06:57:58.605Z,1019.86
2018-12-14T06:58:58.422Z,1019.88
2018-12-14T06:59:58.364Z,1019.93
2018-12-14T07:00:58.433Z,1019.87
2018-12-14T07:01:58.262Z,1019.93
2018-12-14T07:02:58.184Z,1019.91
2018-12-14T07:03:58.364Z,1019.95
2018-12-14T07:04:58.300Z,1019.94
2018-12-14T07:05:58.489Z,1019.95
2018-12-14T07:07:04.332Z,1019.91
2018-12-14T07:07:58.529Z,1019.97
2018-12-14T07:08:58.248Z,1020.01
2018-12-14T07:09:58.274Z,1020.05
2018-12-14T07:10:58.194Z,1020.01
2018-12-14T07:11:58.446Z,1020.03
2018-12-14T07:12:58.211Z,1020.06
2018-12-14T07:13:58.197Z,1020.05
2018-12-14T07:14:58.306Z,1020.06
2018-12-14T07:15:58.312Z,1020.06
2018-12-14T07:16:58.418Z,1020.09
2018-12-14T07:17:58.532Z,1020.14
2018-12-14T07:18:58.476Z,1020.1
2018-12-14T07:19:58.156Z,1020.14
2018-12-14T07:20:58.388Z,1020.12
2018-12-14T07:21:58.175Z,1020.15
2018-12-14T07:22:58.466Z,1020.19
2018-12-14T07:23:58.187Z,1020.15
2018-12-14T07:24:58.262Z,1020.15
2018-12-14T07:25:58.275Z,1020.15
2018-12-14T07:26:58.244Z,1020.15
2018-12-14T07:27:58.294Z,1020.19
2018-12-14T07:28:58.098Z,1020.17
2018-12-14T07:29:58.164Z,1020.21
2018-12-14T07:30:58.151Z,1020.21
2018-12-14T07:31:58.190Z,1020.18
2018-12-14T07:32:58.307Z,1020.21
2018-12-14T07:33:58.096Z,1020.25
2018-12-14T07:34:58.305Z,1020.29
2018-12-14T07:35:58.261Z,1020.3
2018-12-14T07:36:58.109Z,1020.23
2018-12-14T07:37:58.273Z,1020.29
2018-12-14T07:38:58.183Z,1020.26
2018-12-14T07:39:58.391Z,1020.24
2018-12-14T07:40:58.116Z,1020.28
2018-12-14T07:41:58.148Z,1020.27
2018-12-14T07:42:58.802Z,1020.28
2018-12-14T07:43:58.138Z,1020.28
2018-12-14T07:44:58.508Z,1020.27
2018-12-14T07:45:58.159Z,1020.34
2018-12-14T07:46:58.268Z,1020.33
2018-12-14T07:47:58.210Z,1020.37
2018-12-14T07:48:58.316Z,1020.34
2018-12-14T07:49:58.234Z,1020.32
2018-12-14T07:50:58.242Z,1020.43
2018-12-14T07:51:58.314Z,1020.4
2018-12-14T07:52:58.081Z,1020.42
2018-12-14T07:53:58.653Z,1020.5
2018-12-14T07:54:58.284Z,1020.48
2018-12-14T07:55:58.168Z,1020.49
2018-12-14T07:56:58.737Z,1020.5
2018-12-14T07:57:58.221Z,1020.53
2018-12-14T07:58:58.201Z,1020.56
2018-12-14T07:59:58.122Z,1020.48
2018-12-14T08:00:58.119Z,1020.55
2018-12-14T08:01:58.396Z,1020.58
2018-12-14T08:02:58.072Z,1020.53
2018-12-14T08:03:58.299Z,1020.56
2018-12-14T08:04:58.055Z,1020.56
2018-12-14T08:05:58.193Z,1020.55
2018-12-14T08:06:58.624Z,1020.59
2018-12-14T08:07:58.144Z,1020.53
2018-12-14T08:08:58.174Z,1020.6
2018-12-14T08:09:58.073Z,1020.58
2018-12-14T08:10:58.249Z,1020.63
2018-12-14T08:11:58.080Z,1020.62
2018-12-14T08:12:58.122Z,1020.64
2018-12-14T08:13:58.262Z,1020.63
2018-12-14T08:14:58.145Z,1020.61
2018-12-14T08:15:58.265Z,1020.61
2018-12-14T08:16:58.075Z,1020.6
2018-12-14T08:17:58.061Z,1020.6
2018-12-14T08:18:58.110Z,1020.63
2018-12-14T08:19:58.034Z,1020.65
2018-12-14T08:20:58.123Z,1020.63
2018-12-14T08:21:58.102Z,1020.64
2018-12-14T08:22:58.034Z,1020.61
2018-12-14T08:23:58.071Z,1020.65
2018-12-14T08:24:58.026Z,1020.68
2018-12-14T08:25:58.057Z,1020.67
2018-12-14T08:26:58.027Z,1020.7
2018-12-14T08:27:58.051Z,1020.67
2018-12-14T08:28:58.041Z,1020.7
2018-12-14T08:29:58.043Z,1020.73
2018-12-14T08:30:58.199Z,1020.71
2018-12-14T08:31:58.047Z,1020.77
2018-12-14T08:32:58.106Z,1020.75
2018-12-14T08:33:58.144Z,1020.78
2018-12-14T08:34:58.051Z,1020.77
2018-12-14T08:35:58.142Z,1020.78
2018-12-14T08:36:58.048Z,1020.85
2018-12-14T08:37:58.352Z,1020.82
2018-12-14T08:38:58.220Z,1020.85
2018-12-14T08:39:58.105Z,1020.89
2018-12-14T08:40:58.143Z,1020.86
2018-12-14T08:41:58.419Z,1020.9
2018-12-14T08:42:58.072Z,1020.94
2018-12-14T08:43:58.052Z,1020.92
2018-12-14T08:44:58.192Z,1020.92
2018-12-14T08:45:58.077Z,1020.94
2018-12-14T08:46:58.439Z,1020.97
2018-12-14T08:47:58.063Z,1020.92
2018-12-14T08:48:58.562Z,1020.97
2018-12-14T08:49:58.031Z,1020.95
2018-12-14T08:50:58.040Z,1020.99
2018-12-14T08:51:58.815Z,1020.99
2018-12-14T08:52:58.061Z,1021.01
2018-12-14T08:53:58.061Z,1021.06
2018-12-14T08:54:58.056Z,1021.06
2018-12-14T08:55:58.007Z,1021.04
2018-12-14T08:56:58.107Z,1021.09
2018-12-14T08:57:58.288Z,1021.09
2018-12-14T08:58:58.161Z,1021.1
2018-12-14T08:59:58.012Z,1021.12
2018-12-14T09:00:58.218Z,1021.13
2018-12-14T09:01:58.180Z,1021.15
2018-12-14T09:02:58.011Z,1021.15
2018-12-14T09:03:58.070Z,1021.11
2018-12-14T09:04:58.505Z,1021.2
2018-12-14T09:05:58.072Z,1021.18
2018-12-14T09:06:57.999Z,1021.17
2018-12-14T09:07:57.975Z,1021.23
2018-12-14T09:08:58.153Z,1021.16
2018-12-14T09:09:58.027Z,1021.23
2018-12-14T09:10:58.083Z,1021.22
2018-12-14T09:11:58.259Z,1021.29
2018-12-14T09:12:58.014Z,1021.25
2018-12-14T09:13:58.000Z,1021.27
2018-12-14T09:14:58.210Z,1021.27
2018-12-14T09:15:58.140Z,1021.29
2018-12-14T09:16:57.997Z,1021.29
2018-12-14T09:17:58.049Z,1021.31
2018-12-14T09:18:58.207Z,1021.3
2018-12-14T09:19:58.375Z,1021.32
2018-12-14T09:21:01.292Z,1021.32
2018-12-14T09:21:58.091Z,1021.36
2018-12-14T09:22:58.108Z,1021.35
2018-12-14T09:23:57.991Z,1021.31
2018-12-14T09:24:57.973Z,1021.36
2018-12-14T09:25:57.943Z,1021.36
2018-12-14T09:26:58.053Z,1021.32
2018-12-14T09:27:58.188Z,1021.37
2018-12-14T09:28:58.384Z,1021.38
2018-12-14T09:29:58.082Z,1021.41
2018-12-14T09:30:58.127Z,1021.35
2018-12-14T09:31:58.411Z,1021.42
2018-12-14T09:32:58.193Z,1021.39
2018-12-14T09:33:58.034Z,1021.41
2018-12-14T09:34:58.233Z,1021.41
2018-12-14T09:35:57.973Z,1021.42
2018-12-14T09:36:58.060Z,1021.4
2018-12-14T09:37:58.008Z,1021.35
2018-12-14T09:38:58.218Z,1021.42
2018-12-14T09:39:57.989Z,1021.44
2018-12-14T09:40:58.237Z,1021.43
2018-12-14T09:41:58.074Z,1021.47
2018-12-14T09:42:58.010Z,1021.43
2018-12-14T09:43:57.941Z,1021.47
2018-12-14T09:44:58.028Z,1021.47
2018-12-14T09:45:58.183Z,1021.49
2018-12-14T09:46:58.042Z,1021.51
2018-12-14T09:47:58.204Z,1021.46
2018-12-14T09:48:57.970Z,1021.51
2018-12-14T09:49:58.329Z,1021.53
2018-12-14T09:50:58.004Z,1021.48
2018-12-14T09:51:58.330Z,1021.52
2018-12-14T09:52:58.172Z,1021.58
2018-12-14T09:53:58.193Z,1021.58
2018-12-14T09:54:58.011Z,1021.59
2018-12-14T09:55:58.112Z,1021.61
2018-12-14T09:56:58.034Z,1021.64
2018-12-14T09:57:58.134Z,1021.65
2018-12-14T09:58:58.500Z,1021.65
2018-12-14T09:59:58.445Z,1021.63
2018-12-14T10:00:58.101Z,1021.58
2018-12-14T10:01:57.965Z,1021.62
2018-12-14T10:02:58.087Z,1021.62
2018-12-14T10:03:58.156Z,1021.62
2018-12-14T10:04:58.102Z,1021.64
2018-12-14T10:05:58.033Z,1021.63
2018-12-14T10:06:58.435Z,1021.66
2018-12-14T10:07:57.898Z,1021.64
2018-12-14T10:08:57.997Z,1021.63
2018-12-14T10:09:58.369Z,1021.68
2018-12-14T10:10:58.022Z,1021.64
2018-12-14T10:11:58.223Z,1021.67
2018-12-14T10:12:58.248Z,1021.67
2018-12-14T10:14:01.066Z,1021.74
2018-12-14T10:14:58.057Z,1021.67
2018-12-14T10:15:58.004Z,1021.7
2018-12-14T10:16:58.182Z,1021.71
2018-12-14T10:17:58.132Z,1021.71
2018-12-14T10:18:58.167Z,1021.78
2018-12-14T10:19:58.000Z,1021.7
2018-12-14T10:20:58.055Z,1021.72
2018-12-14T10:21:58.153Z,1021.75
2018-12-14T10:22:58.452Z,1021.77
2018-12-14T10:23:58.302Z,1021.73
2018-12-14T10:24:58.367Z,1021.72
2018-12-14T10:25:57.899Z,1021.75
2018-12-14T10:26:58.009Z,1021.7
2018-12-14T10:27:58.251Z,1021.67
2018-12-14T10:28:58.886Z,1021.67
2018-12-14T10:29:58.134Z,1021.64
2018-12-14T10:30:58.238Z,1021.65
2018-12-14T10:31:57.888Z,1021.63
2018-12-14T10:32:58.227Z,1021.61
2018-12-14T10:33:58.430Z,1021.54
2018-12-14T10:34:58.189Z,1021.61
2018-12-14T10:35:58.030Z,1021.57
2018-12-14T10:36:57.999Z,1021.58
2018-12-14T10:37:58.167Z,1021.58
2018-12-14T10:38:57.893Z,1021.54
2018-12-14T10:39:58.155Z,1021.5
2018-12-14T10:40:58.001Z,1021.54
2018-12-14T10:41:57.972Z,1021.55
2018-12-14T10:42:57.867Z,1021.57
2018-12-14T10:43:58.273Z,1021.58
2018-12-14T10:44:58.011Z,1021.56
2018-12-14T10:45:57.878Z,1021.61
2018-12-14T10:46:57.889Z,1021.57
2018-12-14T10:47:58.026Z,1021.53
2018-12-14T10:48:57.875Z,1021.57
2018-12-14T10:49:58.111Z,1021.59
2018-12-14T10:50:57.988Z,1021.57
2018-12-14T10:51:57.973Z,1021.56
2018-12-14T10:52:57.881Z,1021.58
2018-12-14T10:53:57.986Z,1021.57
2018-12-14T10:54:58.044Z,1021.54
2018-12-14T10:55:58.217Z,1021.57
2018-12-14T10:56:57.941Z,1021.55
2018-12-14T10:57:57.859Z,1021.62
2018-12-14T10:58:57.995Z,1021.6
2018-12-14T10:59:57.991Z,1021.53
2018-12-14T11:00:58.090Z,1021.59
2018-12-14T11:01:58.267Z,1021.58
2018-12-14T11:02:58.027Z,1021.53
2018-12-14T11:03:57.841Z,1021.62
2018-12-14T11:04:57.965Z,1021.58
2018-12-14T11:05:58.240Z,1021.53
2018-12-14T11:06:57.898Z,1021.57
2018-12-14T11:07:57.821Z,1021.56
2018-12-14T11:08:58.197Z,1021.6
2018-12-14T11:09:58.019Z,1021.58
2018-12-14T11:10:58.247Z,1021.54
2018-12-14T11:11:58.113Z,1021.51
2018-12-14T11:12:57.608Z,1021.55
2018-12-14T11:13:57.986Z,1021.51
2018-12-14T11:14:58.291Z,1021.56
2018-12-14T11:15:58.225Z,1021.51
2018-12-14T11:16:58.631Z,1021.49
2018-12-14T11:17:58.133Z,1021.51
2018-12-14T11:18:58.186Z,1021.48
2018-12-14T11:19:58.211Z,1021.45
2018-12-14T11:20:57.915Z,1021.51
2018-12-14T11:21:57.869Z,1021.47
2018-12-14T11:22:57.908Z,1021.46
2018-12-14T11:23:57.843Z,1021.45
2018-12-14T11:24:58.165Z,1021.49
2018-12-14T11:25:58.028Z,1021.46
2018-12-14T11:26:57.811Z,1021.42
2018-12-14T11:27:57.823Z,1021.42
2018-12-14T11:28:58.028Z,1021.47
2018-12-14T11:29:57.850Z,1021.46
2018-12-14T11:30:58.027Z,1021.44
2018-12-14T11:31:58.057Z,1021.44
2018-12-14T11:32:57.927Z,1021.39
2018-12-14T11:33:58.304Z,1021.41
2018-12-14T11:34:57.985Z,1021.41
2018-12-14T11:35:57.936Z,1021.41
2018-12-14T11:36:58.020Z,1021.4
2018-12-14T11:37:58.188Z,1021.45
2018-12-14T11:38:57.923Z,1021.46
2018-12-14T11:39:57.792Z,1021.46
2018-12-14T11:40:57.783Z,1021.43
2018-12-14T11:41:58.185Z,1021.47
2018-12-14T11:42:58.002Z,1021.45
2018-12-14T11:43:58.489Z,1021.4
2018-12-14T11:44:57.953Z,1021.43
2018-12-14T11:45:57.986Z,1021.46
2018-12-14T11:46:58.383Z,1021.42
2018-12-14T11:47:57.952Z,1021.41
2018-12-14T11:48:58.110Z,1021.38
2018-12-14T11:49:57.800Z,1021.4
2018-12-14T11:50:57.787Z,1021.36
2018-12-14T11:51:58.229Z,1021.34
2018-12-14T11:52:58.045Z,1021.35
2018-12-14T11:53:57.753Z,1021.36
2018-12-14T11:54:58.039Z,1021.34
2018-12-14T11:55:58.008Z,1021.32
2018-12-14T11:56:57.952Z,1021.27
2018-12-14T11:57:58.499Z,1021.31
2018-12-14T11:58:58.049Z,1021.3
2018-12-14T11:59:57.766Z,1021.33
2018-12-14T12:00:58.419Z,1021.32
2018-12-14T12:01:57.965Z,1021.24
2018-12-14T12:02:58.009Z,1021.35
2018-12-14T12:03:57.793Z,1021.31
2018-12-14T12:04:58.004Z,1021.33
2018-12-14T12:05:58.143Z,1021.29
2018-12-14T12:06:57.955Z,1021.32
2018-12-14T12:07:57.810Z,1021.29