createdAt,value
2022-09-21T00:09:05.433Z,100.00
2022-09-21T00:19:09.124Z,100.00
2022-09-21T00:29:15.284Z,100.00
2022-09-21T00:39:25.732Z,100.00
2022-09-21T00:49:31.546Z,100.00
2022-09-21T00:59:38.555Z,100.00
2022-09-21T01:09:43.582Z,100.00
2022-09-21T01:20:08.173Z,100.00
2022-09-21T01:30:16.551Z,100.00
2022-09-21T01:40:42.432Z,100.00
2022-09-21T01:50:52.334Z,100.00
2022-09-21T02:00:58.532Z,100.00
2022-09-21T02:11:02.446Z,100.00
2022-09-21T02:21:09.335Z,100.00
2022-09-21T02:31:28.448Z,100.00
2022-09-21T02:41:38.386Z,100.00
2022-09-21T02:51:47.609Z,100.00
2022-09-21T03:01:52.959Z,100.00
2022-09-21T03:11:59.294Z,100.00
2022-09-21T03:22:02.994Z,100.00
2022-09-21T03:32:05.328Z,100.00
2022-09-21T03:42:07.543Z,100.00
2022-09-21T03:52:14.925Z,100.00
2022-09-21T04:02:17.261Z,100.00
2022-09-21T04:12:22.551Z,100.00
2022-09-21T04:22:25.178Z,100.00
2022-09-21T04:32:29.588Z,100.00
2022-09-21T04:42:38.624Z,100.00
2022-09-21T04:52:40.834Z,100.00
2022-09-21T05:02:48.726Z,100.00
2022-09-21T05:12:53.167Z,100.00
2022-09-21T05:23:01.885Z,100.00
2022-09-21T05:33:04.695Z,100.00
2022-09-21T05:43:09.826Z,100.00
2022-09-21T05:53:32.715Z,100.00
2022-09-21T06:03:40.452Z,100.00
2022-09-21T06:13:43.109Z,100.00
2022-09-21T06:23:50.552Z,100.00
2022-09-21T06:34:00.962Z,100.00
2022-09-21T06:44:04.048Z,100.00
2022-09-21T06:54:10.231Z,100.00
2022-09-21T07:04:14.780Z,100.00
2022-09-21T07:14:24.637Z,100.00
2022-09-21T07:24:29.318Z,100.00
2022-09-21T07:34:35.426Z,100.00
2022-09-21T07:44:39.951Z,100.00
2022-09-21T07:54:42.884Z,100.00
2022-09-21T08:04:45.041Z,100.00
2022-09-21T08:14:48.321Z,100.00
2022-09-21T08:24:52.817Z,100.00
2022-09-21T08:34:57.201Z,100.00
2022-09-21T08:45:07.677Z,100.00
2022-09-21T08:55:20.498Z,100.00
2022-09-21T09:05:52.931Z,100.00
2022-09-21T09:15:58.084Z,100.00
2022-09-21T09:26:36.780Z,100.00
2022-09-21T09:36:58.208Z,100.00
2022-09-21T09:47:22.628Z,100.00
2022-09-21T09:57:31.835Z,96.32
2022-09-21T10:07:39.845Z,97.26
2022-09-21T10:17:46.347Z,93.45
2022-09-21T10:27:52.054Z,92.20
2022-09-21T10:38:22.486Z,99.12
2022-09-21T10:48:26.667Z,98.31
2022-09-21T10:58:32.529Z,100.00
2022-09-21T11:08:39.904Z,100.00
2022-09-21T11:19:10.565Z,95.42
2022-09-21T11:29:23.537Z,90.86
2022-09-21T11:39:32.146Z,90.11
2022-09-21T11:50:07.563Z,87.56
2022-09-21T12:00:19.114Z,79.96
2022-09-21T12:10:59.175Z,70.06
2022-09-21T12:21:38.197Z,66.69
2022-09-21T12:31:47.749Z,66.89
2022-09-21T12:41:59.737Z,69.33
2022-09-21T12:52:07.071Z,62.00
2022-09-21T13:02:20.485Z,58.95
2022-09-21T13:12:30.793Z,57.82
2022-09-21T13:22:40.080Z,70.29
2022-09-21T13:32:54.977Z,72.56
2022-09-21T13:43:15.375Z,73.67
2022-09-21T13:53:40.604Z,72.67
2022-09-21T14:03:51.383Z,73.96
2022-09-21T14:14:14.774Z,72.45
2022-09-21T14:24:21.908Z,80.21
2022-09-21T14:34:32.636Z,79.69
2022-09-21T14:44:42.740Z,76.75
2022-09-21T14:55:09.293Z,76.51
2022-09-21T15:05:38.074Z,74.48
2022-09-21T15:16:01.507Z,73.95
2022-09-21T15:26:14.112Z,75.22
2022-09-21T15:36:25.730Z,75.96
2022-09-21T15:46:36.955Z,79.60
2022-09-21T15:56:43.789Z,82.12
2022-09-21T16:07:08.314Z,93.98
2022-09-21T16:17:22.472Z,100.00
2022-09-21T16:27:39.099Z,100.00
2022-09-21T16:37:42.360Z,100.00
2022-09-21T16:47:49.384Z,99.66
2022-09-21T16:57:54.256Z,98.36
2022-09-21T17:07:58.385Z,100.00
2022-09-21T17:18:02.905Z,100.00
2022-09-21T17:28:29.491Z,100.00
2022-09-21T17:38:31.498Z,100.00
2022-09-21T17:48:38.742Z,100.00
2022-09-21T17:58:58.451Z,100.00
2022-09-21T18:09:13.322Z,100.00
2022-09-21T18:19:36.894Z,100.00
2022-09-21T18:29:43.302Z,100.00
2022-09-21T18:39:53.600Z,100.00
2022-09-21T18:50:08.007Z,100.00
2022-09-21T19:00:15.591Z,100.00
2022-09-21T19:10:27.032Z,100.00
2022-09-21T19:20:34.520Z,100.00
2022-09-21T19:30:42.151Z,100.00
2022-09-21T19:40:53.109Z,100.00
2022-09-21T19:50:59.020Z,100.00
2022-09-21T20:01:04.237Z,100.00
2022-09-21T20:11:12.913Z,100.00
2022-09-21T20:21:23.513Z,100.00
2022-09-21T20:31:30.343Z,100.00
2022-09-21T20:41:32.856Z,100.00
2022-09-21T20:51:37.841Z,100.00
2022-09-21T21:01:42.102Z,100.00
2022-09-21T21:11:44.438Z,100.00
2022-09-21T21:21:46.560Z,100.00
2022-09-21T21:31:53.535Z,100.00
2022-09-21T21:41:56.133Z,100.00
2022-09-21T21:52:03.894Z,100.00
2022-09-21T22:02:06.325Z,100.00
2022-09-21T22:12:13.153Z,100.00
2022-09-21T22:22:15.378Z,100.00
2022-09-21T22:43:11.501Z,100.00
2022-09-21T23:04:04.298Z,100.00
2022-09-21T23:14:06.526Z,100.00
2022-09-21T23:24:08.883Z,100.00
2022-09-21T23:34:14.969Z,100.00
2022-09-21T23:44:19.449Z,100.00
2022-09-21T23:54:23.703Z,100.00
