createdAt,value
2022-08-17T00:00:06.237Z,6.18
2022-08-17T00:02:42.853Z,6.25
2022-08-17T00:05:10.924Z,7.38
2022-08-17T00:07:38.684Z,6.97
2022-08-17T00:10:07.349Z,6.82
2022-08-17T00:12:44.326Z,6.15
2022-08-17T00:15:13.774Z,6.82
2022-08-17T00:17:43.422Z,6.22
2022-08-17T00:20:13.358Z,6.13
2022-08-17T00:22:42.744Z,7.35
2022-08-17T00:25:13.168Z,6.65
2022-08-17T00:27:41.479Z,6.68
2022-08-17T00:30:11.798Z,5.78
2022-08-17T00:33:10.814Z,6.78
2022-08-17T00:35:30.388Z,7.90
2022-08-17T00:37:58.157Z,7.75
2022-08-17T00:40:25.846Z,8.18
2022-08-17T00:42:54.040Z,5.28
2022-08-17T00:45:22.689Z,6.15
2022-08-17T00:47:50.477Z,6.60
2022-08-17T00:50:19.960Z,8.60
2022-08-17T00:52:53.717Z,5.72
2022-08-17T00:55:22.495Z,5.30
2022-08-17T00:57:55.431Z,5.53
2022-08-17T01:00:26.818Z,6.05
2022-08-17T01:02:58.748Z,5.30
2022-08-17T01:05:28.912Z,4.75
2022-08-17T01:07:58.994Z,4.38
2022-08-17T01:11:00.145Z,4.80
2022-08-17T01:13:19.229Z,4.97
2022-08-17T01:15:49.460Z,4.80
2022-08-17T01:18:17.480Z,7.03
2022-08-17T01:20:48.928Z,5.78
2022-08-17T01:23:21.288Z,4.50
2022-08-17T01:25:50.741Z,4.00
2022-08-17T01:28:33.651Z,10.95
2022-08-17T01:31:08.528Z,7.32
2022-08-17T01:33:36.843Z,4.50
2022-08-17T01:36:06.785Z,6.90
2022-08-17T01:38:36.289Z,6.53
2022-08-17T01:41:06.684Z,9.02
2022-08-17T01:43:39.777Z,5.38
2022-08-17T01:46:07.919Z,6.68
2022-08-17T01:48:38.905Z,5.80
2022-08-17T01:51:07.447Z,6.38
2022-08-17T01:53:40.489Z,6.40
2022-08-17T01:56:12.457Z,5.63
2022-08-17T01:58:42.355Z,6.30
2022-08-17T02:01:12.760Z,6.28
2022-08-17T02:03:40.557Z,6.07
2022-08-17T02:06:27.978Z,5.97
2022-08-17T02:09:02.689Z,5.45
2022-08-17T02:11:32.609Z,5.75
2022-08-17T02:14:03.483Z,6.50
2022-08-17T02:16:37.755Z,4.00
2022-08-17T02:19:07.966Z,4.93
2022-08-17T02:21:36.454Z,6.28
2022-08-17T02:24:06.553Z,5.25
2022-08-17T02:26:34.544Z,7.05
2022-08-17T02:29:04.279Z,5.72
2022-08-17T02:31:32.072Z,5.18
2022-08-17T02:34:04.195Z,7.32
2022-08-17T02:36:34.626Z,5.68
2022-08-17T02:39:02.915Z,5.80
2022-08-17T02:41:31.961Z,5.10
2022-08-17T02:43:59.693Z,6.55
2022-08-17T02:46:27.800Z,5.38
2022-08-17T02:48:55.636Z,6.50
2022-08-17T02:51:23.477Z,5.18
2022-08-17T02:53:51.178Z,5.68
2022-08-17T02:56:19.128Z,6.47
2022-08-17T02:58:48.272Z,4.07
2022-08-17T03:01:16.206Z,3.88
2022-08-17T03:03:44.061Z,5.70
2022-08-17T03:06:12.046Z,6.97
2022-08-17T03:08:41.152Z,4.72
2022-08-17T03:11:08.848Z,5.72
2022-08-17T03:13:36.641Z,5.07
2022-08-17T03:16:06.351Z,5.88
2022-08-17T03:18:34.064Z,5.60
2022-08-17T03:21:04.199Z,5.57
2022-08-17T03:23:32.961Z,5.20
2022-08-17T03:26:01.706Z,5.18
2022-08-17T03:28:30.072Z,5.03
2022-08-17T03:30:57.797Z,5.57
2022-08-17T03:33:26.978Z,4.63
2022-08-17T03:35:54.709Z,5.38
2022-08-17T03:38:23.306Z,5.15
2022-08-17T03:40:57.564Z,5.75
2022-08-17T03:43:28.775Z,5.50
2022-08-17T03:46:33.842Z,5.47
2022-08-17T03:49:22.158Z,4.15
2022-08-17T03:52:22.077Z,4.90
2022-08-17T03:55:07.614Z,8.32
2022-08-17T03:57:35.344Z,4.90
2022-08-17T04:00:04.368Z,5.50
2022-08-17T04:02:34.392Z,6.25
2022-08-17T04:05:04.498Z,5.82
2022-08-17T04:07:32.424Z,6.05
2022-08-17T04:10:00.732Z,5.38
2022-08-17T04:12:31.333Z,5.63
2022-08-17T04:14:59.215Z,6.03
2022-08-17T04:17:28.963Z,5.95
2022-08-17T04:19:57.106Z,6.25
2022-08-17T04:22:33.343Z,8.50
2022-08-17T04:25:08.801Z,5.38
2022-08-17T04:27:36.949Z,5.22
2022-08-17T04:30:11.445Z,8.30
2022-08-17T04:33:00.635Z,4.38
2022-08-17T04:35:36.409Z,4.90
2022-08-17T04:38:05.850Z,4.80
2022-08-17T04:40:51.069Z,9.82
2022-08-17T04:43:22.026Z,7.25
2022-08-17T04:45:56.168Z,6.43
2022-08-17T04:48:32.239Z,7.65
2022-08-17T04:51:09.077Z,7.30
2022-08-17T04:53:39.055Z,5.05
2022-08-17T04:56:07.389Z,4.60
2022-08-17T04:58:39.704Z,4.03
2022-08-17T05:01:07.952Z,6.57
2022-08-17T05:03:36.085Z,8.10
2022-08-17T05:06:04.077Z,5.82
2022-08-17T05:08:31.819Z,6.93
2022-08-17T05:11:01.198Z,5.93
2022-08-17T05:13:30.574Z,11.40
2022-08-17T05:16:00.039Z,9.13
2022-08-17T05:18:29.113Z,6.70
2022-08-17T05:20:57.850Z,7.07
2022-08-17T05:23:26.866Z,8.07
2022-08-17T05:26:06.302Z,9.65
2022-08-17T05:28:37.202Z,9.63
2022-08-17T05:31:05.957Z,8.32
2022-08-17T05:33:35.846Z,7.00
2022-08-17T05:36:05.891Z,6.63
2022-08-17T05:38:34.060Z,8.55
2022-08-17T05:41:06.876Z,9.80
2022-08-17T05:43:37.145Z,7.75
2022-08-17T05:46:07.611Z,7.55
2022-08-17T05:48:39.968Z,7.68
2022-08-17T05:51:21.185Z,9.18
2022-08-17T05:53:54.207Z,8.27
2022-08-17T05:56:32.304Z,7.32
2022-08-17T05:59:06.322Z,6.80
2022-08-17T06:01:42.128Z,7.40
2022-08-17T06:04:18.113Z,7.20
2022-08-17T06:06:51.648Z,6.80
2022-08-17T06:09:33.951Z,7.05
2022-08-17T06:12:19.005Z,7.20
2022-08-17T06:15:03.009Z,7.50
2022-08-17T06:17:31.069Z,7.85
2022-08-17T06:20:00.354Z,7.03
2022-08-17T06:22:30.949Z,9.23
2022-08-17T06:25:03.884Z,8.38
2022-08-17T06:27:42.117Z,10.57
2022-08-17T06:30:15.597Z,8.60
2022-08-17T06:32:47.588Z,8.43
2022-08-17T06:35:18.285Z,13.73
2022-08-17T06:38:00.389Z,8.98
2022-08-17T06:40:45.508Z,8.90
2022-08-17T06:43:27.545Z,8.38
2022-08-17T06:45:59.747Z,9.77
2022-08-17T06:48:35.581Z,8.63
2022-08-17T06:51:06.214Z,9.63
2022-08-17T06:53:38.887Z,10.50
2022-08-17T06:56:09.602Z,10.70
2022-08-17T06:58:40.555Z,13.55
2022-08-17T07:01:19.102Z,14.18
2022-08-17T07:03:54.458Z,10.75
2022-08-17T07:06:23.686Z,9.75
2022-08-17T07:08:55.059Z,10.02
2022-08-17T07:11:28.865Z,11.32
2022-08-17T07:14:06.966Z,9.93
2022-08-17T07:16:38.284Z,9.32
2022-08-17T07:19:07.952Z,12.00
2022-08-17T07:21:46.965Z,9.88
2022-08-17T07:24:29.744Z,10.45
2022-08-17T07:27:11.259Z,9.23
2022-08-17T07:29:46.278Z,9.32
2022-08-17T07:32:17.793Z,9.55
2022-08-17T07:35:08.370Z,10.32
2022-08-17T07:37:40.454Z,8.73
2022-08-17T07:40:18.045Z,10.13
2022-08-17T07:43:04.835Z,9.77
2022-08-17T07:45:52.932Z,8.40
2022-08-17T07:48:22.696Z,6.60
2022-08-17T07:50:53.109Z,8.90
2022-08-17T07:53:24.050Z,9.57
2022-08-17T07:55:52.793Z,8.52
2022-08-17T07:58:23.341Z,9.57
2022-08-17T08:01:06.888Z,8.40
2022-08-17T08:03:35.145Z,8.73
2022-08-17T08:06:06.078Z,7.22
2022-08-17T08:08:38.049Z,6.85
2022-08-17T08:11:08.953Z,6.60
2022-08-17T08:13:42.281Z,8.93
2022-08-17T08:16:22.505Z,7.22
2022-08-17T08:18:57.263Z,6.82
2022-08-17T08:21:32.855Z,10.30
2022-08-17T08:24:17.362Z,10.73
2022-08-17T08:26:48.874Z,9.20
2022-08-17T08:29:28.203Z,7.93
2022-08-17T08:32:04.438Z,7.22
2022-08-17T08:34:53.347Z,8.75
2022-08-17T08:37:36.706Z,9.73
2022-08-17T08:40:27.336Z,7.95
2022-08-17T08:43:04.398Z,8.73
2022-08-17T08:45:39.289Z,9.90
2022-08-17T08:48:45.847Z,9.10
2022-08-17T08:51:14.129Z,8.70
2022-08-17T08:53:48.481Z,6.82
2022-08-17T08:56:20.916Z,6.72
2022-08-17T08:58:55.124Z,6.03
2022-08-17T09:01:29.379Z,5.82
2022-08-17T09:04:23.704Z,9.15
2022-08-17T09:07:00.365Z,5.30
2022-08-17T09:09:36.934Z,5.40
2022-08-17T09:12:09.632Z,6.47
2022-08-17T09:14:45.383Z,6.18
2022-08-17T09:17:18.461Z,7.00
2022-08-17T09:19:51.643Z,5.05
2022-08-17T09:22:26.386Z,6.90
2022-08-17T09:25:00.787Z,5.38
2022-08-17T09:27:33.244Z,6.85
2022-08-17T09:30:06.699Z,5.20
2022-08-17T09:32:38.843Z,4.90
2022-08-17T09:35:13.251Z,7.18
2022-08-17T09:37:59.905Z,5.82
2022-08-17T09:40:31.568Z,6.18
2022-08-17T09:43:04.020Z,6.78
2022-08-17T09:45:35.817Z,6.22
2022-08-17T09:48:09.109Z,6.75
2022-08-17T09:51:01.625Z,5.82
2022-08-17T09:53:32.110Z,7.97
2022-08-17T09:56:10.492Z,8.02
2022-08-17T09:58:46.428Z,6.10
2022-08-17T10:01:23.514Z,11.23
2022-08-17T10:04:09.349Z,5.97
2022-08-17T10:06:47.714Z,6.68
2022-08-17T10:09:22.783Z,5.65
2022-08-17T10:12:11.497Z,7.47
2022-08-17T10:14:44.805Z,7.00
2022-08-17T10:17:29.151Z,6.72
2022-08-17T10:20:04.944Z,5.05
2022-08-17T10:22:56.793Z,5.25
2022-08-17T10:25:54.551Z,5.03
2022-08-17T10:28:29.072Z,6.95
2022-08-17T10:33:55.887Z,5.32
2022-08-17T10:36:27.903Z,5.93
2022-08-17T10:39:05.291Z,6.07
2022-08-17T10:41:40.431Z,8.07
2022-08-17T10:44:37.943Z,4.70
2022-08-17T10:47:07.749Z,4.45
2022-08-17T10:49:36.412Z,4.68
2022-08-17T10:52:30.387Z,4.07
2022-08-17T10:55:13.843Z,5.15
2022-08-17T10:57:44.699Z,5.32
2022-08-17T11:00:58.297Z,5.15
2022-08-17T11:03:26.425Z,6.90
2022-08-17T11:06:02.982Z,4.32
2022-08-17T11:08:57.416Z,7.03
2022-08-17T11:11:57.480Z,7.22
2022-08-17T11:14:37.206Z,4.68
2022-08-17T11:17:14.558Z,3.88
2022-08-17T11:19:55.977Z,6.50
2022-08-17T11:22:55.549Z,5.32
2022-08-17T11:25:34.783Z,4.50
2022-08-17T11:28:10.569Z,5.97
2022-08-17T11:30:48.821Z,5.65
2022-08-17T11:33:54.306Z,4.22
2022-08-17T11:36:31.519Z,4.78
2022-08-17T11:39:05.600Z,3.92
2022-08-17T11:41:40.281Z,4.78
2022-08-17T11:44:30.030Z,3.65
2022-08-17T11:47:23.629Z,5.15
2022-08-17T11:50:27.890Z,5.35
2022-08-17T11:52:55.943Z,4.22
2022-08-17T11:55:57.157Z,4.72
2022-08-17T11:58:38.463Z,3.97
2022-08-17T12:01:09.785Z,4.05
2022-08-17T12:03:55.501Z,4.60
2022-08-17T12:06:31.192Z,5.68
2022-08-17T12:09:03.076Z,4.93
2022-08-17T12:12:01.542Z,3.95
2022-08-17T12:14:51.643Z,3.70
2022-08-17T12:17:41.271Z,5.50
2022-08-17T12:20:16.055Z,4.40
2022-08-17T12:22:53.276Z,6.28
2022-08-17T12:25:23.791Z,6.60
2022-08-17T12:28:04.827Z,4.72
2022-08-17T12:30:35.381Z,5.85
2022-08-17T12:33:04.892Z,4.57
2022-08-17T12:35:38.888Z,4.85
2022-08-17T12:38:32.601Z,4.65
2022-08-17T12:40:58.321Z,4.80
2022-08-17T12:43:30.277Z,4.68
2022-08-17T12:46:13.476Z,4.82
2022-08-17T12:48:58.879Z,4.43
2022-08-17T12:51:28.899Z,4.70
2022-08-17T12:53:56.648Z,6.30
2022-08-17T12:56:24.585Z,7.22
2022-08-17T12:58:55.433Z,4.22
2022-08-17T13:01:25.780Z,5.35
2022-08-17T13:03:59.592Z,4.63
2022-08-17T13:06:30.084Z,4.18
2022-08-17T13:08:57.901Z,5.32
2022-08-17T13:11:26.202Z,4.70
2022-08-17T13:13:56.248Z,6.03
2022-08-17T13:16:26.617Z,4.28
2022-08-17T13:19:05.349Z,5.70
2022-08-17T13:21:33.669Z,5.57
2022-08-17T13:24:03.574Z,4.78
2022-08-17T13:26:34.258Z,4.70
2022-08-17T13:29:04.541Z,4.05
2022-08-17T13:31:46.583Z,4.22
2022-08-17T13:34:35.771Z,4.13
2022-08-17T13:37:30.262Z,5.45
2022-08-17T13:40:01.432Z,5.05
2022-08-17T13:42:50.549Z,4.28
2022-08-17T13:45:39.671Z,5.53
2022-08-17T13:48:12.523Z,5.18
2022-08-17T13:50:45.930Z,4.05
2022-08-17T13:53:18.915Z,4.68
2022-08-17T13:55:51.454Z,5.03
2022-08-17T13:58:24.046Z,4.18
2022-08-17T14:00:52.690Z,4.15
2022-08-17T14:03:21.192Z,4.22
2022-08-17T14:05:51.288Z,5.65
2022-08-17T14:08:20.893Z,5.57
2022-08-17T14:10:58.044Z,5.47
2022-08-17T14:13:25.785Z,3.40
2022-08-17T14:15:56.556Z,4.95
2022-08-17T14:18:41.985Z,3.85
2022-08-17T14:21:14.270Z,4.18
2022-08-17T14:23:48.932Z,6.45
2022-08-17T14:26:22.127Z,4.63
2022-08-17T14:28:56.309Z,5.40
2022-08-17T14:31:24.912Z,4.82
2022-08-17T14:33:52.896Z,3.78
2022-08-17T14:36:23.777Z,4.47
2022-08-17T14:38:51.473Z,3.50
2022-08-17T14:41:22.135Z,4.35
2022-08-17T14:43:51.250Z,5.32
2022-08-17T14:46:19.015Z,3.60
2022-08-17T14:48:47.000Z,4.68
2022-08-17T14:51:14.701Z,3.78
2022-08-17T14:53:43.823Z,5.07
2022-08-17T14:56:11.520Z,5.05
2022-08-17T14:58:39.209Z,3.55
2022-08-17T15:01:09.414Z,5.00
2022-08-17T15:03:40.744Z,4.07
2022-08-17T15:06:09.770Z,4.50
2022-08-17T15:08:37.516Z,4.70
2022-08-17T15:11:06.845Z,4.25
2022-08-17T15:13:52.680Z,4.68
2022-08-17T15:16:20.936Z,5.57
2022-08-17T15:18:49.003Z,3.50
2022-08-17T15:21:18.038Z,3.58
2022-08-17T15:23:46.536Z,4.00
2022-08-17T15:26:16.681Z,4.95
2022-08-17T15:28:44.434Z,3.65
2022-08-17T15:31:31.764Z,3.70
2022-08-17T15:34:00.374Z,4.13
2022-08-17T15:36:28.200Z,3.50
2022-08-17T15:38:56.007Z,4.65
2022-08-17T15:41:25.351Z,3.53
2022-08-17T15:43:53.073Z,3.20
2022-08-17T15:46:25.586Z,4.72
2022-08-17T15:48:58.034Z,3.83
2022-08-17T15:51:27.637Z,6.50
2022-08-17T15:53:57.488Z,5.13
2022-08-17T15:56:27.663Z,4.05
2022-08-17T15:58:55.993Z,4.32
2022-08-17T16:02:20.001Z,3.95
2022-08-17T16:04:30.153Z,3.70
2022-08-17T16:06:59.013Z,3.97
2022-08-17T16:09:26.834Z,6.00
2022-08-17T16:11:56.475Z,3.92
2022-08-17T16:14:24.499Z,5.47
2022-08-17T16:17:00.158Z,3.63
2022-08-17T16:19:29.689Z,3.63
2022-08-17T16:21:57.624Z,3.30
2022-08-17T16:24:25.405Z,5.22
2022-08-17T16:26:55.423Z,3.88
2022-08-17T16:29:24.576Z,3.75
2022-08-17T16:31:52.503Z,3.83
2022-08-17T16:34:20.989Z,5.43
2022-08-17T16:36:53.620Z,6.60
2022-08-17T16:39:23.701Z,5.00
2022-08-17T16:41:51.412Z,3.92
2022-08-17T16:44:21.196Z,3.97
2022-08-17T16:46:50.501Z,4.00
2022-08-17T16:49:36.025Z,5.13
2022-08-17T16:52:07.300Z,4.13
2022-08-17T16:54:36.061Z,3.88
2022-08-17T16:57:05.442Z,4.38
2022-08-17T16:59:40.914Z,4.45
2022-08-17T17:02:14.773Z,5.32
2022-08-17T17:04:47.977Z,6.38
2022-08-17T17:07:34.698Z,8.48
2022-08-17T17:10:05.916Z,5.18
2022-08-17T17:13:02.715Z,3.83
2022-08-17T17:15:22.451Z,4.32
2022-08-17T17:17:52.265Z,4.78
2022-08-17T17:20:23.753Z,4.60
2022-08-17T17:23:03.002Z,5.15
2022-08-17T17:25:34.205Z,5.72
2022-08-17T17:28:05.207Z,6.75
2022-08-17T17:30:38.988Z,8.55
2022-08-17T17:33:12.041Z,4.95
2022-08-17T17:35:47.333Z,5.88
2022-08-17T17:38:18.602Z,4.80
2022-08-17T17:40:50.085Z,4.57
2022-08-17T17:43:38.297Z,5.32
2022-08-17T17:46:27.306Z,7.18
2022-08-17T17:48:58.184Z,5.38
2022-08-17T17:52:09.146Z,9.80
2022-08-17T17:54:40.056Z,10.13
2022-08-17T17:57:15.145Z,10.00
2022-08-17T17:59:47.577Z,13.82
2022-08-17T18:02:40.755Z,9.20
2022-08-17T18:05:18.341Z,7.82
2022-08-17T18:07:52.455Z,6.05
2022-08-17T18:10:30.115Z,4.07
2022-08-17T18:13:10.025Z,5.65
2022-08-17T18:15:41.826Z,3.88
2022-08-17T18:18:39.248Z,6.78
2022-08-17T18:21:15.629Z,5.18
2022-08-17T18:23:54.975Z,5.03
2022-08-17T18:26:43.790Z,4.68
2022-08-17T18:29:31.216Z,3.90
2022-08-17T18:32:34.776Z,3.40
2022-08-17T18:35:27.787Z,5.40
2022-08-17T18:37:58.593Z,4.50
2022-08-17T18:40:32.759Z,3.08
2022-08-17T18:43:23.043Z,4.13
2022-08-17T18:45:53.325Z,3.45
2022-08-17T18:48:27.683Z,4.13
2022-08-17T18:50:57.587Z,4.03
2022-08-17T18:53:36.104Z,3.20
2022-08-17T18:56:22.007Z,3.95
2022-08-17T18:59:04.660Z,3.20
2022-08-17T19:01:54.447Z,3.83
2022-08-17T19:04:35.051Z,4.97
2022-08-17T19:07:24.957Z,4.15
2022-08-17T19:09:57.386Z,3.65
2022-08-17T19:12:29.193Z,3.22
2022-08-17T19:14:57.960Z,3.47
2022-08-17T19:17:33.004Z,5.63
2022-08-17T19:20:04.829Z,6.60
2022-08-17T19:22:55.974Z,3.80
2022-08-17T19:25:29.280Z,4.00
2022-08-17T19:28:05.052Z,4.07
2022-08-17T19:30:50.301Z,3.95
2022-08-17T19:33:19.241Z,3.90
2022-08-17T19:35:51.036Z,3.67
2022-08-17T19:38:27.992Z,3.72
2022-08-17T19:41:04.188Z,5.03
2022-08-17T19:44:10.018Z,4.10
2022-08-17T19:46:48.590Z,4.10
2022-08-17T19:49:33.451Z,3.67
2022-08-17T19:52:21.858Z,4.50
2022-08-17T19:54:55.476Z,5.03
2022-08-17T19:57:35.354Z,7.65
2022-08-17T20:00:08.504Z,4.35
2022-08-17T20:02:40.136Z,8.88
2022-08-17T20:05:12.364Z,4.70
2022-08-17T20:07:44.914Z,3.80
2022-08-17T20:10:17.028Z,4.03
2022-08-17T20:12:46.849Z,4.65
2022-08-17T20:15:19.125Z,4.13
2022-08-17T20:17:48.346Z,5.30
2022-08-17T20:20:23.335Z,3.80
2022-08-17T20:22:55.131Z,5.65
2022-08-17T20:25:30.473Z,4.30
2022-08-17T20:28:07.630Z,5.63
2022-08-17T20:30:38.299Z,5.35
2022-08-17T20:33:07.755Z,3.65
2022-08-17T20:35:41.038Z,4.15
2022-08-17T20:38:11.300Z,4.20
2022-08-17T20:40:41.276Z,3.75
2022-08-17T20:43:42.812Z,3.70
2022-08-17T20:46:21.853Z,3.38
2022-08-17T20:48:51.546Z,5.45
2022-08-17T20:51:29.515Z,4.65
2022-08-17T20:54:23.523Z,3.72
2022-08-17T20:56:56.123Z,3.88
2022-08-17T21:00:15.115Z,5.57
2022-08-17T21:02:46.022Z,4.03
2022-08-17T21:05:38.675Z,5.72
2022-08-17T21:08:15.145Z,4.80
2022-08-17T21:10:46.732Z,4.15
2022-08-17T21:13:48.957Z,3.75
2022-08-17T21:16:40.330Z,4.53
2022-08-17T21:19:25.321Z,4.45
2022-08-17T21:22:04.153Z,4.57
2022-08-17T21:24:41.333Z,4.28
2022-08-17T21:27:24.790Z,4.28
2022-08-17T21:29:54.253Z,4.78
2022-08-17T21:32:32.261Z,6.03
2022-08-17T21:35:31.016Z,3.97
2022-08-17T21:38:04.896Z,4.22
2022-08-17T21:40:33.966Z,3.63
2022-08-17T21:43:23.923Z,3.92
2022-08-17T21:45:58.121Z,6.35
2022-08-17T21:48:27.107Z,5.63
2022-08-17T21:51:03.489Z,3.75
2022-08-17T21:53:37.735Z,4.07
2022-08-17T21:56:06.111Z,2.88
2022-08-17T21:58:39.103Z,4.32
2022-08-17T22:01:20.053Z,4.60
2022-08-17T22:03:55.373Z,3.03
2022-08-17T22:06:27.047Z,4.22
2022-08-17T22:08:59.901Z,6.20
2022-08-17T22:11:27.636Z,4.00
2022-08-17T22:14:05.151Z,4.60
2022-08-17T22:16:33.768Z,3.33
2022-08-17T22:19:03.505Z,3.00
2022-08-17T22:21:32.613Z,3.38
2022-08-17T22:24:06.398Z,4.75
2022-08-17T22:27:00.748Z,3.70
2022-08-17T22:29:45.714Z,3.65
2022-08-17T22:32:39.128Z,4.35
2022-08-17T22:35:34.404Z,5.22
2022-08-17T22:38:29.533Z,3.40
2022-08-17T22:41:15.497Z,3.40
2022-08-17T22:43:44.709Z,4.63
2022-08-17T22:46:13.137Z,4.60
2022-08-17T22:48:47.592Z,3.25
2022-08-17T22:51:19.629Z,4.03
2022-08-17T22:54:08.535Z,9.38
2022-08-17T22:56:54.096Z,4.00
2022-08-17T22:59:40.396Z,3.83
2022-08-17T23:02:20.047Z,5.15
2022-08-17T23:04:51.166Z,4.35
2022-08-17T23:07:19.603Z,3.83
2022-08-17T23:09:48.694Z,4.32
2022-08-17T23:12:19.891Z,4.00
2022-08-17T23:14:51.251Z,4.85
2022-08-17T23:17:19.013Z,6.57
2022-08-17T23:19:46.784Z,6.00
2022-08-17T23:22:14.524Z,6.68
2022-08-17T23:24:48.913Z,4.78
2022-08-17T23:27:17.079Z,5.97
2022-08-17T23:29:46.965Z,4.40
2022-08-17T23:32:16.161Z,5.03
2022-08-17T23:34:46.993Z,4.45
2022-08-17T23:37:15.066Z,7.90
2022-08-17T23:39:44.676Z,5.60
2022-08-17T23:42:21.615Z,5.32
2022-08-17T23:44:50.087Z,9.48
2022-08-17T23:47:18.389Z,6.10
2022-08-17T23:49:46.119Z,4.95
2022-08-17T23:52:16.518Z,5.45
2022-08-17T23:54:46.965Z,5.90
2022-08-17T23:57:18.396Z,5.40
2022-08-17T23:59:46.129Z,5.40
