createdAt,value
2022-10-06T00:00:09.440Z,22.40
2022-10-06T00:02:36.286Z,22.30
2022-10-06T00:05:03.425Z,22.30
2022-10-06T00:07:30.168Z,22.30
2022-10-06T00:09:56.914Z,22.30
2022-10-06T00:12:23.612Z,22.30
2022-10-06T00:14:50.311Z,22.30
2022-10-06T00:17:17.048Z,22.20
2022-10-06T00:19:43.741Z,22.30
2022-10-06T00:22:10.461Z,22.30
2022-10-06T00:24:37.621Z,22.30
2022-10-06T00:27:04.539Z,22.30
2022-10-06T00:29:31.249Z,22.30
2022-10-06T00:31:58.213Z,22.30
2022-10-06T00:34:25.364Z,22.30
2022-10-06T00:36:52.150Z,22.30
2022-10-06T00:39:20.161Z,22.30
2022-10-06T00:41:47.120Z,22.30
2022-10-06T00:44:13.815Z,22.30
2022-10-06T00:46:47.357Z,22.30
2022-10-06T00:49:25.842Z,22.30
2022-10-06T00:51:57.883Z,22.30
2022-10-06T00:54:25.655Z,22.30
2022-10-06T00:56:52.885Z,22.30
2022-10-06T00:59:20.288Z,22.20
2022-10-06T01:01:53.104Z,22.20
2022-10-06T01:04:21.238Z,22.30
2022-10-06T01:06:54.353Z,22.20
2022-10-06T01:09:22.701Z,22.30
2022-10-06T01:11:52.178Z,22.30
2022-10-06T01:14:21.511Z,22.30
2022-10-06T01:16:55.088Z,22.20
2022-10-06T01:19:31.977Z,22.30
2022-10-06T01:22:01.890Z,22.30
2022-10-06T01:24:28.821Z,22.30
2022-10-06T01:26:57.174Z,22.20
2022-10-06T01:29:25.002Z,22.20
2022-10-06T01:31:51.802Z,22.20
2022-10-06T01:34:19.453Z,22.20
2022-10-06T01:36:46.728Z,22.20
2022-10-06T01:39:13.429Z,22.20
2022-10-06T01:41:40.161Z,22.20
2022-10-06T01:44:06.876Z,22.20
2022-10-06T01:46:33.616Z,22.20
2022-10-06T01:49:00.432Z,22.20
2022-10-06T01:51:27.146Z,22.20
2022-10-06T01:53:53.994Z,22.20
2022-10-06T01:56:21.184Z,22.20
2022-10-06T01:58:48.297Z,22.20
2022-10-06T02:01:15.383Z,22.20
2022-10-06T02:03:42.647Z,22.10
2022-10-06T02:06:10.560Z,22.20
2022-10-06T02:08:37.966Z,22.20
2022-10-06T02:11:06.895Z,22.20
2022-10-06T02:13:33.962Z,22.20
2022-10-06T02:16:00.800Z,22.20
2022-10-06T02:18:28.352Z,22.20
2022-10-06T02:20:55.577Z,22.20
2022-10-06T02:23:22.286Z,22.20
2022-10-06T02:25:49.055Z,22.20
2022-10-06T02:28:16.848Z,22.20
2022-10-06T02:30:44.280Z,22.20
2022-10-06T02:33:11.132Z,22.10
2022-10-06T02:35:37.890Z,22.10
2022-10-06T02:38:04.617Z,22.20
2022-10-06T02:40:31.304Z,22.10
2022-10-06T02:42:58.701Z,22.10
2022-10-06T02:45:28.483Z,22.10
2022-10-06T02:47:55.314Z,22.10
2022-10-06T02:50:21.988Z,22.10
2022-10-06T02:52:48.642Z,22.10
2022-10-06T02:55:15.393Z,22.10
2022-10-06T02:57:42.172Z,22.10
2022-10-06T03:00:10.246Z,22.10
2022-10-06T03:02:37.009Z,22.10
2022-10-06T03:05:04.174Z,22.10
2022-10-06T03:07:30.934Z,22.10
2022-10-06T03:09:57.665Z,22.10
2022-10-06T03:12:24.565Z,22.10
2022-10-06T03:14:51.278Z,22.10
2022-10-06T03:17:18.174Z,22.10
2022-10-06T03:19:45.272Z,22.10
2022-10-06T03:22:12.010Z,22.10
2022-10-06T03:24:38.698Z,22.10
2022-10-06T03:27:05.561Z,22.10
2022-10-06T03:29:32.595Z,22.10
2022-10-06T03:31:59.508Z,22.10
2022-10-06T03:34:26.299Z,22.00
2022-10-06T03:36:53.141Z,22.00
2022-10-06T03:39:21.091Z,22.10
2022-10-06T03:41:47.826Z,22.10
2022-10-06T03:44:14.519Z,22.10
2022-10-06T03:46:41.415Z,22.00
2022-10-06T03:49:08.578Z,22.10
2022-10-06T03:51:40.725Z,22.10
2022-10-06T03:54:10.528Z,22.00
2022-10-06T03:56:39.633Z,22.00
2022-10-06T03:59:09.963Z,22.00
2022-10-06T04:01:39.357Z,22.00
2022-10-06T04:04:06.978Z,22.00
2022-10-06T04:06:36.585Z,22.00
2022-10-06T04:09:05.310Z,22.00
2022-10-06T04:11:35.496Z,22.00
2022-10-06T04:14:05.865Z,22.10
2022-10-06T04:16:35.212Z,22.10
2022-10-06T04:19:04.914Z,22.20
2022-10-06T04:21:34.370Z,22.20
2022-10-06T04:24:01.128Z,22.30
2022-10-06T04:26:33.179Z,22.30
2022-10-06T04:29:00.755Z,22.20
2022-10-06T04:31:32.920Z,22.30
2022-10-06T04:34:01.154Z,22.20
2022-10-06T04:36:30.930Z,22.20
2022-10-06T04:39:00.078Z,22.30
2022-10-06T04:41:29.928Z,22.20
2022-10-06T04:43:56.737Z,22.20
2022-10-06T04:46:42.009Z,22.20
2022-10-06T04:49:13.322Z,22.20
2022-10-06T04:51:44.709Z,22.20
2022-10-06T04:54:11.672Z,22.20
2022-10-06T04:56:38.507Z,22.20
2022-10-06T04:59:05.255Z,22.10
2022-10-06T05:01:35.559Z,22.10
2022-10-06T05:04:03.449Z,22.20
2022-10-06T05:06:41.214Z,22.10
2022-10-06T05:09:11.632Z,22.10
2022-10-06T05:11:38.555Z,22.10
2022-10-06T05:14:05.712Z,22.20
2022-10-06T05:16:32.873Z,22.10
2022-10-06T05:18:59.749Z,22.10
2022-10-06T05:21:31.446Z,22.20
2022-10-06T05:23:58.608Z,22.10
2022-10-06T05:26:31.081Z,22.10
2022-10-06T05:28:57.908Z,22.20
2022-10-06T05:31:27.736Z,22.10
2022-10-06T05:33:56.095Z,22.20
2022-10-06T05:36:25.448Z,22.10
2022-10-06T05:38:52.187Z,22.10
2022-10-06T05:41:24.263Z,22.10
2022-10-06T05:43:52.255Z,22.10
2022-10-06T05:46:25.095Z,22.10
2022-10-06T05:48:57.124Z,22.10
2022-10-06T05:51:30.678Z,22.20
2022-10-06T05:53:59.207Z,22.20
2022-10-06T05:56:28.728Z,22.20
2022-10-06T05:58:57.260Z,22.20
2022-10-06T06:01:31.403Z,22.20
2022-10-06T06:04:04.041Z,22.20
2022-10-06T06:06:46.898Z,22.20
2022-10-06T06:09:16.687Z,22.10
2022-10-06T06:11:46.338Z,22.20
2022-10-06T06:14:15.481Z,22.20
2022-10-06T06:16:43.816Z,22.20
2022-10-06T06:19:13.117Z,22.10
2022-10-06T06:21:40.409Z,22.10
2022-10-06T06:24:07.103Z,22.10
2022-10-06T06:26:36.961Z,22.20
2022-10-06T06:29:05.321Z,22.10
2022-10-06T06:31:34.963Z,22.20
2022-10-06T06:34:04.670Z,22.20
2022-10-06T06:36:40.943Z,22.20
2022-10-06T06:39:14.431Z,22.10
2022-10-06T06:41:44.807Z,22.20
2022-10-06T06:44:11.612Z,22.20
2022-10-06T06:46:39.492Z,22.20
2022-10-06T06:49:07.401Z,22.20
2022-10-06T06:51:37.225Z,22.20
2022-10-06T06:54:04.876Z,22.20
2022-10-06T06:56:34.948Z,22.20
2022-10-06T06:59:03.601Z,22.20
2022-10-06T07:01:34.453Z,22.20
2022-10-06T07:04:03.902Z,22.10
2022-10-06T07:06:31.710Z,22.20
2022-10-06T07:08:59.799Z,22.20
2022-10-06T07:11:32.013Z,22.30
2022-10-06T07:14:04.319Z,22.30
2022-10-06T07:16:50.901Z,22.40
2022-10-06T07:19:37.873Z,22.40
2022-10-06T07:22:26.375Z,22.50
2022-10-06T07:25:07.660Z,22.50
2022-10-06T07:27:46.153Z,22.50
2022-10-06T07:30:19.050Z,22.50
2022-10-06T07:32:47.248Z,22.50
2022-10-06T07:35:14.202Z,22.40
2022-10-06T07:37:40.989Z,22.40
2022-10-06T07:40:09.665Z,22.50
2022-10-06T07:42:49.015Z,22.40
2022-10-06T07:45:44.936Z,22.50
2022-10-06T07:48:14.497Z,22.50
2022-10-06T07:50:42.660Z,22.50
2022-10-06T07:53:09.516Z,22.50
2022-10-06T07:55:39.870Z,22.50
2022-10-06T07:58:18.412Z,22.50
2022-10-06T08:00:46.802Z,22.50
2022-10-06T08:03:17.944Z,22.50
2022-10-06T08:05:47.090Z,22.40
2022-10-06T08:08:17.105Z,22.40
2022-10-06T08:10:52.027Z,22.50
2022-10-06T08:13:18.733Z,22.50
2022-10-06T08:15:45.490Z,22.50
2022-10-06T08:18:27.142Z,22.60
2022-10-06T08:20:59.772Z,22.60
2022-10-06T08:23:26.502Z,22.70
2022-10-06T08:25:54.563Z,22.70
2022-10-06T08:28:22.273Z,22.80
2022-10-06T08:30:51.427Z,22.80
2022-10-06T08:33:21.270Z,22.90
2022-10-06T08:35:48.314Z,22.90
2022-10-06T08:38:15.030Z,23.00
2022-10-06T08:40:46.474Z,22.90
2022-10-06T08:43:19.418Z,22.90
2022-10-06T08:45:47.545Z,22.80
2022-10-06T08:48:30.095Z,22.80
2022-10-06T08:51:03.450Z,22.80
2022-10-06T08:53:47.077Z,22.80
2022-10-06T08:56:23.093Z,22.80
2022-10-06T08:59:04.552Z,22.70
2022-10-06T09:01:41.615Z,22.70
2022-10-06T09:04:14.533Z,22.70
2022-10-06T09:06:44.842Z,22.70
2022-10-06T09:09:33.142Z,22.70
2022-10-06T09:12:12.017Z,22.70
2022-10-06T09:14:57.099Z,22.60
2022-10-06T09:17:34.226Z,22.60
2022-10-06T09:20:27.576Z,22.70
2022-10-06T09:22:56.636Z,22.70
2022-10-06T09:25:28.751Z,22.80
2022-10-06T09:28:02.031Z,22.80
2022-10-06T09:30:28.815Z,22.90
2022-10-06T09:33:01.100Z,22.90
2022-10-06T09:35:31.463Z,22.90
2022-10-06T09:38:08.525Z,22.90
2022-10-06T09:40:38.721Z,22.90
2022-10-06T09:43:28.159Z,22.90
2022-10-06T09:45:57.349Z,23.00
2022-10-06T09:48:26.057Z,23.10
2022-10-06T09:51:14.584Z,23.10
2022-10-06T09:54:03.700Z,23.20
2022-10-06T09:56:33.037Z,23.20
2022-10-06T09:59:01.742Z,23.30
2022-10-06T10:01:31.710Z,23.20
2022-10-06T10:04:21.314Z,23.20
2022-10-06T10:06:48.775Z,23.20
2022-10-06T10:09:27.928Z,23.10
2022-10-06T10:12:24.813Z,23.10
2022-10-06T10:14:52.979Z,23.10
2022-10-06T10:17:32.892Z,23.00
2022-10-06T10:20:02.751Z,23.00
2022-10-06T10:22:39.526Z,23.10
2022-10-06T10:25:36.405Z,23.00
2022-10-06T10:28:17.497Z,23.10
2022-10-06T10:30:53.417Z,23.10
2022-10-06T10:33:46.181Z,23.10
2022-10-06T10:36:35.567Z,23.10
2022-10-06T10:39:07.015Z,23.10
2022-10-06T10:41:49.073Z,23.10
2022-10-06T10:44:29.464Z,23.00
2022-10-06T10:47:11.156Z,23.10
2022-10-06T10:49:42.818Z,23.00
2022-10-06T10:52:27.411Z,23.00
2022-10-06T10:55:11.592Z,22.90
2022-10-06T10:57:41.181Z,23.00
2022-10-06T11:00:23.064Z,23.00
2022-10-06T11:02:54.937Z,22.90
2022-10-06T11:05:44.997Z,22.90
2022-10-06T11:08:43.785Z,22.90
2022-10-06T11:11:20.909Z,22.80
2022-10-06T11:13:51.281Z,22.80
2022-10-06T11:17:01.276Z,22.90
2022-10-06T11:19:51.405Z,22.80
2022-10-06T11:22:38.328Z,22.90
2022-10-06T11:25:40.085Z,22.90
2022-10-06T11:28:22.146Z,22.80
2022-10-06T11:30:57.736Z,22.80
2022-10-06T11:33:46.930Z,22.70
2022-10-06T11:36:28.264Z,22.70
2022-10-06T11:39:21.916Z,22.70
2022-10-06T11:42:06.240Z,22.80
2022-10-06T11:44:42.467Z,22.80
2022-10-06T11:47:16.328Z,22.70
2022-10-06T11:49:55.905Z,22.70
2022-10-06T11:52:22.537Z,22.70
2022-10-06T11:54:56.384Z,22.80
2022-10-06T11:57:29.333Z,22.80
2022-10-06T12:00:17.409Z,22.90
2022-10-06T12:02:46.365Z,22.80
2022-10-06T12:05:55.338Z,22.90
2022-10-06T12:08:01.505Z,22.90
2022-10-06T12:10:28.303Z,23.10
2022-10-06T12:13:50.475Z,23.20
2022-10-06T12:19:42.485Z,23.00
2022-10-06T12:22:31.245Z,23.00
2022-10-06T12:25:20.090Z,23.00
2022-10-06T12:28:18.418Z,23.00
2022-10-06T12:30:54.194Z,23.00
2022-10-06T12:33:34.355Z,23.10
2022-10-06T12:36:03.424Z,23.00
2022-10-06T12:38:41.516Z,22.90
2022-10-06T12:41:34.491Z,22.90
2022-10-06T12:44:04.221Z,22.90
2022-10-06T12:46:42.522Z,22.90
2022-10-06T12:49:35.654Z,22.90
2022-10-06T12:52:33.624Z,22.90
2022-10-06T12:55:06.587Z,22.90
2022-10-06T12:57:48.539Z,22.80
2022-10-06T13:00:34.578Z,22.80
2022-10-06T13:03:03.331Z,22.90
2022-10-06T13:05:30.546Z,22.90
2022-10-06T13:08:02.135Z,22.90
2022-10-06T13:10:29.941Z,22.90
2022-10-06T13:12:58.272Z,22.90
2022-10-06T13:15:35.013Z,22.90
2022-10-06T13:18:07.942Z,22.80
2022-10-06T13:20:41.324Z,22.80
2022-10-06T13:23:32.439Z,22.70
2022-10-06T13:26:04.879Z,22.80
2022-10-06T13:28:44.178Z,22.60
2022-10-06T13:31:35.223Z,22.60
2022-10-06T13:34:04.635Z,22.60
2022-10-06T13:36:38.729Z,22.60
2022-10-06T13:39:11.527Z,22.60
2022-10-06T13:41:43.576Z,22.60
2022-10-06T13:44:23.353Z,22.60
2022-10-06T13:46:54.555Z,22.60
2022-10-06T13:49:33.164Z,22.70
2022-10-06T13:52:08.767Z,22.60
2022-10-06T13:54:55.822Z,22.70
2022-10-06T13:58:08.562Z,22.70
2022-10-06T14:00:57.748Z,22.70
2022-10-06T14:06:07.122Z,22.70
2022-10-06T14:08:35.482Z,22.70
2022-10-06T14:11:07.851Z,22.70
2022-10-06T14:13:34.633Z,22.70
2022-10-06T14:16:19.444Z,22.70
2022-10-06T14:19:03.295Z,22.60
2022-10-06T14:21:36.579Z,22.70
2022-10-06T14:24:27.071Z,22.70
2022-10-06T14:26:57.249Z,22.70
2022-10-06T14:29:25.156Z,22.70
2022-10-06T14:31:51.974Z,22.70
2022-10-06T14:34:20.919Z,22.70
2022-10-06T14:36:53.527Z,22.70
2022-10-06T14:39:21.437Z,22.70
2022-10-06T14:41:48.328Z,22.70
2022-10-06T14:44:16.018Z,22.70
2022-10-06T14:46:48.072Z,22.70
2022-10-06T14:49:15.722Z,22.70
2022-10-06T14:51:43.870Z,22.70
2022-10-06T14:54:11.807Z,22.70
2022-10-06T14:56:40.343Z,22.70
2022-10-06T14:59:09.865Z,22.70
2022-10-06T15:01:38.324Z,22.70
2022-10-06T15:04:11.334Z,22.70
2022-10-06T15:06:57.662Z,22.70
2022-10-06T15:09:24.822Z,22.60
2022-10-06T15:11:52.488Z,22.70
2022-10-06T15:14:20.742Z,22.60
2022-10-06T15:16:51.307Z,22.70
2022-10-06T15:19:18.590Z,22.70
2022-10-06T15:21:45.434Z,22.60
2022-10-06T15:24:16.978Z,22.70
2022-10-06T15:27:04.608Z,22.60
2022-10-06T15:29:34.052Z,22.60
2022-10-06T15:32:03.234Z,22.60
2022-10-06T15:34:33.504Z,22.70
2022-10-06T15:37:00.680Z,22.70
2022-10-06T15:39:30.965Z,22.70
2022-10-06T15:41:58.443Z,22.70
2022-10-06T15:44:25.394Z,22.60
2022-10-06T15:46:54.421Z,22.60
2022-10-06T15:49:22.516Z,22.60
2022-10-06T15:51:54.518Z,22.60
2022-10-06T15:54:24.050Z,22.60
2022-10-06T15:56:52.955Z,22.60
2022-10-06T15:59:24.403Z,22.60
2022-10-06T16:02:00.576Z,22.60
2022-10-06T16:04:38.005Z,22.60
2022-10-06T16:07:10.241Z,22.60
2022-10-06T16:09:43.427Z,22.60
2022-10-06T16:12:12.461Z,22.60
2022-10-06T16:14:39.162Z,22.60
2022-10-06T16:17:07.941Z,22.60
2022-10-06T16:19:36.960Z,22.60
2022-10-06T16:22:05.907Z,22.60
2022-10-06T16:24:32.724Z,22.70
2022-10-06T16:27:00.129Z,22.70
2022-10-06T16:29:28.163Z,22.70
2022-10-06T16:31:55.667Z,22.70
2022-10-06T16:34:23.191Z,22.70
2022-10-06T16:36:49.907Z,22.70
2022-10-06T16:39:21.180Z,22.60
2022-10-06T16:41:49.461Z,22.70
2022-10-06T16:44:18.098Z,22.70
2022-10-06T16:46:45.809Z,22.60
2022-10-06T16:49:13.002Z,22.70
2022-10-06T16:51:42.269Z,22.70
2022-10-06T16:54:13.886Z,22.70
2022-10-06T16:56:51.723Z,22.60
2022-10-06T16:59:25.963Z,22.60
2022-10-06T17:01:52.941Z,22.60
2022-10-06T17:04:23.076Z,22.70
2022-10-06T17:06:57.261Z,22.70
2022-10-06T17:09:28.837Z,22.70
2022-10-06T17:11:58.453Z,22.70
2022-10-06T17:14:26.202Z,22.70
2022-10-06T17:16:56.186Z,22.70
2022-10-06T17:19:25.673Z,22.70
2022-10-06T17:21:58.234Z,22.70
2022-10-06T17:24:27.931Z,22.70
2022-10-06T17:26:55.671Z,22.70
2022-10-06T17:29:22.986Z,22.70
2022-10-06T17:31:53.345Z,22.70
2022-10-06T17:34:23.589Z,22.70
2022-10-06T17:36:52.334Z,22.70
2022-10-06T17:39:22.543Z,22.70
2022-10-06T17:41:51.888Z,22.60
2022-10-06T17:44:25.958Z,22.60
2022-10-06T17:46:55.576Z,22.70
2022-10-06T17:49:24.181Z,22.70
