createdAt,value
2022-10-31T00:05:16.019Z,33.22683
2022-10-31T00:20:18.286Z,22.45056
2022-10-31T00:35:20.648Z,4.49011
2022-10-31T00:50:23.011Z,0.89802
2022-10-31T01:05:25.352Z,0
2022-10-31T01:20:27.576Z,0
2022-10-31T01:35:29.786Z,0
2022-10-31T01:50:32.141Z,0
2022-10-31T02:05:34.496Z,0
2022-10-31T02:20:36.734Z,0
2022-10-31T02:35:38.961Z,0
2022-10-31T02:50:41.173Z,0
2022-10-31T03:05:43.396Z,0
2022-10-31T03:20:45.645Z,0
2022-10-31T03:35:48.118Z,0
2022-10-31T03:50:50.381Z,0
2022-10-31T04:05:52.595Z,0
2022-10-31T04:20:54.829Z,0
2022-10-31T04:35:56.982Z,0
2022-10-31T04:50:59.277Z,0
2022-10-31T05:06:01.562Z,0
2022-10-31T05:21:03.899Z,0
2022-10-31T05:36:06.191Z,0
2022-10-31T05:51:08.441Z,0
2022-10-31T06:06:10.647Z,0
2022-10-31T06:21:14.992Z,0
2022-10-31T06:36:20.286Z,0
2022-10-31T06:51:22.624Z,0
2022-10-31T07:06:24.856Z,0
2022-10-31T07:21:27.345Z,0
2022-10-31T07:36:29.673Z,0
2022-10-31T07:51:32.002Z,0
2022-10-31T08:06:34.220Z,0
2022-10-31T08:21:36.641Z,0
2022-10-31T08:36:38.871Z,0
2022-10-31T08:51:42.183Z,0
2022-10-31T09:07:08.037Z,0
2022-10-31T09:22:22.177Z,0
2022-10-31T09:37:24.517Z,0
2022-10-31T09:52:26.913Z,0
2022-10-31T10:07:29.228Z,0
2022-10-31T10:22:31.544Z,0
2022-10-31T10:37:33.764Z,0
2022-10-31T10:52:42.045Z,0
2022-10-31T11:07:47.045Z,0
2022-10-31T11:22:49.336Z,0
2022-10-31T11:37:51.673Z,0
2022-10-31T12:08:00.557Z,0
2022-10-31T12:23:07.001Z,0
2022-10-31T12:38:09.213Z,0
2022-10-31T12:53:11.584Z,0
2022-10-31T13:08:13.822Z,0
2022-10-31T13:23:30.035Z,0
2022-10-31T13:38:39.289Z,0
2022-10-31T13:53:41.585Z,0
2022-10-31T14:08:43.858Z,0
2022-10-31T14:23:48.396Z,1.79604
2022-10-31T14:38:53.168Z,8.98022
2022-10-31T14:53:55.399Z,41.30903
2022-10-31T15:08:57.616Z,115.8449
2022-10-31T15:23:59.859Z,149.96976
2022-10-31T15:39:02.211Z,202.05505
2022-10-31T15:54:04.489Z,733.68439
2022-10-31T16:09:06.763Z,740.86853
2022-10-31T16:24:09.042Z,808.22021
2022-10-31T16:39:11.389Z,828.87476
2022-10-31T16:54:14.122Z,463.37961
2022-10-31T17:09:16.374Z,443.62311
2022-10-31T17:24:18.628Z,426.56067
2022-10-31T17:39:20.873Z,634.90192
2022-10-31T17:54:23.103Z,811.81232
2022-10-31T18:09:25.376Z,656.45441
2022-10-31T18:24:27.587Z,568.44824
2022-10-31T18:39:29.835Z,610.65527
2022-10-31T18:54:32.064Z,689.68127
2022-10-31T19:09:34.400Z,669.02673
2022-10-31T19:24:36.621Z,614.24738
2022-10-31T19:39:43.637Z,817.20044
2022-10-31T19:54:46.529Z,818.09845
2022-10-31T20:09:48.792Z,819.89453
2022-10-31T20:24:51.061Z,1044.40015
2022-10-31T20:39:55.768Z,1258.12952
2022-10-31T20:54:59.106Z,1362.30005
2022-10-31T21:10:01.423Z,1118.03796
2022-10-31T21:25:03.624Z,1094.68945
2022-10-31T21:40:05.900Z,1142.28455
2022-10-31T21:55:08.464Z,780.38153
2022-10-31T22:10:10.728Z,535.22137
2022-10-31T22:25:12.966Z,395.12988
2022-10-31T22:40:15.218Z,914.18689
2022-10-31T22:55:17.440Z,936.63745
2022-10-31T23:10:19.758Z,640.29004
2022-10-31T23:25:22.019Z,362.80109
2022-10-31T23:40:24.269Z,153.56184
2022-10-31T23:55:26.533Z,133.80534
