createdAt,value
2022-11-22T00:00:11.998Z,0
2022-11-22T00:01:29.103Z,0
2022-11-22T00:02:46.208Z,0
2022-11-22T00:04:03.313Z,0
2022-11-22T00:05:20.418Z,0
2022-11-22T00:06:37.523Z,0
2022-11-22T00:07:54.628Z,0
2022-11-22T00:09:11.733Z,0
2022-11-22T00:10:28.838Z,0
2022-11-22T00:11:45.943Z,0
2022-11-22T00:13:03.048Z,0
2022-11-22T00:14:19.169Z,0
2022-11-22T00:15:36.274Z,0
2022-11-22T00:16:53.379Z,0
2022-11-22T00:18:10.484Z,0
2022-11-22T00:19:27.590Z,0
2022-11-22T00:20:44.695Z,0
2022-11-22T00:22:01.800Z,0
2022-11-22T00:23:18.905Z,0
2022-11-22T00:24:36.010Z,0
2022-11-22T00:25:53.115Z,0
2022-11-22T00:27:10.220Z,0
2022-11-22T00:28:26.347Z,0
2022-11-22T00:29:42.468Z,0
2022-11-22T00:30:58.595Z,0
2022-11-22T00:32:14.716Z,0
2022-11-22T00:33:31.821Z,0
2022-11-22T00:34:48.926Z,0
2022-11-22T00:36:06.032Z,0
2022-11-22T00:37:23.137Z,0
2022-11-22T00:38:40.242Z,0
2022-11-22T00:39:57.347Z,0
2022-11-22T00:41:14.452Z,0
2022-11-22T00:42:31.557Z,0
2022-11-22T00:43:48.663Z,0
2022-11-22T00:45:05.768Z,0
2022-11-22T00:46:22.873Z,0
2022-11-22T00:47:39.978Z,0
2022-11-22T00:48:56.099Z,0
2022-11-22T00:50:13.205Z,0
2022-11-22T00:51:30.310Z,0
2022-11-22T00:52:47.415Z,0
2022-11-22T00:54:04.520Z,0
2022-11-22T00:55:21.625Z,0
2022-11-22T00:56:38.730Z,0
2022-11-22T00:57:54.857Z,0
2022-11-22T00:59:10.978Z,0
2022-11-22T01:00:27.105Z,0
2022-11-22T01:01:44.210Z,0
2022-11-22T01:03:00.331Z,0
2022-11-22T01:04:17.436Z,0
2022-11-22T01:05:34.541Z,0
2022-11-22T01:06:51.646Z,0
2022-11-22T01:08:08.752Z,0
2022-11-22T01:09:25.856Z,0
2022-11-22T01:10:42.962Z,0
2022-11-22T01:12:00.067Z,0
2022-11-22T01:13:17.172Z,0
2022-11-22T01:14:34.277Z,0
2022-11-22T01:15:51.382Z,0
2022-11-22T01:17:08.487Z,0
2022-11-22T01:18:25.592Z,0
2022-11-22T01:19:41.713Z,0
2022-11-22T01:20:58.818Z,0
2022-11-22T01:22:15.924Z,0
2022-11-22T01:23:33.028Z,0
2022-11-22T01:24:50.133Z,0
2022-11-22T01:26:07.238Z,0
2022-11-22T01:27:23.365Z,0
2022-11-22T01:28:39.486Z,0
2022-11-22T01:29:55.612Z,0
2022-11-22T01:31:11.733Z,0
2022-11-22T01:32:28.838Z,0
2022-11-22T01:33:45.943Z,0
2022-11-22T01:35:03.048Z,0
2022-11-22T01:36:20.153Z,0
2022-11-22T01:37:37.259Z,0
2022-11-22T01:38:54.364Z,0
2022-11-22T01:40:11.469Z,0
2022-11-22T01:41:28.574Z,0
2022-11-22T01:42:45.679Z,0
2022-11-22T01:44:02.783Z,0
2022-11-22T01:45:19.888Z,0
2022-11-22T01:46:36.993Z,0
2022-11-22T01:47:53.114Z,0
2022-11-22T01:49:10.219Z,0
2022-11-22T01:50:27.324Z,0
2022-11-22T01:51:44.429Z,0
2022-11-22T01:53:01.534Z,0
2022-11-22T01:54:18.638Z,0
2022-11-22T01:55:35.743Z,0
2022-11-22T01:56:52.848Z,0
2022-11-22T01:58:09.953Z,0
2022-11-22T01:59:27.058Z,0
2022-11-22T02:00:43.184Z,0
2022-11-22T02:01:59.305Z,0
2022-11-22T02:03:15.431Z,0
2022-11-22T02:04:31.552Z,0
2022-11-22T02:05:48.656Z,0
2022-11-22T02:07:05.761Z,0
2022-11-22T02:08:22.866Z,0
2022-11-22T02:09:39.971Z,0
2022-11-22T02:10:57.076Z,0
2022-11-22T02:12:14.180Z,0
2022-11-22T02:13:31.285Z,0
2022-11-22T02:14:48.390Z,0
2022-11-22T02:16:05.495Z,0
2022-11-22T02:17:22.600Z,0
2022-11-22T02:18:39.705Z,0
2022-11-22T02:19:56.809Z,0
2022-11-22T02:21:12.930Z,0
2022-11-22T02:22:30.035Z,0
2022-11-22T02:23:47.140Z,0
2022-11-22T02:25:04.245Z,0
2022-11-22T02:26:21.350Z,0
2022-11-22T02:27:38.455Z,0
2022-11-22T02:28:55.560Z,0
2022-11-22T02:30:11.697Z,0
2022-11-22T02:31:27.817Z,0
2022-11-22T02:32:44.922Z,0
2022-11-22T02:34:01.048Z,0
2022-11-22T02:35:17.169Z,0
2022-11-22T02:36:34.274Z,0
2022-11-22T02:37:51.379Z,0
2022-11-22T02:39:08.483Z,0
2022-11-22T02:40:25.588Z,0
2022-11-22T02:41:42.693Z,0
2022-11-22T02:42:59.798Z,0
2022-11-22T02:44:16.903Z,0
2022-11-22T02:45:34.008Z,0
2022-11-22T02:46:51.112Z,0
2022-11-22T02:48:08.217Z,0
2022-11-22T02:49:25.322Z,0
2022-11-22T02:50:42.427Z,0
2022-11-22T02:51:58.547Z,0
2022-11-22T02:53:15.652Z,0
2022-11-22T02:54:32.757Z,0
2022-11-22T02:55:49.862Z,0
2022-11-22T02:57:06.966Z,0
2022-11-22T02:58:24.071Z,0
2022-11-22T02:59:41.176Z,0
2022-11-22T03:00:58.280Z,0
2022-11-22T03:02:15.385Z,0
2022-11-22T03:03:32.490Z,0
2022-11-22T03:04:49.595Z,0
2022-11-22T03:06:06.700Z,0
2022-11-22T03:07:23.805Z,0
2022-11-22T03:08:39.931Z,0
2022-11-22T03:09:56.052Z,0
2022-11-22T03:11:12.178Z,0
2022-11-22T03:12:28.299Z,0
2022-11-22T03:13:45.403Z,0
2022-11-22T03:15:02.508Z,0
2022-11-22T03:16:19.613Z,0
2022-11-22T03:17:36.719Z,0
2022-11-22T03:18:53.824Z,0
2022-11-22T03:20:10.928Z,0
2022-11-22T03:21:28.033Z,0
2022-11-22T03:22:45.138Z,0
2022-11-22T03:24:02.243Z,0
2022-11-22T03:25:19.348Z,0
2022-11-22T03:26:36.452Z,0
2022-11-22T03:27:53.557Z,0
2022-11-22T03:29:09.678Z,0
2022-11-22T03:30:26.783Z,0
2022-11-22T03:31:43.888Z,0
2022-11-22T03:33:00.993Z,0
2022-11-22T03:34:18.097Z,0
2022-11-22T03:35:35.202Z,0
2022-11-22T03:36:52.307Z,0
2022-11-22T03:38:08.433Z,0
2022-11-22T03:39:24.554Z,0
2022-11-22T03:40:40.680Z,0
2022-11-22T03:41:56.801Z,0
2022-11-22T03:43:13.906Z,0
2022-11-22T03:44:31.011Z,0
2022-11-22T03:45:48.116Z,0
2022-11-22T03:47:05.221Z,0
2022-11-22T03:48:22.326Z,0
2022-11-22T03:49:39.431Z,0
2022-11-22T03:50:56.536Z,0
2022-11-22T03:52:13.641Z,0
2022-11-22T03:53:30.746Z,0
2022-11-22T03:54:47.850Z,0
2022-11-22T03:56:04.956Z,0
2022-11-22T03:57:22.060Z,0
2022-11-22T03:58:38.181Z,0
2022-11-22T03:59:55.286Z,0
2022-11-22T04:01:12.391Z,0
2022-11-22T04:02:29.495Z,0
2022-11-22T04:03:46.600Z,0
2022-11-22T04:05:03.705Z,0
2022-11-22T04:06:20.810Z,0
2022-11-22T04:07:36.936Z,0
2022-11-22T04:08:53.057Z,0
2022-11-22T04:10:09.183Z,0
2022-11-22T04:11:25.304Z,0
2022-11-22T04:12:42.410Z,0
2022-11-22T04:13:59.514Z,0
2022-11-22T04:15:16.619Z,0
2022-11-22T04:16:33.724Z,0
2022-11-22T04:17:50.829Z,0
2022-11-22T04:19:07.933Z,0
2022-11-22T04:20:25.038Z,0
2022-11-22T04:21:42.143Z,0
2022-11-22T04:22:59.248Z,0
2022-11-22T04:24:16.353Z,0
2022-11-22T04:25:33.458Z,0
2022-11-22T04:26:50.562Z,0
2022-11-22T04:28:06.683Z,0
2022-11-22T04:29:23.788Z,0
2022-11-22T04:30:40.893Z,0
2022-11-22T04:31:57.999Z,0
2022-11-22T04:33:15.104Z,0
2022-11-22T04:34:32.209Z,0
2022-11-22T04:35:49.313Z,0
2022-11-22T04:37:05.440Z,0
2022-11-22T04:38:21.560Z,0
2022-11-22T04:39:38.665Z,0
2022-11-22T04:40:54.791Z,0
2022-11-22T04:42:10.912Z,0
2022-11-22T04:43:28.017Z,0
2022-11-22T04:44:45.122Z,0
2022-11-22T04:46:02.226Z,0
2022-11-22T04:47:19.331Z,0
2022-11-22T04:48:36.436Z,0
2022-11-22T04:49:53.541Z,0
2022-11-22T04:51:10.646Z,0
2022-11-22T04:52:27.751Z,0
2022-11-22T04:53:44.855Z,0
2022-11-22T04:55:01.960Z,0
2022-11-22T04:56:19.065Z,0
2022-11-22T04:57:36.170Z,0
2022-11-22T04:58:52.291Z,0
2022-11-22T05:00:09.395Z,0
2022-11-22T05:01:26.501Z,0
2022-11-22T05:02:43.605Z,0
2022-11-22T05:04:00.710Z,0
2022-11-22T05:05:17.815Z,0
2022-11-22T05:06:34.920Z,0
2022-11-22T05:07:51.046Z,0
2022-11-22T05:09:07.167Z,0
2022-11-22T05:10:24.272Z,0
2022-11-22T05:11:41.377Z,0
2022-11-22T05:12:58.482Z,0
2022-11-22T05:14:14.608Z,0
2022-11-22T05:15:30.729Z,0
2022-11-22T05:16:47.835Z,0
2022-11-22T05:18:04.940Z,0
2022-11-22T05:19:22.045Z,0
2022-11-22T05:20:39.150Z,0
2022-11-22T05:21:56.255Z,0
2022-11-22T05:23:13.360Z,0
2022-11-22T05:24:30.465Z,0
2022-11-22T05:25:47.570Z,0
2022-11-22T05:27:04.675Z,0
2022-11-22T05:28:21.780Z,0
2022-11-22T05:29:38.885Z,0
2022-11-22T05:30:55.989Z,0
2022-11-22T05:32:12.110Z,0
2022-11-22T05:33:29.215Z,0
2022-11-22T05:34:46.320Z,0
2022-11-22T05:36:03.425Z,0
2022-11-22T05:37:20.530Z,0
2022-11-22T05:38:37.635Z,0
2022-11-22T05:39:54.741Z,0
2022-11-22T05:41:10.867Z,0
2022-11-22T05:42:26.988Z,0
2022-11-22T05:43:43.115Z,0
2022-11-22T05:44:59.236Z,0
2022-11-22T05:46:16.341Z,0
2022-11-22T05:47:33.445Z,0
2022-11-22T05:48:50.550Z,0
2022-11-22T05:50:07.656Z,0
2022-11-22T05:51:24.761Z,0
2022-11-22T05:53:58.972Z,0
2022-11-22T05:55:16.077Z,0
2022-11-22T05:56:33.183Z,0
2022-11-22T05:57:50.288Z,0
2022-11-22T05:59:07.393Z,0
2022-11-22T06:00:24.498Z,0
2022-11-22T06:01:40.619Z,0
2022-11-22T06:02:57.723Z,0
2022-11-22T06:04:14.828Z,0
2022-11-22T06:05:31.933Z,0
2022-11-22T06:06:49.039Z,0
2022-11-22T06:08:06.144Z,0
2022-11-22T06:09:23.249Z,0
2022-11-22T06:10:40.354Z,0
2022-11-22T06:11:56.481Z,0
2022-11-22T06:13:12.602Z,0
2022-11-22T06:14:28.728Z,0
2022-11-22T06:15:44.850Z,0
2022-11-22T06:17:01.955Z,0
2022-11-22T06:18:19.060Z,0
2022-11-22T06:19:36.165Z,0
2022-11-22T06:20:53.271Z,0
2022-11-22T06:22:10.376Z,4
2022-11-22T06:23:27.481Z,4
2022-11-22T06:24:44.586Z,4
2022-11-22T06:26:01.692Z,4
2022-11-22T06:27:18.797Z,4
2022-11-22T06:28:35.902Z,4
2022-11-22T06:29:53.007Z,8
2022-11-22T06:31:10.113Z,12
2022-11-22T06:32:26.234Z,20
2022-11-22T06:33:43.339Z,20
2022-11-22T06:35:00.445Z,24
2022-11-22T06:36:17.550Z,28
2022-11-22T06:37:34.655Z,32
2022-11-22T06:38:51.760Z,40
2022-11-22T06:40:08.865Z,48
2022-11-22T06:41:24.992Z,48
2022-11-22T06:42:41.113Z,56
2022-11-22T06:43:58.219Z,64
2022-11-22T06:45:14.345Z,68
2022-11-22T06:46:30.466Z,76
2022-11-22T06:47:46.588Z,80
2022-11-22T06:49:03.693Z,88
2022-11-22T06:50:20.798Z,88
2022-11-22T06:51:37.904Z,72
2022-11-22T06:52:55.009Z,72
2022-11-22T06:54:12.114Z,68
2022-11-22T06:55:29.219Z,68
2022-11-22T06:56:46.324Z,68
2022-11-22T06:58:03.429Z,68
2022-11-22T06:59:20.535Z,64
2022-11-22T07:00:37.640Z,72
2022-11-22T07:01:54.745Z,80
2022-11-22T07:03:11.850Z,88
2022-11-22T07:04:27.971Z,92
2022-11-22T07:05:45.076Z,104
2022-11-22T07:07:02.182Z,120
2022-11-22T07:08:19.287Z,148
2022-11-22T07:09:36.392Z,164
2022-11-22T07:10:53.497Z,172
2022-11-22T07:12:09.623Z,180
2022-11-22T07:13:25.744Z,228
2022-11-22T07:14:41.870Z,292
2022-11-22T07:15:57.991Z,344
2022-11-22T07:17:15.096Z,388
2022-11-22T07:18:32.201Z,424
2022-11-22T07:19:49.306Z,480
2022-11-22T07:21:06.410Z,620
2022-11-22T07:22:23.515Z,792
2022-11-22T07:23:40.620Z,940
2022-11-22T07:24:57.725Z,1048
2022-11-22T07:26:14.828Z,1144
2022-11-22T07:27:31.933Z,1228
2022-11-22T07:28:49.037Z,1256
2022-11-22T07:30:06.142Z,1260
2022-11-22T07:31:23.247Z,1416
2022-11-22T07:32:39.368Z,1976
2022-11-22T07:33:56.473Z,2192
2022-11-22T07:35:13.578Z,2296
2022-11-22T07:36:30.683Z,2544
2022-11-22T07:37:47.788Z,2696
2022-11-22T07:39:04.892Z,2828
2022-11-22T07:40:21.997Z,2980
2022-11-22T07:41:38.123Z,3076
2022-11-22T07:42:54.244Z,2996
2022-11-22T07:44:11.349Z,3000
2022-11-22T07:45:28.454Z,2904
2022-11-22T07:46:44.580Z,2828
2022-11-22T07:48:00.701Z,2728
2022-11-22T07:49:17.806Z,2680
2022-11-22T07:50:34.910Z,2596
2022-11-22T07:51:52.015Z,2308
2022-11-22T07:53:09.120Z,2068
2022-11-22T07:54:26.225Z,1952
2022-11-22T07:55:43.330Z,2008
2022-11-22T07:57:00.434Z,2344
2022-11-22T07:58:17.539Z,2328
2022-11-22T07:59:34.644Z,2416
2022-11-22T08:00:51.749Z,2724
2022-11-22T08:02:08.853Z,2528
2022-11-22T08:03:25.958Z,2464
2022-11-22T08:04:42.079Z,2764
2022-11-22T08:05:59.184Z,2880
2022-11-22T08:07:16.290Z,3660
2022-11-22T08:08:33.394Z,4596
2022-11-22T08:09:50.499Z,5268
2022-11-22T08:11:07.604Z,5740
2022-11-22T08:12:24.708Z,5972
2022-11-22T08:13:41.813Z,6448
2022-11-22T08:14:58.918Z,7664
2022-11-22T08:16:16.023Z,6296
2022-11-22T08:17:33.128Z,8880
2022-11-22T08:18:50.233Z,8384
2022-11-22T08:20:07.337Z,6612
2022-11-22T08:21:23.458Z,6472
2022-11-22T08:22:40.563Z,7808
2022-11-22T08:23:57.667Z,9436
2022-11-22T08:25:14.772Z,6424
2022-11-22T08:26:31.877Z,6688
2022-11-22T08:27:48.982Z,9924
2022-11-22T08:29:06.086Z,6688
2022-11-22T08:30:23.191Z,5528
2022-11-22T08:31:40.295Z,5492
2022-11-22T08:32:57.400Z,4968
2022-11-22T08:34:14.505Z,4660
2022-11-22T08:35:30.631Z,4412
2022-11-22T08:36:46.752Z,4140
2022-11-22T08:38:03.857Z,3936
2022-11-22T08:39:19.983Z,3784
2022-11-22T08:40:36.104Z,3660
2022-11-22T08:41:53.209Z,3584
2022-11-22T08:43:10.313Z,3524
2022-11-22T08:44:27.419Z,3528
2022-11-22T08:45:44.523Z,3860
2022-11-22T08:47:01.628Z,4672
2022-11-22T08:48:18.733Z,7916
2022-11-22T08:49:35.837Z,10108
2022-11-22T08:50:52.942Z,10200
2022-11-22T08:52:10.047Z,10084
2022-11-22T08:53:27.152Z,9928
2022-11-22T08:54:44.256Z,9780
2022-11-22T08:56:01.361Z,10220
2022-11-22T08:57:17.482Z,9548
2022-11-22T08:58:34.587Z,9548
2022-11-22T08:59:51.692Z,9420
2022-11-22T09:01:08.796Z,10080
2022-11-22T09:02:25.901Z,10868
2022-11-22T09:03:43.006Z,10796
2022-11-22T09:05:00.111Z,10636
2022-11-22T09:06:16.237Z,11204
2022-11-22T09:07:32.358Z,10848
2022-11-22T09:08:49.462Z,9956
2022-11-22T09:10:05.588Z,10268
2022-11-22T09:11:21.709Z,9804
2022-11-22T09:12:38.814Z,9772
2022-11-22T09:13:55.918Z,9320
2022-11-22T09:15:13.022Z,8004
2022-11-22T09:16:30.127Z,5828
2022-11-22T09:17:47.231Z,7760
2022-11-22T09:19:04.336Z,4136
2022-11-22T09:20:21.441Z,3968
2022-11-22T09:21:38.545Z,3772
2022-11-22T09:22:55.650Z,3644
2022-11-22T09:24:12.755Z,3656
2022-11-22T09:25:29.859Z,3776
2022-11-22T09:26:46.964Z,4048
2022-11-22T09:28:03.084Z,3892
2022-11-22T09:29:20.189Z,3568
2022-11-22T09:30:37.293Z,3708
2022-11-22T09:31:54.398Z,3948
2022-11-22T09:33:11.501Z,3988
2022-11-22T09:34:28.605Z,4048
2022-11-22T09:35:45.710Z,4276
2022-11-22T09:37:01.836Z,4624
2022-11-22T09:38:17.957Z,5092
2022-11-22T09:39:35.061Z,5572
2022-11-22T09:40:52.166Z,5368
2022-11-22T09:42:08.292Z,5012
2022-11-22T09:43:24.413Z,7060
2022-11-22T09:44:41.518Z,4960
2022-11-22T09:45:58.623Z,4916
2022-11-22T09:47:15.728Z,4596
2022-11-22T09:48:32.833Z,4456
2022-11-22T09:49:49.938Z,4732
2022-11-22T09:51:07.042Z,4612
2022-11-22T09:52:24.147Z,5644
2022-11-22T09:53:41.252Z,7228
2022-11-22T09:54:58.357Z,6236
2022-11-22T09:56:15.462Z,7564
2022-11-22T09:57:32.568Z,7840
2022-11-22T09:58:49.672Z,7452
2022-11-22T10:00:05.793Z,7904
2022-11-22T10:01:22.898Z,7716
2022-11-22T10:02:40.002Z,7156
2022-11-22T10:03:57.107Z,7712
2022-11-22T10:05:14.212Z,7888
2022-11-22T10:06:31.317Z,7344
2022-11-22T10:07:48.422Z,7912
2022-11-22T10:09:04.548Z,7808
2022-11-22T10:10:20.669Z,7896
2022-11-22T10:11:36.795Z,7444
2022-11-22T10:12:52.916Z,7172
2022-11-22T10:14:10.021Z,6804
2022-11-22T10:15:27.125Z,6796
2022-11-22T10:16:44.230Z,6828
2022-11-22T10:18:01.335Z,6496
2022-11-22T10:19:18.440Z,4424
2022-11-22T10:20:35.544Z,3904
2022-11-22T10:21:52.649Z,4016
2022-11-22T10:23:09.754Z,5316
2022-11-22T10:24:26.858Z,4156
2022-11-22T10:25:43.963Z,4188
2022-11-22T10:27:01.068Z,4044
2022-11-22T10:28:18.173Z,3920
2022-11-22T10:29:34.293Z,3900
2022-11-22T10:30:51.398Z,4224
2022-11-22T10:32:08.503Z,4944
2022-11-22T10:33:25.608Z,6692
2022-11-22T10:34:42.713Z,7132
2022-11-22T10:35:59.818Z,5604
2022-11-22T10:37:16.922Z,6700
2022-11-22T10:38:33.049Z,6328
2022-11-22T10:39:49.169Z,5928
2022-11-22T10:41:06.274Z,5640
2022-11-22T10:42:22.400Z,5516
2022-11-22T10:43:38.521Z,5028
2022-11-22T10:44:55.626Z,4380
2022-11-22T10:46:12.731Z,3960
2022-11-22T10:47:29.835Z,4188
2022-11-22T10:48:46.940Z,4484
2022-11-22T10:50:04.045Z,4828
2022-11-22T10:51:21.150Z,6260
2022-11-22T10:52:38.255Z,5684
2022-11-22T10:53:55.360Z,5400
2022-11-22T10:55:12.465Z,4476
2022-11-22T10:56:29.569Z,4176
2022-11-22T10:57:46.675Z,4192
2022-11-22T10:59:03.780Z,4072
2022-11-22T11:00:19.901Z,3988
2022-11-22T11:01:37.006Z,4076
2022-11-22T11:02:54.111Z,3952
2022-11-22T11:04:11.216Z,4228
2022-11-22T11:05:27.337Z,4056
2022-11-22T11:06:44.442Z,4000
2022-11-22T11:08:01.546Z,3492
2022-11-22T11:09:17.672Z,3692
2022-11-22T11:10:33.793Z,3744
2022-11-22T11:11:50.898Z,3548
2022-11-22T11:13:07.024Z,3108
2022-11-22T11:14:23.145Z,3008
2022-11-22T11:15:40.250Z,2980
2022-11-22T11:16:57.355Z,3056
2022-11-22T11:18:14.460Z,3312
2022-11-22T11:19:31.564Z,3676
2022-11-22T11:20:48.669Z,3760
2022-11-22T11:22:05.774Z,3932
2022-11-22T11:23:22.879Z,4180
2022-11-22T11:24:39.984Z,4492
2022-11-22T11:25:57.088Z,4516
2022-11-22T11:27:14.193Z,4776
2022-11-22T11:28:31.298Z,4664
2022-11-22T11:29:48.403Z,4928
2022-11-22T11:31:04.524Z,4868
2022-11-22T11:32:21.629Z,4796
2022-11-22T11:33:38.733Z,4892
2022-11-22T11:34:55.838Z,5168
2022-11-22T11:36:12.943Z,4536
2022-11-22T11:37:30.048Z,4176
2022-11-22T11:38:47.152Z,4304
2022-11-22T11:40:04.257Z,4640
2022-11-22T11:41:21.362Z,4224
2022-11-22T11:42:38.466Z,3876
2022-11-22T11:43:55.571Z,3632
2022-11-22T11:45:11.697Z,3784
2022-11-22T11:46:27.818Z,3848
2022-11-22T11:47:44.923Z,3276
2022-11-22T11:49:02.028Z,2928
2022-11-22T11:50:19.132Z,2876
2022-11-22T11:51:35.259Z,3064
2022-11-22T11:52:51.379Z,3236
2022-11-22T11:54:08.484Z,3308
2022-11-22T11:55:25.589Z,4208
2022-11-22T11:56:42.694Z,3980
2022-11-22T11:57:59.798Z,3368
2022-11-22T11:59:16.903Z,2804
2022-11-22T12:00:34.008Z,2636
2022-11-22T12:01:51.112Z,2452
2022-11-22T12:03:08.217Z,2384
2022-11-22T12:04:25.322Z,2064
2022-11-22T12:05:42.427Z,2092
2022-11-22T12:06:59.532Z,2184
2022-11-22T12:08:16.636Z,1980
2022-11-22T12:09:32.757Z,1760
2022-11-22T12:10:49.862Z,1476
2022-11-22T12:12:06.967Z,1444
2022-11-22T12:13:24.071Z,1404
2022-11-22T12:14:41.176Z,1448
2022-11-22T12:15:58.281Z,2104
2022-11-22T12:17:15.386Z,3072
2022-11-22T12:18:31.512Z,3968
2022-11-22T12:19:47.633Z,4368
2022-11-22T12:21:04.738Z,4540
2022-11-22T12:22:20.864Z,4304
2022-11-22T12:23:36.985Z,4032
2022-11-22T12:24:54.089Z,4084
2022-11-22T12:26:11.194Z,3712
2022-11-22T12:27:28.299Z,3296
2022-11-22T12:28:45.404Z,2792
2022-11-22T12:30:02.508Z,2492
2022-11-22T12:31:19.613Z,2112
2022-11-22T12:32:36.718Z,1992
2022-11-22T12:33:53.824Z,2128
2022-11-22T12:35:10.928Z,2244
2022-11-22T12:36:28.033Z,2044
2022-11-22T12:37:45.138Z,1864
2022-11-22T12:39:02.242Z,1864
2022-11-22T12:40:18.363Z,1728
2022-11-22T12:41:35.467Z,1540
2022-11-22T12:42:52.572Z,1540
2022-11-22T12:44:09.677Z,1616
2022-11-22T12:45:26.782Z,1620
2022-11-22T12:46:43.886Z,1832
2022-11-22T12:48:00.991Z,2300
2022-11-22T12:49:17.117Z,2320
2022-11-22T12:50:33.238Z,2296
2022-11-22T12:51:50.342Z,2116
2022-11-22T12:53:07.447Z,2012
2022-11-22T12:54:23.573Z,2180
2022-11-22T12:55:39.694Z,1860
2022-11-22T12:56:56.799Z,1428
2022-11-22T12:58:13.903Z,1476
2022-11-22T12:59:31.008Z,1556
2022-11-22T13:00:48.113Z,1884
2022-11-22T13:02:05.218Z,2052
2022-11-22T13:03:22.322Z,2156
2022-11-22T13:04:39.427Z,2468
2022-11-22T13:05:56.532Z,2124
2022-11-22T13:07:13.636Z,1836
2022-11-22T13:08:30.741Z,1488
2022-11-22T13:09:47.846Z,1512
2022-11-22T13:11:04.951Z,1672
2022-11-22T13:12:21.072Z,1864
2022-11-22T13:13:38.177Z,1940
2022-11-22T13:14:55.281Z,1756
2022-11-22T13:16:12.386Z,1512
2022-11-22T13:17:29.491Z,1396
2022-11-22T13:18:46.596Z,1576
2022-11-22T13:20:03.700Z,1760
2022-11-22T13:21:19.826Z,1640
2022-11-22T13:22:35.947Z,1796
2022-11-22T13:23:52.073Z,1592
2022-11-22T13:25:08.194Z,1460
2022-11-22T13:26:25.299Z,1292
2022-11-22T13:27:42.404Z,1340
2022-11-22T13:28:59.509Z,1240
2022-11-22T13:30:16.614Z,1116
2022-11-22T13:31:33.718Z,1132
2022-11-22T13:32:50.823Z,1364
2022-11-22T13:34:07.928Z,1364
2022-11-22T13:35:25.032Z,1296
2022-11-22T13:36:42.138Z,1132
2022-11-22T13:37:59.242Z,1224
2022-11-22T13:39:16.347Z,1196
2022-11-22T13:40:33.453Z,1152
2022-11-22T13:41:49.574Z,964
2022-11-22T13:43:06.678Z,728
2022-11-22T13:44:23.783Z,560
2022-11-22T13:45:40.888Z,524
2022-11-22T13:46:57.993Z,532
2022-11-22T13:48:15.098Z,536
2022-11-22T13:49:32.203Z,528
2022-11-22T13:50:48.329Z,556
2022-11-22T13:52:04.450Z,600
2022-11-22T13:53:21.554Z,728
2022-11-22T13:54:38.659Z,784
2022-11-22T13:55:54.785Z,792
2022-11-22T13:57:10.906Z,832
2022-11-22T13:58:28.011Z,828
2022-11-22T13:59:45.115Z,796
2022-11-22T14:01:02.220Z,788
2022-11-22T14:02:19.325Z,828
2022-11-22T14:03:36.430Z,820
2022-11-22T14:04:53.535Z,932
2022-11-22T14:06:10.639Z,1004
2022-11-22T14:07:27.744Z,1156
2022-11-22T14:08:44.849Z,1344
2022-11-22T14:10:01.953Z,1632
2022-11-22T14:11:19.058Z,1928
2022-11-22T14:12:36.163Z,2140
2022-11-22T14:13:52.283Z,2064
2022-11-22T14:15:09.389Z,2376
2022-11-22T14:16:26.493Z,2180
2022-11-22T14:17:43.598Z,1808
2022-11-22T14:19:00.703Z,1400
2022-11-22T14:20:17.808Z,1352
2022-11-22T14:21:34.912Z,1072
2022-11-22T14:22:51.039Z,1008
2022-11-22T14:24:07.159Z,876
2022-11-22T14:25:23.286Z,836
2022-11-22T14:26:39.406Z,788
2022-11-22T14:27:56.511Z,672
2022-11-22T14:29:13.616Z,572
2022-11-22T14:30:30.721Z,572
2022-11-22T14:31:47.826Z,492
2022-11-22T14:33:04.931Z,508
2022-11-22T14:34:22.035Z,516
2022-11-22T14:35:39.140Z,456
2022-11-22T14:36:56.245Z,476
2022-11-22T14:38:13.349Z,416
2022-11-22T14:39:30.454Z,444
2022-11-22T14:40:47.559Z,412
2022-11-22T14:42:04.664Z,468
2022-11-22T14:43:20.784Z,456
2022-11-22T14:44:37.889Z,444
2022-11-22T14:45:54.994Z,600
2022-11-22T14:47:12.099Z,704
2022-11-22T14:48:29.203Z,688
2022-11-22T14:49:46.308Z,632
2022-11-22T14:51:03.413Z,564
2022-11-22T14:52:19.539Z,516
2022-11-22T14:53:35.660Z,444
2022-11-22T14:54:52.765Z,392
2022-11-22T14:56:08.891Z,408
2022-11-22T14:57:25.012Z,376
2022-11-22T14:58:42.117Z,348
2022-11-22T14:59:59.222Z,296
2022-11-22T15:01:16.326Z,292
2022-11-22T15:02:33.431Z,292
2022-11-22T15:03:50.536Z,264
2022-11-22T15:05:07.641Z,236
2022-11-22T15:06:24.745Z,188
2022-11-22T15:07:41.850Z,180
2022-11-22T15:08:58.955Z,212
2022-11-22T15:10:16.060Z,228
2022-11-22T15:11:33.165Z,240
2022-11-22T15:12:50.269Z,224
2022-11-22T15:14:06.390Z,196
2022-11-22T15:15:23.496Z,164
2022-11-22T15:16:40.601Z,140
2022-11-22T15:46:09.113Z,16
2022-11-22T15:47:26.218Z,16
2022-11-22T15:48:43.323Z,12
2022-11-22T15:50:00.428Z,12
2022-11-22T15:51:17.532Z,12
2022-11-22T15:52:34.637Z,8
2022-11-22T15:53:50.763Z,8
2022-11-22T15:55:06.884Z,4
2022-11-22T15:56:23.010Z,8
2022-11-22T15:57:39.131Z,4
2022-11-22T15:58:56.236Z,4
2022-11-22T16:00:13.340Z,0
2022-11-22T16:01:30.445Z,4
2022-11-22T16:02:47.550Z,0
2022-11-22T16:04:04.655Z,4
2022-11-22T16:05:21.760Z,4
2022-11-22T16:06:38.864Z,0
2022-11-22T16:07:55.969Z,0
2022-11-22T16:09:13.074Z,0
2022-11-22T16:10:30.178Z,0
2022-11-22T16:11:47.284Z,0
2022-11-22T16:13:04.388Z,0
2022-11-22T16:14:20.509Z,0
2022-11-22T16:15:37.614Z,0
2022-11-22T16:16:54.719Z,0
2022-11-22T16:18:11.823Z,0
2022-11-22T16:19:28.928Z,0
2022-11-22T16:20:46.033Z,0
2022-11-22T16:22:03.137Z,0
2022-11-22T16:23:19.264Z,0
2022-11-22T16:24:35.384Z,0
2022-11-22T16:25:52.489Z,0
2022-11-22T16:27:08.615Z,0
2022-11-22T16:28:24.736Z,0
2022-11-22T16:29:41.841Z,0
2022-11-22T16:30:58.944Z,0
2022-11-22T16:32:16.049Z,0
2022-11-22T16:33:33.153Z,0
2022-11-22T16:34:50.258Z,0
2022-11-22T16:36:07.363Z,0
2022-11-22T16:37:24.468Z,0
2022-11-22T16:38:41.573Z,0
2022-11-22T16:39:58.678Z,0
2022-11-22T16:41:15.782Z,0
2022-11-22T16:42:32.887Z,0
2022-11-22T16:43:49.992Z,0
2022-11-22T16:45:06.113Z,0
2022-11-22T16:46:23.217Z,0
2022-11-22T16:47:40.322Z,0
2022-11-22T16:48:57.427Z,0
2022-11-22T16:50:14.532Z,0
2022-11-22T16:51:31.637Z,0
2022-11-22T16:52:48.742Z,0
2022-11-22T16:54:05.846Z,0
2022-11-22T16:55:22.951Z,0
2022-11-22T16:56:40.056Z,0
2022-11-22T16:57:57.161Z,0
2022-11-22T16:59:14.266Z,0
2022-11-22T17:00:31.371Z,0
2022-11-22T17:01:47.492Z,0
2022-11-22T17:03:04.597Z,0
2022-11-22T17:04:21.702Z,0
2022-11-22T17:05:38.807Z,0
2022-11-22T17:06:55.912Z,0
2022-11-22T17:08:12.038Z,0
2022-11-22T17:09:28.159Z,0
2022-11-22T17:10:45.264Z,0
2022-11-22T17:12:02.368Z,0
2022-11-22T17:13:18.495Z,0
2022-11-22T17:14:34.615Z,0
2022-11-22T17:15:51.720Z,0
2022-11-22T17:17:08.825Z,0
2022-11-22T17:18:25.930Z,0
2022-11-22T17:19:43.035Z,0
2022-11-22T17:21:00.139Z,0
2022-11-22T17:22:17.244Z,0
2022-11-22T17:23:34.349Z,0
2022-11-22T17:24:51.454Z,0
2022-11-22T17:26:08.558Z,0
2022-11-22T17:27:25.663Z,0
2022-11-22T17:28:42.768Z,0
2022-11-22T17:29:59.873Z,0
2022-11-22T17:31:15.994Z,0
2022-11-22T17:32:33.099Z,0
2022-11-22T17:33:50.204Z,0
2022-11-22T17:35:07.309Z,0
2022-11-22T17:36:24.413Z,0
2022-11-22T17:37:41.518Z,0
2022-11-22T17:38:58.623Z,0
2022-11-22T17:40:14.749Z,0
2022-11-22T17:41:30.870Z,0
2022-11-22T17:42:47.975Z,0
2022-11-22T17:44:04.101Z,0
2022-11-22T17:45:20.222Z,0
2022-11-22T17:46:37.327Z,0
2022-11-22T17:47:54.431Z,0
2022-11-22T17:49:11.536Z,0
2022-11-22T17:50:28.641Z,0
2022-11-22T17:51:45.746Z,0
2022-11-22T17:53:02.850Z,0
2022-11-22T17:54:19.955Z,0
2022-11-22T17:55:37.060Z,0
2022-11-22T17:56:54.165Z,0
2022-11-22T17:58:11.270Z,0
2022-11-22T17:59:28.375Z,0
2022-11-22T18:00:45.479Z,0
2022-11-22T18:02:01.600Z,0
2022-11-22T18:03:18.705Z,0
2022-11-22T18:04:35.810Z,0
2022-11-22T18:05:52.915Z,0
2022-11-22T18:07:10.020Z,0
2022-11-22T18:08:27.125Z,0
2022-11-22T18:09:44.230Z,0
2022-11-22T18:11:00.356Z,0
2022-11-22T18:12:16.477Z,0
2022-11-22T18:13:33.581Z,0
2022-11-22T18:14:50.686Z,0
2022-11-22T18:16:07.791Z,0
2022-11-22T18:17:23.917Z,0
2022-11-22T18:18:40.038Z,0
2022-11-22T18:19:57.143Z,0
2022-11-22T18:21:14.248Z,0
2022-11-22T18:22:31.353Z,0
2022-11-22T18:23:48.457Z,0
2022-11-22T18:25:05.562Z,0
2022-11-22T18:26:22.667Z,0
2022-11-22T18:27:39.772Z,0
2022-11-22T18:28:56.876Z,0
2022-11-22T18:30:13.982Z,0
2022-11-22T18:31:31.087Z,0
2022-11-22T18:32:48.192Z,0