createdAt,value
2017-08-20T00:00:03.376Z,13.88
2017-08-20T00:01:03.387Z,13.81
2017-08-20T00:02:03.399Z,13.75
2017-08-20T00:03:03.416Z,13.81
2017-08-20T00:04:03.427Z,13.88
2017-08-20T00:05:03.441Z,13.81
2017-08-20T00:06:03.457Z,13.81
2017-08-20T00:07:03.469Z,13.75
2017-08-20T00:08:03.489Z,13.69
2017-08-20T00:09:03.497Z,13.69
2017-08-20T00:10:03.510Z,13.69
2017-08-20T00:11:03.525Z,13.63
2017-08-20T00:12:03.535Z,13.69
2017-08-20T00:13:03.550Z,13.63
2017-08-20T00:14:03.564Z,13.56
2017-08-20T00:15:03.579Z,13.56
2017-08-20T00:16:03.589Z,13.50
2017-08-20T00:17:03.604Z,13.50
2017-08-20T00:18:03.618Z,13.44
2017-08-20T00:19:03.631Z,13.44
2017-08-20T00:20:03.644Z,13.44
2017-08-20T00:21:03.659Z,13.38
2017-08-20T00:22:03.673Z,13.31
2017-08-20T00:23:03.684Z,13.31
2017-08-20T00:24:03.699Z,13.31
2017-08-20T00:25:03.713Z,13.38
2017-08-20T00:26:03.727Z,13.25
2017-08-20T00:27:03.744Z,13.31
2017-08-20T00:28:03.753Z,13.25
2017-08-20T00:29:03.768Z,13.31
2017-08-20T00:30:03.779Z,13.31
2017-08-20T00:31:03.794Z,13.25
2017-08-20T00:32:03.807Z,13.19
2017-08-20T00:33:03.819Z,13.19
2017-08-20T00:34:03.836Z,13.19
2017-08-20T00:35:03.849Z,13.25
2017-08-20T00:36:03.862Z,13.19
2017-08-20T00:37:03.875Z,13.19
2017-08-20T00:38:03.888Z,13.19
2017-08-20T00:39:03.901Z,13.06
2017-08-20T00:40:03.916Z,13.13
2017-08-20T00:41:03.929Z,13.13
2017-08-20T00:42:03.943Z,13.13
2017-08-20T00:43:03.954Z,13.13
2017-08-20T00:44:03.966Z,13.13
2017-08-20T00:45:03.981Z,13.13
2017-08-20T00:46:03.994Z,13.13
2017-08-20T00:47:04.007Z,13.13
2017-08-20T00:48:04.021Z,13.06
2017-08-20T00:49:04.034Z,13.13
2017-08-20T00:50:04.049Z,13.06
2017-08-20T00:51:04.061Z,13.13
2017-08-20T00:52:04.074Z,13.13
2017-08-20T00:53:04.088Z,13.13
2017-08-20T00:54:04.112Z,13.13
2017-08-20T00:55:04.119Z,13.13
2017-08-20T00:56:04.126Z,13.13
2017-08-20T00:57:04.140Z,13.19
2017-08-20T00:58:04.154Z,13.13
2017-08-20T00:59:04.168Z,13.13
2017-08-20T01:00:04.180Z,13.06
2017-08-20T01:01:04.194Z,13.06
2017-08-20T01:02:04.205Z,13.06
2017-08-20T01:03:04.221Z,13.06
2017-08-20T01:04:04.232Z,13.06
2017-08-20T01:05:04.248Z,13.06
2017-08-20T01:06:04.259Z,13.13
2017-08-20T01:07:04.274Z,13.19
2017-08-20T01:08:04.286Z,13.19
2017-08-20T01:09:04.300Z,13.25
2017-08-20T01:10:04.314Z,13.25
2017-08-20T01:11:04.332Z,13.19
2017-08-20T01:12:04.339Z,13.19
2017-08-20T01:13:04.353Z,13.25
2017-08-20T01:14:04.366Z,13.31
2017-08-20T01:15:04.380Z,13.38
2017-08-20T01:16:04.392Z,13.44
2017-08-20T01:17:04.408Z,13.38
2017-08-20T01:18:04.424Z,13.44
2017-08-20T01:19:04.432Z,13.50
2017-08-20T01:20:04.444Z,13.50
2017-08-20T01:21:04.460Z,13.56
2017-08-20T01:22:04.475Z,13.56
2017-08-20T01:23:04.482Z,13.50
2017-08-20T01:24:04.502Z,13.50
2017-08-20T01:25:04.512Z,13.44
2017-08-20T01:26:04.527Z,13.44
2017-08-20T01:27:04.539Z,13.44
2017-08-20T01:28:04.554Z,13.44
2017-08-20T01:29:04.567Z,13.50
2017-08-20T01:30:04.582Z,13.50
2017-08-20T01:31:04.593Z,13.56
2017-08-20T01:32:04.605Z,13.63
2017-08-20T01:33:04.619Z,13.63
2017-08-20T01:34:04.634Z,13.63
2017-08-20T01:35:04.645Z,13.50
2017-08-20T01:36:04.657Z,13.56
2017-08-20T01:37:04.673Z,13.56
2017-08-20T01:38:04.683Z,13.50
2017-08-20T01:39:04.694Z,13.44
2017-08-20T01:40:04.710Z,13.56
2017-08-20T01:41:04.727Z,13.50
2017-08-20T01:42:04.737Z,13.50
2017-08-20T01:43:04.752Z,13.56
2017-08-20T01:44:04.762Z,13.50
2017-08-20T01:45:04.775Z,13.50
2017-08-20T01:46:04.791Z,13.50
2017-08-20T01:47:04.809Z,13.44
2017-08-20T01:48:04.816Z,13.44
2017-08-20T01:49:04.832Z,13.38
2017-08-20T01:50:04.845Z,13.38
2017-08-20T01:51:04.856Z,13.44
2017-08-20T01:52:04.870Z,13.38
2017-08-20T01:53:04.884Z,13.44
2017-08-20T01:54:04.898Z,13.38
2017-08-20T01:55:04.911Z,13.44
2017-08-20T01:56:04.922Z,13.50
2017-08-20T01:57:04.938Z,13.56
2017-08-20T01:58:04.949Z,13.63
2017-08-20T01:59:04.963Z,13.50
2017-08-20T02:00:04.975Z,13.63
2017-08-20T02:01:04.991Z,13.69
2017-08-20T02:02:05.008Z,13.69
2017-08-20T02:03:05.015Z,13.75
2017-08-20T02:04:05.029Z,13.75
2017-08-20T02:05:05.044Z,13.75
2017-08-20T02:06:05.056Z,13.81
2017-08-20T02:07:05.071Z,13.81
2017-08-20T02:08:05.083Z,13.88
2017-08-20T02:09:05.098Z,14.00
2017-08-20T02:10:05.109Z,14.00
2017-08-20T02:11:05.126Z,14.06
2017-08-20T02:12:05.138Z,14.06
2017-08-20T02:13:05.151Z,14.06
2017-08-20T02:14:05.165Z,14.06
2017-08-20T02:15:05.175Z,14.13
2017-08-20T02:16:05.193Z,14.19
2017-08-20T02:17:05.205Z,14.19
2017-08-20T02:18:05.218Z,14.13
2017-08-20T02:19:05.231Z,14.06
2017-08-20T02:20:05.242Z,14.19
2017-08-20T02:21:05.256Z,14.19
2017-08-20T02:22:05.270Z,14.13
2017-08-20T02:23:05.283Z,14.13
2017-08-20T02:24:05.297Z,14.19
2017-08-20T02:25:05.316Z,14.13
2017-08-20T02:26:05.326Z,14.06
2017-08-20T02:27:05.341Z,14.00
2017-08-20T02:28:05.351Z,13.94
2017-08-20T02:29:05.365Z,13.88
2017-08-20T02:30:05.379Z,13.81
2017-08-20T02:31:05.396Z,13.81
2017-08-20T02:32:05.404Z,13.88
2017-08-20T02:33:05.423Z,13.88
2017-08-20T02:34:05.440Z,13.94
2017-08-20T02:35:05.446Z,14.00
2017-08-20T02:36:05.460Z,14.06
2017-08-20T02:37:05.474Z,14.06
2017-08-20T02:38:05.488Z,14.13
2017-08-20T02:39:05.501Z,14.13
2017-08-20T02:40:05.516Z,14.19
2017-08-20T02:41:05.529Z,14.25
2017-08-20T02:42:05.542Z,14.19
2017-08-20T02:43:05.555Z,14.25
2017-08-20T02:44:05.566Z,14.31
2017-08-20T02:45:05.582Z,14.44
2017-08-20T02:46:05.599Z,14.50
2017-08-20T02:47:05.612Z,14.56
2017-08-20T02:48:05.621Z,14.56
2017-08-20T02:49:05.638Z,14.63
2017-08-20T02:50:05.649Z,14.63
2017-08-20T02:51:05.663Z,14.63
2017-08-20T02:52:05.677Z,14.69
2017-08-20T02:53:05.692Z,14.69
2017-08-20T02:54:05.705Z,14.75
2017-08-20T02:55:05.721Z,14.75
2017-08-20T02:56:05.731Z,14.75
2017-08-20T02:57:05.746Z,14.81
2017-08-20T02:58:05.759Z,14.81
2017-08-20T02:59:05.771Z,14.88
2017-08-20T03:00:05.785Z,14.88
2017-08-20T03:01:05.800Z,14.94
2017-08-20T03:02:05.817Z,14.94
2017-08-20T03:03:05.827Z,14.94
2017-08-20T03:04:05.839Z,14.94
2017-08-20T03:05:05.855Z,14.94
2017-08-20T03:06:05.867Z,14.94
2017-08-20T03:07:05.882Z,15.00
2017-08-20T03:08:05.895Z,14.94
2017-08-20T03:09:05.911Z,15.00
2017-08-20T03:10:05.927Z,15.00
2017-08-20T03:11:05.937Z,15.06
2017-08-20T03:12:05.948Z,15.06
2017-08-20T03:13:05.967Z,15.13
2017-08-20T03:14:05.975Z,15.13
2017-08-20T03:15:05.987Z,15.13
2017-08-20T03:16:06.001Z,15.13
2017-08-20T03:17:06.016Z,15.06
2017-08-20T03:18:06.027Z,14.94
2017-08-20T03:19:06.041Z,14.88
2017-08-20T03:20:06.053Z,14.69
2017-08-20T03:21:06.069Z,14.63
2017-08-20T03:22:06.082Z,14.56
2017-08-20T03:23:06.094Z,14.56
2017-08-20T03:24:06.106Z,14.50
2017-08-20T03:25:06.122Z,14.50
2017-08-20T03:26:06.138Z,14.50
2017-08-20T03:27:06.147Z,14.56
2017-08-20T03:28:06.160Z,14.56
2017-08-20T03:29:06.175Z,14.63
2017-08-20T03:30:06.188Z,14.69
2017-08-20T03:31:06.209Z,14.69
2017-08-20T03:32:06.212Z,14.81
2017-08-20T03:33:06.227Z,14.81
2017-08-20T03:34:06.240Z,14.88
2017-08-20T03:35:06.256Z,14.88
2017-08-20T03:36:06.266Z,14.94
2017-08-20T03:37:06.283Z,14.94
2017-08-20T03:38:06.294Z,14.94
2017-08-20T03:39:06.308Z,15.00
2017-08-20T03:40:06.322Z,15.00
2017-08-20T03:41:06.335Z,15.00
2017-08-20T03:42:06.348Z,14.94
2017-08-20T03:43:06.362Z,14.94
2017-08-20T03:44:06.376Z,14.94
2017-08-20T03:45:06.389Z,14.94
2017-08-20T03:46:06.402Z,14.94
2017-08-20T03:47:06.415Z,14.88
2017-08-20T03:48:06.428Z,14.75
2017-08-20T03:49:06.443Z,14.75
2017-08-20T03:50:06.456Z,14.69
2017-08-20T03:51:06.470Z,14.69
2017-08-20T03:52:06.484Z,14.63
2017-08-20T03:53:06.498Z,14.63
2017-08-20T03:54:06.509Z,14.63
2017-08-20T03:55:06.526Z,14.56
2017-08-20T03:56:06.537Z,14.56
2017-08-20T03:57:06.553Z,14.50
2017-08-20T03:58:06.566Z,14.56
2017-08-20T03:59:06.578Z,14.56
2017-08-20T04:00:06.592Z,14.50
2017-08-20T04:01:06.608Z,14.44
2017-08-20T04:02:06.618Z,14.31
2017-08-20T04:03:06.632Z,14.19
2017-08-20T04:04:06.645Z,14.06
2017-08-20T04:05:06.678Z,14.06
2017-08-20T04:06:06.672Z,14.00
2017-08-20T04:07:06.684Z,13.94
2017-08-20T04:08:06.697Z,13.94
2017-08-20T04:09:06.713Z,13.94
2017-08-20T04:10:06.728Z,14.00
2017-08-20T04:11:06.739Z,14.06
2017-08-20T04:12:06.752Z,14.13
2017-08-20T04:13:06.767Z,14.19
2017-08-20T04:14:06.784Z,14.25
2017-08-20T04:15:06.797Z,14.25
2017-08-20T04:16:06.806Z,14.25
2017-08-20T04:17:06.821Z,14.25
2017-08-20T04:18:06.834Z,14.38
2017-08-20T04:19:06.849Z,14.38
2017-08-20T04:20:06.860Z,14.44
2017-08-20T04:21:06.880Z,14.44
2017-08-20T04:22:06.888Z,14.50
2017-08-20T04:23:06.902Z,14.56
2017-08-20T04:24:06.915Z,14.56
2017-08-20T04:25:06.932Z,14.56
2017-08-20T04:26:06.944Z,14.63
2017-08-20T04:27:06.956Z,14.56
2017-08-20T04:28:06.972Z,14.63
2017-08-20T04:29:06.985Z,14.63
2017-08-20T04:30:07.005Z,14.56
2017-08-20T04:31:07.012Z,14.56
2017-08-20T04:32:07.026Z,14.56
2017-08-20T04:33:07.043Z,14.56
2017-08-20T04:34:07.053Z,14.56
2017-08-20T04:35:07.070Z,14.56
2017-08-20T04:36:07.080Z,14.63
2017-08-20T04:37:07.095Z,14.63
2017-08-20T04:38:07.110Z,14.69
2017-08-20T04:39:07.123Z,14.69
2017-08-20T04:40:07.135Z,14.69
2017-08-20T04:41:07.152Z,14.75
2017-08-20T04:42:07.166Z,14.81
2017-08-20T04:43:07.178Z,14.81
2017-08-20T04:44:07.193Z,14.81
2017-08-20T04:45:07.205Z,14.88
2017-08-20T04:46:07.220Z,14.88
2017-08-20T04:47:07.235Z,14.88
2017-08-20T04:48:07.249Z,14.94
2017-08-20T04:49:07.262Z,14.94
2017-08-20T04:50:07.275Z,14.94
2017-08-20T04:51:07.291Z,14.94
2017-08-20T04:52:07.301Z,14.94
2017-08-20T04:53:07.316Z,15.00
2017-08-20T04:54:07.331Z,15.00
2017-08-20T04:55:07.347Z,15.00
2017-08-20T04:56:07.362Z,15.00
2017-08-20T04:57:07.376Z,15.00
2017-08-20T04:58:07.396Z,15.00
2017-08-20T04:59:07.403Z,15.00
2017-08-20T05:00:07.415Z,15.00
2017-08-20T05:01:07.431Z,14.88
2017-08-20T05:02:07.441Z,14.88
2017-08-20T05:03:07.463Z,14.81
2017-08-20T05:04:07.472Z,14.69
2017-08-20T05:05:07.486Z,14.69
2017-08-20T05:06:07.501Z,14.69
2017-08-20T05:07:07.514Z,14.69
2017-08-20T05:08:07.529Z,14.63
2017-08-20T05:09:07.544Z,14.56
2017-08-20T05:10:07.557Z,14.50
2017-08-20T05:11:07.570Z,14.50
2017-08-20T05:12:07.586Z,14.56
2017-08-20T05:13:07.599Z,14.50
2017-08-20T05:14:07.612Z,14.50
2017-08-20T05:15:07.627Z,14.56
2017-08-20T05:16:07.642Z,14.63
2017-08-20T05:17:07.656Z,14.63
2017-08-20T05:18:07.670Z,14.69
2017-08-20T05:19:07.684Z,14.69
2017-08-20T05:20:07.697Z,14.69
2017-08-20T05:21:07.715Z,14.63
2017-08-20T05:22:07.726Z,14.69
2017-08-20T05:23:07.743Z,14.69
2017-08-20T05:24:07.754Z,14.75
2017-08-20T05:25:07.771Z,14.81
2017-08-20T05:26:07.783Z,14.88
2017-08-20T05:27:07.798Z,14.94
2017-08-20T05:28:07.815Z,15.00
2017-08-20T05:29:07.828Z,15.00
2017-08-20T05:30:07.841Z,15.06
2017-08-20T05:31:07.856Z,15.13
2017-08-20T05:32:07.869Z,15.19
2017-08-20T05:33:07.885Z,15.25
2017-08-20T05:34:07.899Z,15.31
2017-08-20T05:35:07.917Z,15.31
2017-08-20T05:36:07.930Z,15.44
2017-08-20T05:37:07.944Z,15.44
2017-08-20T05:38:07.957Z,15.50
2017-08-20T05:39:07.972Z,15.56
2017-08-20T05:40:07.986Z,15.56
2017-08-20T05:41:08.001Z,15.63
2017-08-20T05:42:08.015Z,15.63
2017-08-20T05:43:08.031Z,15.69
2017-08-20T05:44:08.044Z,15.75
2017-08-20T05:45:08.062Z,15.81
2017-08-20T05:46:08.076Z,15.81
2017-08-20T05:47:08.088Z,15.88
2017-08-20T05:48:08.102Z,15.88
2017-08-20T05:49:08.120Z,15.94
2017-08-20T05:50:08.138Z,16.00
2017-08-20T05:51:08.148Z,16.00
2017-08-20T05:52:08.161Z,16.06
2017-08-20T05:53:08.178Z,16.06
2017-08-20T05:54:08.190Z,16.13
2017-08-20T05:55:08.212Z,16.19
2017-08-20T05:56:08.221Z,16.19
2017-08-20T05:57:08.235Z,16.25
2017-08-20T05:58:08.380Z,16.25
2017-08-20T05:59:08.266Z,16.31
2017-08-20T06:00:08.279Z,16.38
2017-08-20T06:01:08.296Z,16.44
2017-08-20T06:02:08.310Z,16.44
2017-08-20T06:03:08.326Z,16.50
2017-08-20T06:04:08.340Z,16.56
2017-08-20T06:05:08.357Z,16.69
2017-08-20T06:06:08.369Z,17.31
2017-08-20T06:07:08.385Z,18.56
2017-08-20T06:08:08.400Z,19.88
2017-08-20T06:09:08.417Z,21.00
2017-08-20T06:10:08.431Z,21.88
2017-08-20T06:11:08.443Z,22.63
2017-08-20T06:12:08.464Z,23.31
2017-08-20T06:13:08.481Z,23.88
2017-08-20T06:14:08.496Z,24.19
2017-08-20T06:15:08.513Z,24.50
2017-08-20T06:16:08.527Z,24.88
2017-08-20T06:17:08.548Z,25.06
2017-08-20T06:18:08.561Z,25.19
2017-08-20T06:19:08.590Z,25.50
2017-08-20T06:20:08.595Z,25.75
2017-08-20T06:21:08.616Z,26.00
2017-08-20T06:22:08.632Z,26.06
2017-08-20T06:23:08.647Z,25.94
2017-08-20T06:24:08.665Z,26.06
2017-08-20T06:25:08.685Z,26.19
2017-08-20T06:26:08.700Z,26.44
2017-08-20T06:27:08.718Z,26.56
2017-08-20T06:28:08.735Z,26.81
2017-08-20T06:29:08.755Z,26.88
2017-08-20T06:30:08.773Z,27.00
2017-08-20T06:31:08.790Z,27.19
2017-08-20T06:32:08.810Z,27.25
2017-08-20T06:33:08.825Z,27.13
2017-08-20T06:34:08.845Z,27.00
2017-08-20T06:35:08.865Z,27.06
2017-08-20T06:36:08.882Z,27.06
2017-08-20T06:37:08.902Z,27.13
2017-08-20T06:38:08.919Z,27.19
2017-08-20T06:39:08.938Z,27.25
2017-08-20T06:40:08.956Z,27.13
2017-08-20T06:41:08.971Z,27.38
2017-08-20T06:42:08.993Z,27.44
2017-08-20T06:43:09.011Z,27.63
2017-08-20T06:44:09.032Z,27.69
2017-08-20T06:45:09.051Z,27.69
2017-08-20T06:46:09.072Z,27.75
2017-08-20T06:47:09.089Z,27.63
2017-08-20T06:48:09.106Z,27.38
2017-08-20T06:49:09.127Z,27.13
2017-08-20T06:50:09.144Z,27.25
2017-08-20T06:51:09.163Z,27.25
2017-08-20T06:52:09.183Z,27.56
2017-08-20T06:53:09.201Z,27.63
2017-08-20T06:54:09.220Z,27.88
2017-08-20T06:55:09.242Z,28.00
2017-08-20T06:56:09.258Z,28.00
2017-08-20T06:57:09.278Z,27.81
2017-08-20T06:58:09.297Z,28.00
2017-08-20T06:59:09.316Z,28.13
2017-08-20T07:00:09.335Z,28.13
2017-08-20T07:01:09.357Z,28.25
2017-08-20T07:02:09.374Z,28.19
2017-08-20T07:03:09.392Z,28.31
2017-08-20T07:04:09.410Z,28.50
2017-08-20T07:05:09.440Z,28.63
2017-08-20T07:06:09.446Z,28.63
2017-08-20T07:07:09.468Z,28.88
2017-08-20T07:08:09.488Z,29.31
2017-08-20T07:09:09.505Z,29.56
2017-08-20T07:10:09.525Z,29.63
2017-08-20T07:11:09.546Z,29.88
2017-08-20T07:12:09.565Z,30.13
2017-08-20T07:13:09.583Z,30.50
2017-08-20T07:14:09.605Z,30.69
2017-08-20T07:15:09.621Z,31.00
2017-08-20T07:16:09.641Z,31.06
2017-08-20T07:17:09.664Z,31.25
2017-08-20T07:18:09.679Z,31.38
2017-08-20T07:19:09.703Z,31.25
2017-08-20T07:20:09.718Z,31.25
2017-08-20T07:21:09.743Z,30.94
2017-08-20T07:22:09.759Z,30.94
2017-08-20T07:23:09.778Z,30.94
2017-08-20T07:24:09.804Z,30.63
2017-08-20T07:25:09.820Z,30.63
2017-08-20T07:26:09.845Z,31.06
2017-08-20T07:27:09.860Z,31.31
2017-08-20T07:28:09.881Z,31.25
2017-08-20T07:29:09.901Z,31.50
2017-08-20T07:30:09.926Z,31.75
2017-08-20T07:31:09.941Z,31.88
2017-08-20T07:32:09.958Z,31.81
2017-08-20T07:33:09.980Z,31.94
2017-08-20T07:34:09.998Z,31.88
2017-08-20T07:35:10.022Z,32.13
2017-08-20T07:36:10.038Z,32.06
2017-08-20T07:37:10.063Z,32.06
2017-08-20T07:38:10.080Z,32.19
2017-08-20T07:39:10.101Z,32.31
2017-08-20T07:40:10.121Z,32.38
2017-08-20T07:41:10.144Z,32.44
2017-08-20T07:42:10.162Z,32.50
2017-08-20T07:43:10.183Z,32.88
2017-08-20T07:44:10.204Z,32.94
2017-08-20T07:45:10.228Z,33.06
2017-08-20T07:46:10.244Z,33.06
2017-08-20T07:47:10.264Z,33.25
2017-08-20T07:48:10.286Z,33.31
2017-08-20T07:49:10.306Z,33.31
2017-08-20T07:50:10.326Z,33.31
2017-08-20T07:51:10.347Z,33.56
2017-08-20T07:52:10.367Z,33.44
2017-08-20T07:53:10.390Z,33.63
2017-08-20T07:54:10.410Z,33.63
2017-08-20T07:55:10.429Z,33.69
2017-08-20T07:56:10.451Z,33.44
2017-08-20T07:57:10.473Z,33.56
2017-08-20T07:58:10.493Z,33.50
2017-08-20T07:59:10.514Z,33.63
2017-08-20T08:00:10.536Z,33.88
2017-08-20T08:01:10.556Z,33.88
2017-08-20T08:02:10.578Z,34.00
2017-08-20T08:03:10.601Z,34.06
2017-08-20T08:04:10.619Z,33.94
2017-08-20T08:05:10.639Z,33.75
2017-08-20T08:06:10.659Z,33.88
2017-08-20T08:07:10.685Z,33.81
2017-08-20T08:08:10.700Z,33.63
2017-08-20T08:09:10.720Z,33.75
2017-08-20T08:10:10.744Z,34.00
2017-08-20T08:11:10.762Z,33.94
2017-08-20T08:12:10.781Z,34.00
2017-08-20T08:13:10.807Z,34.19
2017-08-20T08:14:10.824Z,34.38
2017-08-20T08:15:10.842Z,34.44
2017-08-20T08:16:10.865Z,34.25
2017-08-20T08:17:10.885Z,34.38
2017-08-20T08:18:10.905Z,34.31
2017-08-20T08:19:10.929Z,34.13
2017-08-20T08:20:10.947Z,34.38
2017-08-20T08:21:10.967Z,34.63
2017-08-20T08:22:10.986Z,34.69
2017-08-20T08:23:11.006Z,34.88
2017-08-20T08:24:11.026Z,34.88
2017-08-20T08:25:11.048Z,34.69
2017-08-20T08:26:11.068Z,34.38
2017-08-20T08:27:11.093Z,34.50
2017-08-20T08:28:11.107Z,34.38
2017-08-20T08:29:11.129Z,34.50
2017-08-20T08:30:11.147Z,34.75
2017-08-20T08:31:11.171Z,35.00
2017-08-20T08:32:11.188Z,34.81
2017-08-20T08:33:11.208Z,34.94
2017-08-20T08:34:11.225Z,35.19
2017-08-20T08:35:11.247Z,35.19
2017-08-20T08:36:11.265Z,35.19
2017-08-20T08:37:11.289Z,35.19
2017-08-20T08:38:11.304Z,35.13
2017-08-20T08:39:11.324Z,35.19
2017-08-20T08:40:11.342Z,35.00
2017-08-20T08:41:11.364Z,35.31
2017-08-20T08:42:11.381Z,35.44
2017-08-20T08:43:11.401Z,35.69
2017-08-20T08:44:11.419Z,35.75
2017-08-20T08:45:11.442Z,35.63
2017-08-20T08:46:11.457Z,35.44
2017-08-20T08:47:11.477Z,35.63
2017-08-20T08:48:11.495Z,35.81
2017-08-20T08:49:11.515Z,35.75
2017-08-20T08:50:11.532Z,35.63
2017-08-20T08:51:11.557Z,35.56
2017-08-20T08:52:11.569Z,35.63
2017-08-20T08:53:11.588Z,35.50
2017-08-20T08:54:11.631Z,35.56
2017-08-20T08:55:11.624Z,35.69
2017-08-20T08:56:11.643Z,35.69
2017-08-20T08:57:11.661Z,35.56
2017-08-20T08:58:11.678Z,35.94
2017-08-20T08:59:11.698Z,35.94
2017-08-20T09:00:11.718Z,35.88
2017-08-20T09:01:11.734Z,35.88
2017-08-20T09:02:11.753Z,36.00
2017-08-20T09:03:11.771Z,35.81
2017-08-20T09:04:11.788Z,35.63
2017-08-20T09:05:11.807Z,33.75
2017-08-20T09:06:11.822Z,33.25
2017-08-20T09:07:11.840Z,33.19
2017-08-20T09:08:11.859Z,33.31
2017-08-20T09:09:11.876Z,33.44
2017-08-20T09:10:11.895Z,33.75
2017-08-20T09:11:11.913Z,33.75
2017-08-20T09:12:11.929Z,33.94
2017-08-20T09:13:11.949Z,34.38
2017-08-20T09:14:11.965Z,34.75
2017-08-20T09:15:11.982Z,34.69
2017-08-20T09:16:12.000Z,34.63
2017-08-20T09:17:12.017Z,35.00
2017-08-20T09:18:12.034Z,35.19
2017-08-20T09:19:12.052Z,34.94
2017-08-20T09:20:12.069Z,35.06
2017-08-20T09:21:12.086Z,34.63
2017-08-20T09:22:12.103Z,33.81
2017-08-20T09:23:12.120Z,32.44
2017-08-20T09:24:12.141Z,31.38
2017-08-20T09:25:12.160Z,30.81
2017-08-20T09:26:12.172Z,30.31
2017-08-20T09:27:12.192Z,29.81
2017-08-20T09:28:12.205Z,29.38
2017-08-20T09:29:12.225Z,28.44
2017-08-20T09:30:12.240Z,28.19
2017-08-20T09:31:12.260Z,28.00
2017-08-20T09:32:12.274Z,28.25
2017-08-20T09:33:12.292Z,29.88
2017-08-20T09:34:12.309Z,31.00
2017-08-20T09:35:12.325Z,31.81
2017-08-20T09:36:12.341Z,32.25
2017-08-20T09:37:12.359Z,33.06
2017-08-20T09:38:12.376Z,33.44
2017-08-20T09:39:12.392Z,33.63
2017-08-20T09:40:12.408Z,33.06
2017-08-20T09:41:12.428Z,31.88
2017-08-20T09:42:12.443Z,31.75
2017-08-20T09:43:12.460Z,32.19
2017-08-20T09:44:12.477Z,32.56
2017-08-20T09:45:12.493Z,33.25
2017-08-20T09:46:12.510Z,33.94
2017-08-20T09:47:12.525Z,34.38
2017-08-20T09:48:12.545Z,34.75
2017-08-20T09:49:12.563Z,34.75
2017-08-20T09:50:12.578Z,35.00
2017-08-20T09:51:12.602Z,34.56
2017-08-20T09:52:12.614Z,34.00
2017-08-20T09:53:12.631Z,33.50
2017-08-20T09:54:12.645Z,33.44
2017-08-20T09:55:12.665Z,32.94
2017-08-20T09:56:12.682Z,32.19
2017-08-20T09:57:12.704Z,31.69
2017-08-20T09:58:12.715Z,31.63
2017-08-20T09:59:12.733Z,31.25
2017-08-20T10:00:12.750Z,30.75
2017-08-20T10:01:12.769Z,30.56
2017-08-20T10:02:12.791Z,30.69
2017-08-20T10:03:12.804Z,30.56
2017-08-20T10:04:12.817Z,30.25
2017-08-20T10:05:12.842Z,29.88
2017-08-20T10:06:12.856Z,29.19
2017-08-20T10:07:12.872Z,28.56
2017-08-20T10:08:12.889Z,28.13
2017-08-20T10:09:12.908Z,27.81
2017-08-20T10:10:12.927Z,27.88
2017-08-20T10:11:12.942Z,28.31
2017-08-20T10:12:12.959Z,29.25
2017-08-20T10:13:12.977Z,29.31
2017-08-20T10:14:12.994Z,29.94
2017-08-20T10:15:13.014Z,29.69
2017-08-20T10:16:13.028Z,29.06
2017-08-20T10:17:13.046Z,28.75
2017-08-20T10:18:13.064Z,29.69
2017-08-20T10:19:13.081Z,29.75
2017-08-20T10:20:13.095Z,30.69
2017-08-20T10:21:13.117Z,31.06
2017-08-20T10:22:13.131Z,31.44
2017-08-20T10:23:13.148Z,31.81
2017-08-20T10:24:13.169Z,32.19
2017-08-20T10:25:13.183Z,31.31
2017-08-20T10:26:13.196Z,32.06
2017-08-20T10:27:13.218Z,32.75
2017-08-20T10:28:13.232Z,33.19
2017-08-20T10:29:13.250Z,33.63
2017-08-20T10:30:13.266Z,34.06
2017-08-20T10:31:13.283Z,34.19
2017-08-20T10:32:13.300Z,32.81
2017-08-20T10:33:13.316Z,31.75
2017-08-20T10:34:13.335Z,31.94
2017-08-20T10:35:13.354Z,32.25
2017-08-20T10:36:13.371Z,32.69
2017-08-20T10:37:13.389Z,33.00
2017-08-20T10:38:13.406Z,33.31
2017-08-20T10:39:13.430Z,33.19
2017-08-20T10:40:13.444Z,33.50
2017-08-20T10:41:13.459Z,33.69
2017-08-20T10:42:13.474Z,34.06
2017-08-20T10:43:13.494Z,33.75
2017-08-20T10:44:13.510Z,33.56
2017-08-20T10:45:13.529Z,33.06
2017-08-20T10:46:13.547Z,32.88
2017-08-20T10:47:13.565Z,32.94
2017-08-20T10:48:13.586Z,33.13
2017-08-20T10:49:13.600Z,33.44
2017-08-20T10:50:13.614Z,33.56
2017-08-20T10:51:13.635Z,33.75
2017-08-20T10:52:13.651Z,33.69
2017-08-20T10:53:13.670Z,34.00
2017-08-20T10:54:13.686Z,34.06
2017-08-20T10:55:13.702Z,32.81
2017-08-20T10:56:13.719Z,31.94
2017-08-20T10:57:13.738Z,32.69
2017-08-20T10:58:13.755Z,31.75
2017-08-20T10:59:13.767Z,31.06
2017-08-20T11:00:13.790Z,31.00
2017-08-20T11:01:13.807Z,30.06
2017-08-20T11:02:13.824Z,29.31
2017-08-20T11:03:13.842Z,29.31
2017-08-20T11:04:13.857Z,28.94
2017-08-20T11:05:13.878Z,28.50
2017-08-20T11:06:13.894Z,29.88
2017-08-20T11:07:13.911Z,30.75
2017-08-20T11:08:13.926Z,30.63
2017-08-20T11:09:13.945Z,29.81
2017-08-20T11:10:13.965Z,28.69
2017-08-20T11:11:13.979Z,28.19
2017-08-20T11:12:13.994Z,29.13
2017-08-20T11:13:14.020Z,28.13
2017-08-20T11:14:14.032Z,27.63
2017-08-20T11:15:14.048Z,28.69
2017-08-20T11:16:14.064Z,29.88
2017-08-20T11:17:14.083Z,29.06
2017-08-20T11:18:14.120Z,28.69
2017-08-20T11:19:14.121Z,29.38
2017-08-20T11:20:14.129Z,30.31
2017-08-20T11:21:14.142Z,31.06
2017-08-20T11:22:16.007Z,31.31
2017-08-20T11:23:14.187Z,31.81
2017-08-20T11:24:14.211Z,32.44
2017-08-20T11:25:14.218Z,32.88
2017-08-20T11:26:14.234Z,32.56
2017-08-20T11:27:14.257Z,32.00
2017-08-20T11:28:14.268Z,31.81
2017-08-20T11:29:14.287Z,32.31
2017-08-20T11:30:14.303Z,32.63
2017-08-20T11:31:14.324Z,32.06
2017-08-20T11:32:14.334Z,30.13
2017-08-20T11:33:14.352Z,30.63
2017-08-20T11:34:14.369Z,31.38
2017-08-20T11:35:14.385Z,32.19
2017-08-20T11:36:14.399Z,32.69
2017-08-20T11:37:14.423Z,33.13
2017-08-20T11:38:14.431Z,32.75
2017-08-20T11:39:14.453Z,33.06
2017-08-20T11:40:14.468Z,33.06
2017-08-20T11:41:14.487Z,33.06
2017-08-20T11:42:14.503Z,33.44
2017-08-20T11:43:14.519Z,33.69
2017-08-20T11:44:14.536Z,33.81
2017-08-20T11:45:14.555Z,34.00
2017-08-20T11:46:14.571Z,34.31
2017-08-20T11:47:14.590Z,34.38
2017-08-20T11:48:14.604Z,34.13
2017-08-20T11:49:14.624Z,33.88
2017-08-20T11:50:14.638Z,33.50
2017-08-20T11:51:14.655Z,32.31
2017-08-20T11:52:14.673Z,31.25
2017-08-20T11:53:14.693Z,30.06
2017-08-20T11:54:14.707Z,29.19
2017-08-20T11:55:14.725Z,28.50
2017-08-20T11:56:14.742Z,28.00
2017-08-20T11:57:14.760Z,27.75
2017-08-20T11:58:14.777Z,27.38
2017-08-20T11:59:14.794Z,27.00
2017-08-20T12:00:14.810Z,26.81
2017-08-20T12:01:14.828Z,26.50
2017-08-20T12:02:14.847Z,26.31
2017-08-20T12:03:14.863Z,26.44
2017-08-20T12:04:14.888Z,26.38
2017-08-20T12:05:14.900Z,26.38
2017-08-20T12:06:14.914Z,26.31
2017-08-20T12:07:14.930Z,26.19
2017-08-20T12:08:14.947Z,26.19
2017-08-20T12:09:14.966Z,26.19
2017-08-20T12:10:14.985Z,26.06
2017-08-20T12:11:14.998Z,26.00
2017-08-20T12:12:15.016Z,25.94
2017-08-20T12:13:15.035Z,26.00
2017-08-20T12:14:15.051Z,26.00
2017-08-20T12:15:15.068Z,26.06
2017-08-20T12:16:15.088Z,26.13
2017-08-20T12:17:15.102Z,26.00
2017-08-20T12:18:15.122Z,26.00
2017-08-20T12:19:15.137Z,25.94
2017-08-20T12:20:15.152Z,26.00
2017-08-20T12:21:15.174Z,25.75
2017-08-20T12:22:15.190Z,25.56
2017-08-20T12:23:15.206Z,25.44
2017-08-20T12:24:15.223Z,25.31
2017-08-20T12:25:15.242Z,25.25
2017-08-20T12:26:15.260Z,25.00
2017-08-20T12:27:15.278Z,25.00
2017-08-20T12:28:15.291Z,24.81
2017-08-20T12:29:15.310Z,24.88
2017-08-20T12:30:15.327Z,25.06
2017-08-20T12:31:15.346Z,25.25
2017-08-20T12:32:15.362Z,25.44
2017-08-20T12:33:15.381Z,25.69
2017-08-20T12:34:15.400Z,25.75
2017-08-20T12:35:15.419Z,25.94
2017-08-20T12:36:15.433Z,26.13
2017-08-20T12:37:15.450Z,26.25
2017-08-20T12:38:15.470Z,26.25
2017-08-20T12:39:15.485Z,26.13
2017-08-20T12:40:15.503Z,26.13
2017-08-20T12:41:15.520Z,26.19
2017-08-20T12:42:15.537Z,26.13
2017-08-20T12:43:15.554Z,26.25
2017-08-20T12:44:15.572Z,26.06
2017-08-20T12:45:15.593Z,25.75
2017-08-20T12:46:15.609Z,25.56
2017-08-20T12:47:15.630Z,25.38
2017-08-20T12:48:15.642Z,25.25
2017-08-20T12:49:15.664Z,24.88
2017-08-20T12:50:15.679Z,24.63
2017-08-20T12:51:15.697Z,24.50
2017-08-20T12:52:15.721Z,24.31