createdAt,value
2018-01-15T00:00:01.217Z,99.99
2018-01-15T00:01:01.229Z,99.99
2018-01-15T00:02:01.242Z,99.99
2018-01-15T00:03:01.256Z,99.99
2018-01-15T00:04:01.273Z,99.99
2018-01-15T00:05:01.290Z,99.95
2018-01-15T00:06:01.306Z,99.99
2018-01-15T00:07:01.328Z,99.99
2018-01-15T00:08:01.324Z,99.99
2018-01-15T00:09:01.339Z,99.99
2018-01-15T00:10:01.353Z,99.99
2018-01-15T00:11:01.366Z,99.99
2018-01-15T00:12:01.383Z,99.99
2018-01-15T00:13:01.397Z,99.99
2018-01-15T00:14:01.408Z,99.99
2018-01-15T00:15:01.417Z,99.99
2018-01-15T00:16:01.437Z,99.99
2018-01-15T00:17:01.449Z,99.99
2018-01-15T00:18:01.463Z,99.99
2018-01-15T00:19:01.475Z,99.99
2018-01-15T00:20:01.495Z,99.99
2018-01-15T00:21:01.505Z,99.99
2018-01-15T00:22:01.524Z,99.99
2018-01-15T00:23:01.534Z,99.76
2018-01-15T00:24:01.547Z,99.66
2018-01-15T00:25:01.559Z,99.38
2018-01-15T00:26:01.573Z,99.19
2018-01-15T00:27:01.588Z,98.82
2018-01-15T00:28:01.607Z,99.01
2018-01-15T00:29:01.617Z,99.19
2018-01-15T00:30:01.632Z,98.91
2018-01-15T00:31:01.643Z,99.29
2018-01-15T00:32:01.654Z,99.57
2018-01-15T00:33:01.666Z,99.57
2018-01-15T00:34:01.679Z,99.76
2018-01-15T00:35:01.698Z,99.57
2018-01-15T00:36:01.716Z,99.29
2018-01-15T00:37:01.748Z,99.76
2018-01-15T00:38:01.737Z,99.10
2018-01-15T00:39:01.752Z,99.66
2018-01-15T00:40:01.766Z,99.85
2018-01-15T00:41:01.776Z,99.76
2018-01-15T00:42:01.796Z,99.95
2018-01-15T00:43:01.809Z,99.76
2018-01-15T00:44:01.818Z,99.57
2018-01-15T00:45:01.840Z,99.19
2018-01-15T00:46:01.847Z,99.29
2018-01-15T00:47:01.862Z,99.76
2018-01-15T00:48:01.877Z,99.48
2018-01-15T00:49:01.892Z,99.66
2018-01-15T00:50:01.900Z,99.66
2018-01-15T00:51:01.915Z,99.76
2018-01-15T00:52:01.932Z,99.99
2018-01-15T00:53:01.945Z,99.99
2018-01-15T00:54:01.960Z,99.99
2018-01-15T00:55:01.971Z,99.99
2018-01-15T00:56:01.990Z,99.99
2018-01-15T00:57:02.000Z,99.99
2018-01-15T00:58:02.011Z,99.99
2018-01-15T00:59:02.027Z,99.99
2018-01-15T01:00:02.042Z,99.99
2018-01-15T01:01:02.052Z,99.99
2018-01-15T01:02:02.067Z,99.99
2018-01-15T01:03:02.084Z,99.99
2018-01-15T01:04:02.098Z,99.48
2018-01-15T01:05:02.107Z,99.76
2018-01-15T01:06:02.124Z,99.76
2018-01-15T01:07:02.140Z,99.10
2018-01-15T01:08:02.153Z,99.29
2018-01-15T01:09:02.168Z,99.10
2018-01-15T01:10:02.181Z,99.38
2018-01-15T01:11:02.194Z,98.91
2018-01-15T01:12:02.208Z,98.82
2018-01-15T01:13:02.222Z,98.63
2018-01-15T01:14:02.238Z,98.72
2018-01-15T01:15:02.244Z,99.19
2018-01-15T01:16:02.263Z,98.77
2018-01-15T01:17:02.283Z,98.96
2018-01-15T01:18:02.293Z,98.68
2018-01-15T01:19:02.304Z,98.68
2018-01-15T01:20:02.322Z,98.20
2018-01-15T01:21:02.331Z,98.11
2018-01-15T01:22:02.345Z,98.39
2018-01-15T01:23:02.357Z,98.01
2018-01-15T01:24:02.374Z,98.39
2018-01-15T01:25:02.390Z,97.44
2018-01-15T01:26:02.401Z,97.63
2018-01-15T01:27:02.432Z,97.63
2018-01-15T01:28:02.438Z,97.35
2018-01-15T01:29:02.451Z,96.88
2018-01-15T01:30:02.457Z,96.21
2018-01-15T01:31:02.472Z,96.21
2018-01-15T01:32:02.485Z,96.21
2018-01-15T01:33:02.495Z,95.74
2018-01-15T01:34:02.516Z,95.79
2018-01-15T01:35:02.527Z,95.55
2018-01-15T01:36:02.543Z,95.98
2018-01-15T01:37:02.560Z,95.50
2018-01-15T01:38:02.572Z,95.60
2018-01-15T01:39:02.590Z,95.12
2018-01-15T01:40:02.600Z,94.65
2018-01-15T01:41:02.613Z,95.03
2018-01-15T01:42:02.629Z,95.03
2018-01-15T01:43:02.648Z,94.93
2018-01-15T01:44:02.661Z,95.22
2018-01-15T01:45:02.676Z,95.03
2018-01-15T01:46:02.687Z,95.41
2018-01-15T01:47:02.697Z,94.65
2018-01-15T01:48:02.713Z,95.03
2018-01-15T01:49:02.729Z,94.74
2018-01-15T01:50:02.740Z,95.03
2018-01-15T01:51:02.757Z,95.50
2018-01-15T01:52:02.767Z,95.64
2018-01-15T01:53:02.785Z,95.69
2018-01-15T01:54:02.799Z,95.64
2018-01-15T01:55:02.810Z,96.02
2018-01-15T01:56:02.832Z,95.83
2018-01-15T01:57:02.846Z,96.31
2018-01-15T01:58:02.860Z,96.50
2018-01-15T01:59:02.871Z,96.21
2018-01-15T02:00:02.885Z,96.12
2018-01-15T02:01:02.902Z,96.12
2018-01-15T02:02:02.914Z,96.78
2018-01-15T02:03:02.929Z,95.93
2018-01-15T02:04:02.944Z,96.21
2018-01-15T02:05:02.965Z,96.12
2018-01-15T02:06:02.973Z,95.79
2018-01-15T02:07:02.984Z,96.26
2018-01-15T02:08:03.003Z,95.79
2018-01-15T02:09:03.013Z,96.07
2018-01-15T02:10:03.030Z,96.17
2018-01-15T02:11:03.042Z,95.74
2018-01-15T02:12:03.059Z,95.74
2018-01-15T02:13:03.076Z,95.98
2018-01-15T02:14:03.088Z,95.69
2018-01-15T02:15:03.105Z,95.64
2018-01-15T02:16:03.112Z,96.07
2018-01-15T02:17:03.131Z,95.88
2018-01-15T02:18:03.151Z,95.83
2018-01-15T02:19:03.157Z,96.36
2018-01-15T02:20:03.171Z,96.12
2018-01-15T02:21:03.196Z,96.36
2018-01-15T02:22:03.205Z,96.36
2018-01-15T02:23:03.217Z,96.17
2018-01-15T02:24:03.231Z,95.88
2018-01-15T02:25:03.249Z,95.69
2018-01-15T02:26:03.260Z,95.41
2018-01-15T02:27:03.274Z,95.79
2018-01-15T02:28:03.289Z,95.03
2018-01-15T02:29:03.304Z,95.60
2018-01-15T02:30:03.322Z,95.60
2018-01-15T02:31:03.334Z,95.60
2018-01-15T02:32:03.353Z,96.17
2018-01-15T02:33:03.361Z,95.60
2018-01-15T02:34:03.382Z,95.98
2018-01-15T02:35:03.394Z,95.88
2018-01-15T02:36:03.406Z,95.88
2018-01-15T02:37:03.418Z,95.50
2018-01-15T02:38:03.435Z,95.22
2018-01-15T02:39:03.448Z,95.41
2018-01-15T02:40:03.464Z,95.79
2018-01-15T02:41:03.481Z,95.88
2018-01-15T02:42:03.494Z,95.03
2018-01-15T02:43:03.505Z,95.69
2018-01-15T02:44:03.522Z,95.79
2018-01-15T02:45:03.533Z,95.60
2018-01-15T02:46:03.554Z,94.93
2018-01-15T02:47:03.570Z,95.60
2018-01-15T02:48:03.590Z,94.84
2018-01-15T02:49:03.597Z,95.12
2018-01-15T02:50:03.617Z,95.41
2018-01-15T02:51:03.627Z,95.03
2018-01-15T02:52:03.640Z,94.93
2018-01-15T02:53:03.655Z,95.12
2018-01-15T02:54:03.670Z,95.12
2018-01-15T02:55:03.685Z,95.12
2018-01-15T02:56:03.701Z,95.03
2018-01-15T02:57:03.718Z,95.12
2018-01-15T02:58:03.730Z,95.22
2018-01-15T02:59:03.745Z,94.65
2018-01-15T03:00:03.757Z,94.46
2018-01-15T03:01:03.774Z,94.37
2018-01-15T03:02:03.784Z,94.37
2018-01-15T03:03:03.807Z,95.12
2018-01-15T03:04:03.819Z,95.03
2018-01-15T03:05:03.826Z,94.84
2018-01-15T03:06:03.847Z,95.12
2018-01-15T03:07:03.861Z,95.03
2018-01-15T03:08:03.873Z,95.12
2018-01-15T03:09:03.900Z,94.93
2018-01-15T03:10:03.908Z,94.65
2018-01-15T03:11:03.917Z,95.50
2018-01-15T03:12:03.935Z,95.69
2018-01-15T03:13:03.955Z,95.69
2018-01-15T03:14:03.966Z,95.60
2018-01-15T03:15:03.980Z,95.50
2018-01-15T03:16:03.995Z,95.31
2018-01-15T03:17:04.008Z,95.79
2018-01-15T03:18:04.023Z,95.50
2018-01-15T03:19:04.038Z,95.22
2018-01-15T03:20:04.053Z,95.22
2018-01-15T03:21:04.067Z,95.41
2018-01-15T03:22:04.082Z,95.69
2018-01-15T03:23:04.098Z,95.88
2018-01-15T03:24:04.110Z,95.69
2018-01-15T03:25:04.130Z,95.41
2018-01-15T03:26:04.142Z,95.65
2018-01-15T03:27:04.157Z,94.84
2018-01-15T03:28:04.174Z,95.36
2018-01-15T03:29:04.187Z,95.17
2018-01-15T03:30:04.202Z,94.60
2018-01-15T03:31:04.218Z,94.56
2018-01-15T03:32:04.230Z,94.60
2018-01-15T03:33:04.244Z,94.42
2018-01-15T03:34:04.266Z,94.98
2018-01-15T03:35:04.275Z,95.26
2018-01-15T03:36:04.296Z,94.98
2018-01-15T03:37:04.310Z,95.07
2018-01-15T03:38:04.324Z,95.03
2018-01-15T03:39:04.334Z,95.07
2018-01-15T03:40:04.354Z,95.07
2018-01-15T03:41:04.366Z,95.07
2018-01-15T03:42:04.378Z,95.17
2018-01-15T03:43:04.394Z,94.42
2018-01-15T03:44:04.417Z,94.60
2018-01-15T03:45:04.430Z,94.89
2018-01-15T03:46:04.441Z,95.07
2018-01-15T03:47:04.455Z,94.79
2018-01-15T03:48:04.478Z,94.13
2018-01-15T03:49:04.484Z,94.32
2018-01-15T03:50:04.506Z,94.32
2018-01-15T03:51:04.514Z,94.51
2018-01-15T03:52:04.533Z,94.51
2018-01-15T03:53:04.548Z,94.32
2018-01-15T03:54:04.563Z,94.51
2018-01-15T03:55:04.576Z,94.42
2018-01-15T03:56:04.590Z,94.51
2018-01-15T03:57:04.604Z,94.13
2018-01-15T03:58:04.620Z,94.51
2018-01-15T03:59:04.641Z,94.98
2018-01-15T04:00:04.654Z,94.32
2018-01-15T04:01:04.665Z,93.65
2018-01-15T04:02:04.719Z,93.56
2018-01-15T04:03:04.696Z,93.65
2018-01-15T04:04:04.715Z,93.56
2018-01-15T04:05:04.730Z,94.42
2018-01-15T04:06:04.740Z,94.23
2018-01-15T04:07:04.757Z,94.42
2018-01-15T04:08:04.769Z,94.42
2018-01-15T04:09:04.787Z,94.46
2018-01-15T04:10:04.801Z,93.89
2018-01-15T04:11:04.820Z,93.51
2018-01-15T04:12:04.829Z,93.41
2018-01-15T04:13:04.847Z,93.51
2018-01-15T04:14:04.881Z,93.32
2018-01-15T04:15:04.881Z,93.70
2018-01-15T04:16:04.892Z,93.61
2018-01-15T04:17:04.912Z,93.61
2018-01-15T04:18:04.927Z,93.89
2018-01-15T04:19:04.935Z,93.70
2018-01-15T04:20:04.954Z,94.08
2018-01-15T04:21:04.978Z,93.99
2018-01-15T04:22:04.984Z,93.61
2018-01-15T04:23:05.001Z,93.80
2018-01-15T04:24:05.018Z,93.99
2018-01-15T04:25:05.031Z,93.51
2018-01-15T04:26:05.055Z,93.41
2018-01-15T04:27:05.064Z,92.66
2018-01-15T04:28:05.089Z,93.32
2018-01-15T04:29:05.094Z,93.51
2018-01-15T04:30:05.114Z,92.57
2018-01-15T04:31:05.124Z,93.04
2018-01-15T04:32:05.138Z,93.41
2018-01-15T04:33:05.157Z,93.32
2018-01-15T04:34:05.170Z,93.32
2018-01-15T04:35:05.188Z,93.23
2018-01-15T04:36:05.202Z,93.61
2018-01-15T04:37:05.220Z,93.89
2018-01-15T04:38:05.234Z,93.51
2018-01-15T04:39:05.250Z,93.80
2018-01-15T04:40:05.270Z,94.08
2018-01-15T04:41:05.279Z,93.41
2018-01-15T04:42:05.296Z,93.51
2018-01-15T04:43:05.306Z,93.23
2018-01-15T04:44:05.326Z,93.13
2018-01-15T04:45:05.344Z,93.51
2018-01-15T04:46:05.354Z,93.51
2018-01-15T04:47:05.369Z,93.51
2018-01-15T04:48:05.390Z,93.80
2018-01-15T04:49:05.405Z,93.99
2018-01-15T04:50:05.420Z,93.13
2018-01-15T04:51:05.469Z,92.76
2018-01-15T04:52:05.454Z,93.41
2018-01-15T04:53:05.463Z,93.23
2018-01-15T04:54:05.478Z,93.13
2018-01-15T04:55:05.496Z,93.04
2018-01-15T04:56:05.509Z,93.41
2018-01-15T04:57:05.524Z,93.32
2018-01-15T04:58:05.545Z,93.32
2018-01-15T04:59:05.557Z,92.57
2018-01-15T05:00:05.580Z,93.51
2018-01-15T05:01:05.587Z,93.41
2018-01-15T05:02:05.602Z,93.32
2018-01-15T05:03:05.629Z,93.80
2018-01-15T05:04:05.634Z,94.37
2018-01-15T05:05:05.651Z,94.46
2018-01-15T05:06:05.674Z,94.46
2018-01-15T05:07:05.687Z,93.70
2018-01-15T05:08:05.700Z,93.70
2018-01-15T05:09:05.721Z,93.99
2018-01-15T05:10:05.729Z,93.41
2018-01-15T05:11:05.745Z,93.51
2018-01-15T05:12:05.759Z,92.76
2018-01-15T05:13:05.789Z,93.04
2018-01-15T05:14:05.811Z,93.08
2018-01-15T05:15:05.814Z,93.32
2018-01-15T05:16:05.832Z,93.13
2018-01-15T05:17:05.848Z,93.23
2018-01-15T05:18:05.857Z,93.51
2018-01-15T05:19:05.871Z,93.51
2018-01-15T05:20:05.885Z,93.61
2018-01-15T05:21:05.901Z,93.61
2018-01-15T05:22:05.920Z,93.80
2018-01-15T05:23:05.937Z,93.89
2018-01-15T05:24:05.954Z,93.32
2018-01-15T05:25:05.971Z,93.70
2018-01-15T05:26:05.984Z,93.41
2018-01-15T05:27:05.998Z,93.99
2018-01-15T05:28:06.018Z,93.89
2018-01-15T05:29:06.039Z,93.80
2018-01-15T05:30:06.045Z,93.61
2018-01-15T05:31:06.059Z,94.08
2018-01-15T05:32:06.084Z,93.89
2018-01-15T05:33:06.090Z,94.08
2018-01-15T05:34:06.113Z,93.80
2018-01-15T05:35:06.133Z,93.80
2018-01-15T05:36:06.141Z,93.80
2018-01-15T05:37:06.210Z,93.51
2018-01-15T05:38:06.179Z,93.99
2018-01-15T05:39:06.183Z,93.41
2018-01-15T05:40:06.215Z,93.51
2018-01-15T05:41:06.217Z,93.61
2018-01-15T05:42:06.234Z,93.61
2018-01-15T05:43:06.263Z,93.61
2018-01-15T05:44:06.267Z,93.41
2018-01-15T05:45:06.282Z,93.80
2018-01-15T05:46:06.301Z,93.51
2018-01-15T05:47:06.319Z,93.80
2018-01-15T05:48:06.326Z,93.41
2018-01-15T05:49:06.346Z,93.18
2018-01-15T05:50:06.358Z,93.18
2018-01-15T05:51:06.373Z,93.08
2018-01-15T05:52:06.389Z,93.18
2018-01-15T05:53:06.408Z,92.80
2018-01-15T05:54:06.430Z,93.08
2018-01-15T05:55:06.436Z,93.08
2018-01-15T05:56:06.457Z,93.18
2018-01-15T05:57:06.467Z,93.08
2018-01-15T05:58:06.486Z,93.18
2018-01-15T05:59:06.502Z,93.56
2018-01-15T06:00:06.524Z,93.41
2018-01-15T06:01:06.536Z,93.56
2018-01-15T06:02:06.548Z,93.56
2018-01-15T06:03:06.562Z,93.41
2018-01-15T06:04:06.579Z,93.70
2018-01-15T06:05:06.597Z,94.46
2018-01-15T06:06:06.618Z,94.56
2018-01-15T06:07:06.625Z,94.46
2018-01-15T06:08:06.645Z,94.46
2018-01-15T06:09:06.664Z,94.74
2018-01-15T06:10:06.676Z,94.93
2018-01-15T06:11:06.686Z,94.74
2018-01-15T06:12:06.705Z,94.65
2018-01-15T06:13:06.720Z,94.93
2018-01-15T06:14:06.736Z,95.12
2018-01-15T06:15:06.750Z,94.93
2018-01-15T06:16:06.767Z,95.31
2018-01-15T06:17:06.784Z,94.84
2018-01-15T06:18:06.801Z,95.03
2018-01-15T06:19:06.813Z,94.93
2018-01-15T06:20:06.833Z,94.84
2018-01-15T06:21:06.843Z,95.60
2018-01-15T06:22:06.861Z,95.69
2018-01-15T06:23:06.879Z,95.79
2018-01-15T06:24:06.889Z,95.31
2018-01-15T06:25:06.906Z,94.93
2018-01-15T06:26:06.921Z,95.03
2018-01-15T06:27:06.943Z,94.84
2018-01-15T06:28:06.953Z,95.31
2018-01-15T06:29:06.974Z,95.22
2018-01-15T06:30:06.991Z,94.84
2018-01-15T06:31:07.010Z,95.12
2018-01-15T06:32:07.018Z,95.22
2018-01-15T06:33:07.035Z,95.31
2018-01-15T06:34:07.050Z,95.60
2018-01-15T06:35:07.066Z,95.88
2018-01-15T06:36:07.088Z,95.98
2018-01-15T06:37:07.093Z,95.60
2018-01-15T06:38:07.108Z,95.45
2018-01-15T06:39:07.132Z,95.98
2018-01-15T06:40:07.145Z,95.84
2018-01-15T06:41:07.160Z,95.74
2018-01-15T06:42:07.176Z,95.55
2018-01-15T06:43:07.189Z,95.65
2018-01-15T06:44:07.209Z,95.45
2018-01-15T06:45:07.218Z,96.03
2018-01-15T06:46:07.242Z,95.45
2018-01-15T06:47:07.252Z,95.55
2018-01-15T06:48:07.270Z,95.45
2018-01-15T06:49:07.282Z,95.93
2018-01-15T06:50:07.299Z,96.50
2018-01-15T06:51:07.312Z,96.31
2018-01-15T06:52:07.323Z,95.74
2018-01-15T06:53:07.351Z,95.55
2018-01-15T06:54:07.372Z,95.84
2018-01-15T06:55:07.368Z,95.55
2018-01-15T06:56:07.388Z,94.79
2018-01-15T06:57:07.402Z,94.98
2018-01-15T06:58:07.420Z,95.17
2018-01-15T06:59:07.440Z,94.51
2018-01-15T07:00:07.451Z,94.42
2018-01-15T07:01:07.469Z,94.42
2018-01-15T07:02:07.478Z,94.13
2018-01-15T07:03:07.497Z,94.42
2018-01-15T07:04:07.514Z,94.42
2018-01-15T07:05:07.526Z,94.23
2018-01-15T07:06:07.543Z,94.32
2018-01-15T07:07:07.562Z,94.32
2018-01-15T07:08:07.586Z,94.37
2018-01-15T07:09:07.593Z,94.08
2018-01-15T07:10:07.607Z,94.23
2018-01-15T07:11:07.614Z,94.23
2018-01-15T07:12:07.625Z,94.32
2018-01-15T07:13:07.644Z,94.60
2018-01-15T07:14:07.658Z,94.70
2018-01-15T07:15:07.674Z,95.17
2018-01-15T07:16:07.700Z,95.17
2018-01-15T07:17:07.720Z,94.70
2018-01-15T07:18:07.726Z,95.74
2018-01-15T07:19:07.760Z,95.55
2018-01-15T07:20:07.751Z,95.74
2018-01-15T07:21:07.764Z,95.55
2018-01-15T07:22:07.788Z,95.45
2018-01-15T07:23:07.800Z,95.45
2018-01-15T07:24:07.829Z,94.89
2018-01-15T07:25:07.831Z,95.07
2018-01-15T07:26:07.842Z,95.07
2018-01-15T07:27:07.856Z,94.98
2018-01-15T07:28:07.886Z,94.79
2018-01-15T07:29:07.924Z,94.70
2018-01-15T07:30:07.908Z,95.07
2018-01-15T07:31:07.926Z,94.79
2018-01-15T07:32:07.935Z,95.07
2018-01-15T07:33:07.963Z,95.31
2018-01-15T07:34:07.970Z,94.74
2018-01-15T07:35:07.994Z,95.26
2018-01-15T07:36:07.997Z,95.41
2018-01-15T07:37:08.015Z,95.12
2018-01-15T07:38:08.032Z,94.56
2018-01-15T07:39:08.047Z,94.37
2018-01-15T07:40:08.056Z,94.74
2018-01-15T07:41:08.075Z,93.23
2018-01-15T07:42:08.097Z,93.89
2018-01-15T07:43:08.104Z,93.41
2018-01-15T07:44:08.124Z,93.80
2018-01-15T07:45:08.144Z,93.70
2018-01-15T07:46:08.189Z,93.70
2018-01-15T07:47:08.172Z,93.70
2018-01-15T07:48:08.189Z,93.32
2018-01-15T07:49:08.203Z,93.70
2018-01-15T07:50:08.213Z,93.70
2018-01-15T07:51:08.225Z,94.84
2018-01-15T07:52:08.246Z,93.51
2018-01-15T07:53:08.265Z,94.74
2018-01-15T07:54:08.277Z,94.46
2018-01-15T07:55:08.296Z,94.27
2018-01-15T07:56:08.310Z,94.65
2018-01-15T07:57:08.325Z,93.99
2018-01-15T07:58:08.335Z,94.46
2018-01-15T07:59:08.352Z,94.46
2018-01-15T08:00:08.370Z,94.46
2018-01-15T08:01:08.386Z,94.37
2018-01-15T08:02:08.396Z,94.37
2018-01-15T08:03:08.428Z,94.27
2018-01-15T08:04:08.440Z,94.18
2018-01-15T08:05:08.457Z,94.46
2018-01-15T08:06:08.466Z,94.65
2018-01-15T08:07:08.480Z,94.27
2018-01-15T08:08:08.503Z,94.37
2018-01-15T08:09:08.514Z,93.70
2018-01-15T08:10:08.526Z,93.51
2018-01-15T08:11:08.546Z,93.80
2018-01-15T08:12:08.550Z,93.61
2018-01-15T08:13:08.566Z,93.80
2018-01-15T08:14:08.588Z,94.08
2018-01-15T08:15:08.616Z,94.46
2018-01-15T08:16:08.641Z,94.84
2018-01-15T08:17:08.646Z,95.22
2018-01-15T08:18:08.644Z,95.36
2018-01-15T08:19:08.678Z,95.26
2018-01-15T08:20:08.694Z,95.74
2018-01-15T08:21:08.709Z,96.12
2018-01-15T08:22:08.706Z,96.03
2018-01-15T08:23:08.719Z,97.26
2018-01-15T08:24:08.748Z,96.97
2018-01-15T08:25:08.759Z,97.16
2018-01-15T08:26:08.767Z,97.35
2018-01-15T08:27:08.782Z,97.16
2018-01-15T08:28:08.814Z,97.26
2018-01-15T08:29:08.816Z,97.54
2018-01-15T08:30:08.833Z,97.45
2018-01-15T08:31:08.846Z,97.35
2018-01-15T08:32:08.876Z,97.35
2018-01-15T08:33:08.874Z,96.97
2018-01-15T08:34:08.922Z,96.97
2018-01-15T08:35:08.917Z,97.31
2018-01-15T08:36:08.928Z,97.16
2018-01-15T08:37:08.957Z,97.50
2018-01-15T08:38:09.012Z,97.21
2018-01-15T08:39:08.970Z,96.64
2018-01-15T08:40:08.997Z,96.26
2018-01-15T08:41:09.000Z,95.88
2018-01-15T08:42:09.046Z,96.08
2018-01-15T08:43:09.037Z,95.88
2018-01-15T08:44:09.060Z,95.69
2018-01-15T08:45:09.066Z,95.98
2018-01-15T08:46:09.086Z,95.79
2018-01-15T08:47:09.094Z,95.41
2018-01-15T08:48:09.123Z,95.69
2018-01-15T08:49:09.134Z,95.88
2018-01-15T08:50:09.164Z,95.31
2018-01-15T08:51:09.165Z,95.88
2018-01-15T08:52:09.185Z,95.50
2018-01-15T08:53:09.188Z,95.41
2018-01-15T08:54:09.203Z,95.55
2018-01-15T08:55:09.218Z,94.98
2018-01-15T08:56:09.230Z,95.36
2018-01-15T08:57:09.245Z,95.17
2018-01-15T08:58:09.272Z,94.23
2018-01-15T08:59:09.314Z,94.60
2018-01-15T09:00:09.293Z,94.42
2018-01-15T09:01:09.334Z,94.60
2018-01-15T09:02:09.340Z,94.42
2018-01-15T09:03:09.358Z,94.51
2018-01-15T09:04:09.372Z,94.51
2018-01-15T09:05:09.380Z,93.84
2018-01-15T09:06:09.396Z,93.46
2018-01-15T09:07:09.431Z,93.65
2018-01-15T09:08:09.431Z,93.75
2018-01-15T09:09:09.451Z,93.56
2018-01-15T09:10:09.465Z,93.56
2018-01-15T09:11:09.478Z,93.89
2018-01-15T09:12:09.502Z,93.60
2018-01-15T09:13:09.510Z,93.70
2018-01-15T09:14:09.518Z,93.51
2018-01-15T09:15:09.542Z,93.51
2018-01-15T09:16:09.557Z,93.41
2018-01-15T09:17:09.573Z,93.41
2018-01-15T09:18:09.591Z,92.85
2018-01-15T09:19:09.598Z,93.04
2018-01-15T09:20:09.610Z,93.51
2018-01-15T09:21:09.674Z,93.41
2018-01-15T09:22:09.664Z,93.23
2018-01-15T09:23:09.675Z,93.23
2018-01-15T09:24:09.694Z,93.13
2018-01-15T09:25:09.701Z,93.13
2018-01-15T09:26:09.709Z,92.56
2018-01-15T09:27:09.734Z,92.75
2018-01-15T09:28:09.762Z,92.37
2018-01-15T09:29:09.786Z,92.47
2018-01-15T09:30:09.809Z,92.18
2018-01-15T09:31:09.802Z,91.71
2018-01-15T09:32:09.840Z,92.37
2018-01-15T09:33:09.833Z,91.66
2018-01-15T09:34:09.858Z,91.85
2018-01-15T09:35:09.865Z,91.47
2018-01-15T09:36:10.532Z,91.66
2018-01-15T09:37:09.889Z,92.04
2018-01-15T09:38:09.909Z,91.94
2018-01-15T09:39:09.948Z,91.66
2018-01-15T09:40:09.951Z,91.85
2018-01-15T09:41:09.975Z,91.85
2018-01-15T09:42:09.977Z,91.19
2018-01-15T09:43:09.986Z,91.19
2018-01-15T09:44:10.016Z,91.38
2018-01-15T09:45:10.027Z,91.47
2018-01-15T09:46:10.050Z,91.28
2018-01-15T09:47:10.064Z,91.09
2018-01-15T09:48:10.077Z,90.52
2018-01-15T09:49:10.100Z,91.09
2018-01-15T09:50:10.113Z,90.90
2018-01-15T09:51:10.149Z,90.99
2018-01-15T09:52:10.153Z,90.71
2018-01-15T09:53:10.163Z,90.71
2018-01-15T09:54:10.179Z,90.90
2018-01-15T09:55:10.190Z,90.99
2018-01-15T09:56:10.205Z,90.71
2018-01-15T09:57:10.225Z,90.99
2018-01-15T09:58:10.251Z,90.90
2018-01-15T09:59:10.258Z,90.71
2018-01-15T10:00:10.321Z,90.47
2018-01-15T10:01:10.298Z,90.33
2018-01-15T10:02:10.306Z,90.37
2018-01-15T10:03:10.326Z,90.37
2018-01-15T10:04:10.338Z,90.28
2018-01-15T10:05:10.371Z,90.42
2018-01-15T10:06:10.396Z,90.28
2018-01-15T10:07:10.389Z,90.19
2018-01-15T10:08:10.407Z,90.19
2018-01-15T10:09:10.433Z,90.47
2018-01-15T10:10:10.439Z,90.28
2018-01-15T10:11:10.461Z,90.09
2018-01-15T10:12:10.616Z,90.28
2018-01-15T10:13:10.505Z,90.19
2018-01-15T10:14:10.513Z,90.09
2018-01-15T10:15:10.533Z,90.28
2018-01-15T10:16:10.552Z,89.71
2018-01-15T10:17:10.565Z,89.90
2018-01-15T10:18:10.579Z,89.71
2018-01-15T10:19:10.604Z,89.61
2018-01-15T10:20:10.617Z,89.90
2018-01-15T10:21:10.635Z,89.80
2018-01-15T10:22:10.639Z,89.61
2018-01-15T10:23:10.661Z,90.19
2018-01-15T10:24:10.688Z,89.52
2018-01-15T10:25:10.692Z,89.80
2018-01-15T10:26:10.721Z,89.61
2018-01-15T10:27:10.769Z,89.80
2018-01-15T10:28:10.762Z,89.80
2018-01-15T10:29:10.757Z,89.71
2018-01-15T10:30:10.776Z,90.09
2018-01-15T10:31:10.801Z,89.52
2018-01-15T10:32:10.808Z,89.90
2018-01-15T10:33:10.838Z,89.37
2018-01-15T10:34:10.849Z,89.66
2018-01-15T10:35:10.867Z,89.47
2018-01-15T10:36:10.879Z,89.18
2018-01-15T10:37:10.895Z,89.00
2018-01-15T10:38:10.917Z,88.90
2018-01-15T10:39:10.937Z,88.90
2018-01-15T10:40:10.950Z,89.09
2018-01-15T10:41:10.973Z,88.71
2018-01-15T10:42:10.983Z,88.04
2018-01-15T10:43:11.004Z,88.13
2018-01-15T10:44:11.023Z,88.23
2018-01-15T10:45:11.047Z,87.66
2018-01-15T10:46:11.060Z,87.47
2018-01-15T10:47:11.067Z,87.57
2018-01-15T10:48:11.090Z,88.23
2018-01-15T10:49:11.169Z,87.57
2018-01-15T10:50:11.174Z,88.33
2018-01-15T10:51:11.144Z,87.57
2018-01-15T10:52:11.165Z,87.90
2018-01-15T10:53:11.171Z,87.95
2018-01-15T10:54:11.196Z,87.19
2018-01-15T10:55:11.224Z,87.66
2018-01-15T10:56:11.225Z,87.57
2018-01-15T10:57:11.290Z,87.28
2018-01-15T10:58:11.263Z,87.57
2018-01-15T10:59:11.287Z,87.80
2018-01-15T11:00:11.313Z,87.80
2018-01-15T11:01:11.318Z,87.71
2018-01-15T11:02:11.381Z,87.32
2018-01-15T11:03:11.365Z,87.80
2018-01-15T11:04:11.370Z,87.80
2018-01-15T11:05:11.392Z,87.90
2018-01-15T11:06:11.409Z,87.90
2018-01-15T11:07:11.426Z,88.18
2018-01-15T11:08:11.441Z,88.37
2018-01-15T11:09:11.459Z,88.46
2018-01-15T11:10:11.477Z,88.09
2018-01-15T11:11:11.493Z,88.18
2018-01-15T11:12:11.513Z,87.90
2018-01-15T11:13:11.530Z,87.99
2018-01-15T11:14:11.550Z,88.37
2018-01-15T11:15:11.569Z,88.28
2018-01-15T11:16:11.583Z,88.18
2018-01-15T11:17:11.604Z,87.71
2018-01-15T11:18:11.616Z,87.90
2018-01-15T11:19:11.642Z,87.90
2018-01-15T11:20:11.654Z,88.46
2018-01-15T11:21:11.669Z,87.71
2018-01-15T11:22:11.684Z,87.90
2018-01-15T11:23:11.719Z,87.61
2018-01-15T11:24:11.723Z,87.90
2018-01-15T11:25:11.747Z,87.90
2018-01-15T11:26:11.768Z,87.90
2018-01-15T11:27:11.774Z,87.71
2018-01-15T11:28:11.796Z,87.80
2018-01-15T11:29:11.815Z,87.71
2018-01-15T11:30:11.833Z,88.18
2018-01-15T11:31:11.845Z,87.61
2018-01-15T11:32:11.869Z,87.90
2018-01-15T11:33:11.882Z,88.09
2018-01-15T11:34:11.902Z,88.18
2018-01-15T11:35:11.974Z,88.09
2018-01-15T11:36:11.962Z,88.66
2018-01-15T11:37:11.975Z,88.75
2018-01-15T11:38:11.972Z,89.04
2018-01-15T11:39:11.984Z,88.66
2018-01-15T11:40:12.002Z,88.46
2018-01-15T11:41:12.082Z,88.18
2018-01-15T11:42:12.038Z,88.85
2018-01-15T11:43:12.074Z,88.66
2018-01-15T11:44:12.101Z,89.04
2018-01-15T11:45:13.059Z,88.56
2018-01-15T11:46:12.643Z,88.66
2018-01-15T11:47:12.130Z,89.14
2018-01-15T11:48:12.188Z,88.94
2018-01-15T11:49:12.179Z,89.04
2018-01-15T11:50:12.204Z,89.32
2018-01-15T11:51:12.218Z,89.61
2018-01-15T11:52:12.221Z,90.04
2018-01-15T11:53:12.236Z,89.94
2018-01-15T11:54:12.286Z,90.23
2018-01-15T11:55:12.268Z,90.33
2018-01-15T11:56:12.282Z,90.80
2018-01-15T11:57:12.298Z,90.23
2018-01-15T11:58:12.325Z,90.23
2018-01-15T11:59:12.391Z,91.08
2018-01-15T12:00:12.363Z,90.42
2018-01-15T12:01:12.368Z,90.61
2018-01-15T12:02:12.406Z,90.61
2018-01-15T12:03:12.415Z,90.70
2018-01-15T12:04:12.426Z,90.99
2018-01-15T12:05:12.438Z,90.42
2018-01-15T12:06:12.465Z,90.33
2018-01-15T12:07:12.496Z,89.85
2018-01-15T12:08:12.514Z,89.94
2018-01-15T12:09:12.508Z,89.66
2018-01-15T12:10:12.527Z,89.85
2018-01-15T12:11:12.558Z,90.14
2018-01-15T12:12:12.564Z,89.85
2018-01-15T12:13:12.583Z,89.85
2018-01-15T12:14:12.653Z,89.85
2018-01-15T12:15:12.615Z,89.85
2018-01-15T12:16:12.639Z,89.66
2018-01-15T12:17:12.660Z,89.94
2018-01-15T12:18:12.669Z,89.66
2018-01-15T12:19:12.706Z,89.32
2018-01-15T12:20:12.709Z,89.09
2018-01-15T12:21:12.727Z,88.85
2018-01-15T12:22:12.746Z,88.46
2018-01-15T12:23:12.762Z,89.32
2018-01-15T12:24:12.784Z,88.90
2018-01-15T12:25:12.795Z,89.00
2018-01-15T12:26:12.813Z,89.23
2018-01-15T12:27:12.831Z,89.70
2018-01-15T12:28:12.849Z,89.32
2018-01-15T12:29:12.867Z,88.85
2018-01-15T12:30:12.880Z,88.56
2018-01-15T12:31:12.900Z,88.94
2018-01-15T12:32:12.919Z,88.85
2018-01-15T12:33:12.933Z,88.75
2018-01-15T12:34:12.951Z,88.85
2018-01-15T12:35:12.981Z,88.85
2018-01-15T12:36:12.986Z,88.28
2018-01-15T12:37:13.012Z,88.46
2018-01-15T12:38:13.031Z,88.37
2018-01-15T12:39:13.045Z,87.80
2018-01-15T12:40:13.084Z,87.80
2018-01-15T12:41:13.077Z,87.61
2018-01-15T12:42:13.109Z,87.71
2018-01-15T12:43:13.120Z,87.71
2018-01-15T12:44:13.128Z,87.61
2018-01-15T12:45:13.157Z,87.71
2018-01-15T12:46:13.166Z,87.71
2018-01-15T12:47:13.191Z,87.66
2018-01-15T12:48:13.201Z,87.99
2018-01-15T12:49:13.219Z,87.80
2018-01-15T12:50:13.246Z,87.57
2018-01-15T12:51:13.254Z,87.57
2018-01-15T12:52:13.271Z,88.42