createdAt,value
2022-10-01T00:00:56.306Z,13.35
2022-10-01T00:04:01.880Z,12.82
2022-10-01T00:07:09.428Z,13.30
2022-10-01T00:10:14.147Z,13.40
2022-10-01T00:13:16.470Z,16.77
2022-10-01T00:16:25.199Z,15.68
2022-10-01T00:19:28.568Z,13.35
2022-10-01T00:22:36.359Z,13.18
2022-10-01T00:25:39.517Z,12.48
2022-10-01T00:28:44.038Z,18.42
2022-10-01T00:31:46.331Z,12.60
2022-10-01T00:34:49.139Z,11.43
2022-10-01T00:37:59.618Z,15.23
2022-10-01T00:41:04.189Z,11.90
2022-10-01T00:44:32.466Z,16.02
2022-10-01T00:47:42.263Z,13.75
2022-10-01T00:50:48.214Z,13.43
2022-10-01T00:53:51.234Z,11.27
2022-10-01T00:56:55.865Z,12.93
2022-10-01T01:00:02.835Z,13.30
2022-10-01T01:03:06.493Z,13.50
2022-10-01T01:06:09.868Z,14.52
2022-10-01T01:09:12.399Z,14.77
2022-10-01T01:12:36.170Z,16.77
2022-10-01T01:15:47.327Z,14.07
2022-10-01T01:19:08.957Z,12.02
2022-10-01T01:22:13.482Z,13.50
2022-10-01T01:25:32.377Z,12.95
2022-10-01T01:28:45.598Z,15.63
2022-10-01T01:31:49.014Z,12.95
2022-10-01T01:34:54.168Z,13.35
2022-10-01T01:38:03.971Z,18.58
2022-10-01T01:41:07.985Z,11.57
2022-10-01T01:44:12.886Z,14.55
2022-10-01T01:47:15.388Z,12.52
2022-10-01T01:50:18.810Z,24.10
2022-10-01T01:53:21.360Z,10.98
2022-10-01T01:56:24.052Z,17.85
2022-10-01T01:59:27.242Z,14.70
2022-10-01T02:02:37.637Z,19.75
2022-10-01T02:05:57.202Z,17.33
2022-10-01T02:09:15.800Z,11.10
2022-10-01T02:12:50.124Z,13.73
2022-10-01T02:15:59.807Z,13.93
2022-10-01T02:19:22.519Z,17.48
2022-10-01T02:22:41.379Z,17.95
2022-10-01T02:28:52.744Z,15.98
2022-10-01T02:31:57.310Z,15.90
2022-10-01T02:35:01.050Z,15.18
2022-10-01T02:38:07.278Z,19.40
2022-10-01T02:41:13.913Z,17.23
2022-10-01T02:44:21.214Z,14.43
2022-10-01T02:47:45.088Z,17.80
2022-10-01T02:51:15.756Z,19.27
2022-10-01T02:54:27.617Z,17.80
2022-10-01T02:57:32.339Z,16.42
2022-10-01T03:00:34.870Z,21.40
2022-10-01T03:03:39.107Z,16.73
2022-10-01T03:06:41.296Z,16.20
2022-10-01T03:09:43.917Z,17.70
2022-10-01T03:12:46.846Z,20.00
2022-10-01T03:15:50.091Z,14.48
2022-10-01T03:18:52.345Z,15.98
2022-10-01T03:21:56.450Z,15.00
2022-10-01T03:24:59.098Z,14.05
2022-10-01T03:28:01.840Z,16.65
2022-10-01T03:31:08.875Z,16.00
2022-10-01T03:34:13.291Z,12.93
2022-10-01T03:37:15.521Z,15.25
2022-10-01T03:40:17.976Z,13.45
2022-10-01T03:43:20.469Z,19.30
2022-10-01T03:46:26.346Z,22.92
2022-10-01T03:49:29.047Z,15.75
2022-10-01T03:52:31.620Z,14.90
2022-10-01T03:55:33.917Z,19.27
2022-10-01T03:58:36.463Z,17.27
2022-10-01T04:01:39.526Z,15.52
2022-10-01T04:04:42.341Z,17.95
2022-10-01T04:07:45.161Z,17.33
2022-10-01T04:10:48.805Z,13.90
2022-10-01T04:13:51.147Z,14.10
2022-10-01T04:16:53.802Z,14.98
2022-10-01T04:19:57.775Z,14.48
2022-10-01T04:23:00.827Z,14.90
2022-10-01T04:26:03.620Z,18.83
2022-10-01T04:29:06.297Z,14.70
2022-10-01T04:32:08.538Z,14.10
2022-10-01T04:35:12.044Z,14.23
2022-10-01T04:38:16.831Z,12.50
2022-10-01T04:41:19.804Z,19.67
2022-10-01T04:44:22.020Z,14.00
2022-10-01T04:47:24.670Z,13.38
2022-10-01T04:50:27.991Z,13.77
2022-10-01T04:53:30.616Z,17.98
2022-10-01T04:56:32.850Z,18.70
2022-10-01T04:59:35.485Z,12.37
2022-10-01T05:02:37.990Z,13.80
2022-10-01T05:05:43.169Z,11.43
2022-10-01T05:08:45.359Z,16.02
2022-10-01T05:11:51.957Z,12.63
2022-10-01T05:14:55.656Z,17.80
2022-10-01T05:17:58.252Z,13.52
2022-10-01T05:21:05.431Z,12.60
2022-10-01T05:24:08.205Z,13.43
2022-10-01T05:27:12.224Z,19.95
2022-10-01T05:30:23.932Z,24.70
2022-10-01T05:33:27.124Z,17.05
2022-10-01T05:36:29.658Z,16.17
2022-10-01T05:39:32.992Z,15.48
2022-10-01T05:42:37.564Z,17.98
2022-10-01T05:45:39.893Z,14.93
2022-10-01T05:48:42.480Z,14.73
2022-10-01T05:51:44.902Z,19.75
2022-10-01T05:54:47.357Z,20.00
2022-10-01T05:58:04.641Z,18.30
2022-10-01T06:01:07.323Z,16.52
2022-10-01T06:04:10.666Z,17.48
2022-10-01T06:07:13.335Z,12.43
2022-10-01T06:10:16.959Z,15.30
2022-10-01T06:13:19.295Z,12.05
2022-10-01T06:16:22.356Z,17.00
2022-10-01T06:19:24.714Z,12.57
2022-10-01T06:22:27.829Z,13.32
2022-10-01T06:25:30.816Z,13.25
2022-10-01T06:28:33.791Z,13.13
2022-10-01T06:31:36.537Z,13.73
2022-10-01T06:34:41.168Z,13.02
2022-10-01T06:37:43.532Z,21.27
2022-10-01T06:41:02.434Z,15.48
2022-10-01T06:44:05.035Z,13.27
2022-10-01T06:47:08.178Z,14.90
2022-10-01T06:50:11.537Z,21.60
2022-10-01T06:53:15.888Z,15.40
2022-10-01T06:56:18.173Z,16.83
2022-10-01T06:59:22.261Z,12.70
2022-10-01T07:02:28.957Z,13.25
2022-10-01T07:05:31.861Z,13.75
2022-10-01T07:08:34.298Z,12.73
2022-10-01T07:11:41.900Z,12.75
2022-10-01T07:14:44.313Z,14.13
2022-10-01T07:17:51.270Z,15.82
2022-10-01T07:20:53.675Z,14.00
2022-10-01T07:23:56.829Z,13.82
2022-10-01T07:27:01.606Z,13.40
2022-10-01T07:30:07.294Z,13.60
2022-10-01T07:33:10.187Z,18.92
2022-10-01T07:36:13.823Z,18.05
2022-10-01T07:39:16.361Z,13.35
2022-10-01T07:42:18.977Z,13.43
2022-10-01T07:45:23.275Z,14.27
2022-10-01T07:48:26.887Z,15.93
2022-10-01T07:51:29.328Z,17.23
2022-10-01T07:54:32.119Z,15.88
2022-10-01T07:57:35.157Z,16.40
2022-10-01T08:00:38.647Z,16.35
2022-10-01T08:03:41.340Z,13.90
2022-10-01T08:06:43.665Z,13.80
2022-10-01T08:09:46.321Z,18.37
2022-10-01T08:12:48.611Z,16.80
2022-10-01T08:15:53.717Z,15.38
2022-10-01T08:18:56.217Z,15.30
2022-10-01T08:21:58.781Z,15.73
2022-10-01T08:25:01.089Z,14.80
2022-10-01T08:28:05.585Z,13.62
2022-10-01T08:31:09.942Z,16.20
2022-10-01T08:34:14.722Z,14.15
2022-10-01T08:37:16.982Z,14.57
2022-10-01T08:40:21.695Z,16.15
2022-10-01T08:43:42.436Z,16.95
2022-10-01T08:46:46.200Z,17.40
2022-10-01T08:49:54.402Z,20.67
2022-10-01T08:53:02.634Z,15.52
2022-10-01T08:56:08.056Z,15.55
2022-10-01T08:59:18.313Z,18.50
2022-10-01T09:02:27.483Z,19.60
2022-10-01T09:05:51.963Z,18.40
2022-10-01T09:09:23.776Z,19.25
2022-10-01T09:13:14.578Z,20.10
2022-10-01T09:16:24.714Z,19.12
2022-10-01T09:19:56.912Z,24.10
2022-10-01T09:23:17.193Z,21.50
2022-10-01T09:26:23.614Z,24.70
2022-10-01T09:29:41.650Z,23.75
2022-10-01T09:33:02.492Z,24.83
2022-10-01T09:36:18.654Z,23.80
2022-10-01T09:39:34.840Z,22.17
2022-10-01T09:42:37.110Z,30.27
2022-10-01T09:45:40.364Z,22.52
2022-10-01T09:49:09.436Z,22.10
2022-10-01T09:55:40.753Z,29.52
2022-10-01T09:58:50.540Z,23.70
2022-10-01T10:02:05.992Z,25.92
2022-10-01T10:05:13.299Z,22.58
2022-10-01T10:08:40.367Z,24.52
2022-10-01T10:11:44.578Z,19.67
2022-10-01T10:14:49.822Z,20.73
2022-10-01T10:17:55.886Z,22.92
2022-10-01T10:21:01.789Z,18.58
2022-10-01T10:24:07.182Z,19.05
2022-10-01T10:27:27.217Z,19.92
2022-10-01T10:30:31.298Z,15.30
2022-10-01T10:33:37.871Z,19.20
2022-10-01T10:36:43.292Z,15.82
2022-10-01T10:39:51.323Z,19.85
2022-10-01T10:46:00.366Z,14.38
2022-10-01T10:49:15.830Z,17.08
2022-10-01T10:52:29.810Z,16.10
2022-10-01T10:55:32.573Z,17.60
2022-10-01T10:58:40.390Z,17.40
2022-10-01T11:01:43.309Z,16.50
2022-10-01T11:04:46.451Z,15.35
2022-10-01T11:07:55.451Z,14.87
2022-10-01T11:14:29.285Z,6.60
2022-10-01T11:17:50.731Z,7.53
2022-10-01T11:20:54.458Z,7.20
2022-10-01T11:24:29.674Z,6.65
2022-10-01T11:27:44.716Z,7.10
2022-10-01T11:31:02.614Z,6.72
2022-10-01T11:34:23.922Z,7.70
2022-10-01T11:41:38.642Z,6.45
2022-10-01T11:44:49.696Z,7.70
2022-10-01T11:48:12.730Z,7.40
2022-10-01T11:51:27.316Z,5.80
2022-10-01T11:54:35.028Z,7.62
2022-10-01T11:57:56.715Z,8.38
2022-10-01T12:01:07.650Z,9.63
2022-10-01T12:04:22.269Z,5.35
2022-10-01T12:07:56.352Z,7.75
2022-10-01T12:11:20.379Z,5.40
2022-10-01T12:14:31.640Z,6.12
2022-10-01T12:17:44.505Z,8.20
2022-10-01T12:21:11.934Z,8.55
2022-10-01T12:24:28.107Z,6.60
2022-10-01T12:27:55.371Z,6.20
2022-10-01T12:31:30.309Z,4.65
2022-10-01T12:34:56.533Z,3.90
2022-10-01T12:38:14.044Z,4.43
2022-10-01T12:41:43.575Z,4.35
2022-10-01T12:45:12.789Z,3.17
2022-10-01T12:48:25.092Z,3.85
2022-10-01T12:51:57.406Z,5.00
2022-10-01T12:55:23.652Z,3.90
2022-10-01T12:58:36.640Z,6.68
2022-10-01T13:01:48.553Z,4.12
2022-10-01T13:04:51.248Z,5.15
2022-10-01T13:08:02.403Z,3.65
2022-10-01T13:11:24.236Z,3.87
2022-10-01T13:14:28.424Z,3.95
2022-10-01T13:17:42.557Z,4.78
2022-10-01T13:20:55.546Z,3.00
2022-10-01T13:24:12.406Z,4.15
2022-10-01T13:27:31.224Z,6.50
2022-10-01T13:31:00.901Z,5.53
2022-10-01T13:34:34.134Z,5.93
2022-10-01T13:37:40.540Z,2.85
2022-10-01T13:40:44.361Z,3.62
2022-10-01T13:43:56.861Z,5.55
2022-10-01T13:47:10.014Z,4.75
2022-10-01T13:50:24.255Z,5.05
2022-10-01T13:53:28.164Z,11.35
2022-10-01T13:56:38.637Z,4.68
2022-10-01T13:59:41.584Z,6.95
2022-10-01T14:02:59.094Z,7.10
2022-10-01T14:06:05.240Z,8.32
2022-10-01T14:09:35.825Z,9.93
2022-10-01T14:13:02.593Z,9.40
2022-10-01T14:16:05.554Z,8.27
2022-10-01T14:19:09.708Z,7.70
2022-10-01T14:22:36.836Z,7.65
2022-10-01T14:26:03.256Z,7.70
2022-10-01T14:29:06.108Z,9.68
2022-10-01T14:32:16.266Z,11.35
2022-10-01T14:35:33.569Z,9.73
2022-10-01T14:38:36.089Z,11.48
2022-10-01T14:41:38.238Z,9.93
2022-10-01T14:44:43.799Z,10.20
2022-10-01T14:47:48.871Z,12.18
2022-10-01T14:50:54.428Z,10.63
2022-10-01T14:54:00.622Z,13.80
2022-10-01T14:57:10.184Z,14.35
2022-10-01T15:00:26.438Z,16.15
2022-10-01T15:03:38.576Z,11.32
2022-10-01T15:06:43.642Z,12.40
2022-10-01T15:09:46.976Z,10.43
2022-10-01T15:12:52.050Z,15.63
2022-10-01T15:15:56.030Z,16.35
2022-10-01T15:19:01.519Z,12.23
2022-10-01T15:22:04.239Z,14.20
2022-10-01T15:25:06.964Z,11.65
2022-10-01T15:28:25.075Z,16.90
2022-10-01T15:31:27.466Z,19.62
2022-10-01T15:34:30.651Z,12.48
2022-10-01T15:37:37.443Z,12.25
2022-10-01T15:40:42.662Z,10.77
2022-10-01T15:43:45.260Z,10.25
2022-10-01T15:46:47.847Z,13.85
2022-10-01T15:50:08.508Z,13.68
2022-10-01T15:53:21.812Z,9.75
2022-10-01T15:56:24.893Z,10.30
2022-10-01T15:59:27.501Z,8.20
2022-10-01T16:02:32.139Z,7.30
2022-10-01T16:05:46.806Z,9.25
2022-10-01T16:08:55.349Z,9.00
2022-10-01T16:12:04.037Z,7.65
2022-10-01T16:15:24.137Z,5.57
2022-10-01T16:18:32.772Z,6.00
2022-10-01T16:21:40.584Z,5.75
2022-10-01T16:24:48.062Z,4.40
2022-10-01T16:28:03.861Z,5.05
2022-10-01T16:31:06.553Z,5.85
2022-10-01T16:34:11.880Z,7.12
2022-10-01T16:37:14.571Z,4.37
2022-10-01T16:40:21.746Z,6.85
2022-10-01T16:43:24.348Z,8.77
2022-10-01T16:46:26.506Z,7.72
2022-10-01T16:49:28.965Z,3.53
2022-10-01T16:52:31.101Z,4.30
2022-10-01T16:55:38.008Z,3.67
2022-10-01T16:58:41.598Z,3.42
2022-10-01T17:01:44.812Z,4.03
2022-10-01T17:04:46.964Z,6.65
2022-10-01T17:07:49.586Z,6.90
2022-10-01T17:10:58.441Z,5.78
2022-10-01T17:14:03.023Z,6.82
2022-10-01T17:17:05.269Z,5.55
2022-10-01T17:20:09.265Z,8.73
2022-10-01T17:23:13.863Z,7.32
2022-10-01T17:26:16.429Z,4.50
2022-10-01T17:29:18.592Z,7.03
2022-10-01T17:32:21.094Z,4.68
2022-10-01T17:35:23.363Z,7.75
2022-10-01T17:38:25.960Z,3.60
2022-10-01T17:41:28.270Z,3.67
2022-10-01T17:44:31.189Z,3.47
2022-10-01T17:47:33.845Z,2.75
2022-10-01T17:50:44.652Z,7.72
2022-10-01T17:53:48.045Z,4.45
2022-10-01T17:56:54.968Z,6.75
2022-10-01T17:59:57.256Z,5.70
2022-10-01T18:03:02.841Z,3.92
2022-10-01T18:06:05.750Z,6.25
2022-10-01T18:09:08.023Z,5.32
2022-10-01T18:12:10.733Z,5.47
2022-10-01T18:15:13.827Z,5.10
2022-10-01T18:19:43.186Z,4.72
2022-10-01T18:21:38.692Z,4.60
2022-10-01T18:24:44.671Z,7.85
2022-10-01T18:27:50.152Z,5.95
2022-10-01T18:31:11.069Z,6.85
2022-10-01T18:34:47.512Z,4.97
2022-10-01T18:37:56.252Z,8.10
2022-10-01T18:41:08.514Z,3.37
2022-10-01T18:44:19.995Z,4.57
2022-10-01T18:47:58.949Z,5.32
2022-10-01T18:51:38.880Z,6.50
2022-10-01T18:55:10.178Z,11.23
2022-10-01T18:58:47.080Z,4.93
2022-10-01T19:02:17.185Z,3.33
2022-10-01T19:05:57.877Z,2.33
2022-10-01T19:12:46.825Z,2.83
2022-10-01T19:15:55.175Z,3.55
2022-10-01T19:18:57.810Z,4.80
2022-10-01T19:22:18.156Z,5.22
2022-10-01T19:25:45.276Z,3.35
2022-10-01T19:29:09.931Z,5.03
2022-10-01T19:32:16.392Z,4.40
2022-10-01T19:35:32.142Z,4.82
2022-10-01T19:38:39.921Z,3.97
2022-10-01T19:41:52.603Z,4.55
2022-10-01T19:45:23.517Z,3.72
2022-10-01T19:48:44.320Z,4.65
2022-10-01T19:51:59.021Z,12.37
2022-10-01T19:55:01.739Z,6.62
2022-10-01T19:58:18.967Z,5.05
2022-10-01T20:01:28.078Z,4.45
2022-10-01T20:04:58.440Z,6.47
2022-10-01T20:08:07.879Z,6.07
2022-10-01T20:11:33.144Z,4.22
2022-10-01T20:15:09.595Z,6.18
2022-10-01T20:18:18.133Z,6.43
2022-10-01T20:21:36.445Z,6.87
2022-10-01T20:24:42.579Z,7.10
2022-10-01T20:27:49.495Z,5.70
2022-10-01T20:31:04.314Z,7.18
2022-10-01T20:34:27.623Z,6.15
2022-10-01T20:37:57.046Z,9.50
2022-10-01T20:41:06.375Z,6.43
2022-10-01T20:44:15.555Z,6.78
2022-10-01T20:47:31.443Z,4.97
2022-10-01T20:50:51.972Z,8.32
2022-10-01T20:53:58.938Z,10.13
2022-10-01T20:57:29.535Z,6.60
2022-10-01T21:00:32.692Z,9.40
2022-10-01T21:03:44.023Z,7.20
2022-10-01T21:06:55.087Z,4.32
2022-10-01T21:10:03.161Z,5.57
2022-10-01T21:13:17.229Z,5.30
2022-10-01T21:16:41.542Z,5.22
2022-10-01T21:19:47.012Z,5.50
2022-10-01T21:23:01.843Z,5.30
2022-10-01T21:26:31.495Z,5.10
2022-10-01T21:29:40.064Z,5.35
2022-10-01T21:33:14.708Z,7.87
2022-10-01T21:36:38.596Z,13.93
2022-10-01T21:39:43.777Z,4.47
2022-10-01T21:43:20.977Z,4.53
2022-10-01T21:46:33.842Z,4.55
2022-10-01T21:49:45.764Z,4.12
2022-10-01T21:52:57.495Z,4.93
2022-10-01T21:56:37.278Z,9.48
2022-10-01T22:00:12.527Z,4.40
2022-10-01T22:03:43.140Z,4.28
2022-10-01T22:06:52.796Z,4.97
2022-10-01T22:10:01.646Z,5.00
2022-10-01T22:13:11.523Z,3.80
2022-10-01T22:16:17.024Z,5.47
2022-10-01T22:19:31.513Z,5.47
2022-10-01T22:22:40.557Z,5.07
2022-10-01T22:25:51.832Z,4.22
2022-10-01T22:28:58.013Z,3.72
2022-10-01T22:32:04.182Z,4.30
2022-10-01T22:35:43.032Z,3.20
2022-10-01T22:38:54.071Z,3.95
2022-10-01T22:42:05.652Z,3.15
2022-10-01T22:45:17.835Z,4.45
2022-10-01T22:48:46.718Z,3.47
2022-10-01T22:52:04.301Z,5.97
2022-10-01T22:55:25.239Z,4.47
2022-10-01T22:58:53.118Z,4.00
2022-10-01T23:02:07.572Z,3.60
2022-10-01T23:05:22.336Z,5.20
2022-10-01T23:08:49.713Z,5.97
2022-10-01T23:12:08.585Z,3.58
2022-10-01T23:18:29.329Z,2.42
2022-10-01T23:22:01.188Z,2.87
2022-10-01T23:25:35.877Z,3.22
2022-10-01T23:28:45.415Z,2.60
2022-10-01T23:32:07.852Z,3.85
2022-10-01T23:35:20.841Z,2.55
2022-10-01T23:38:32.252Z,3.08
2022-10-01T23:41:50.123Z,5.35
2022-10-01T23:45:16.214Z,2.85
2022-10-01T23:48:30.970Z,3.40
2022-10-01T23:51:52.337Z,2.55
2022-10-01T23:55:20.209Z,5.25
2022-10-01T23:58:25.077Z,3.70
