createdAt,value
2019-03-18T00:00:40.954Z,0.60
2019-03-18T00:03:07.774Z,1.32
2019-03-18T00:05:34.553Z,0.40
2019-03-18T00:08:01.368Z,0.70
2019-03-18T00:10:28.154Z,0.50
2019-03-18T00:12:54.971Z,1.10
2019-03-18T00:15:21.780Z,0.50
2019-03-18T00:17:48.560Z,0.40
2019-03-18T00:20:16.767Z,0.40
2019-03-18T00:22:43.536Z,0.50
2019-03-18T00:25:13.984Z,0.90
2019-03-18T00:27:40.760Z,0.70
2019-03-18T00:30:12.860Z,0.40
2019-03-18T00:32:39.645Z,0.60
2019-03-18T00:35:06.465Z,0.45
2019-03-18T00:37:33.276Z,0.60
2019-03-18T00:40:00.061Z,0.50
2019-03-18T00:42:26.968Z,0.98
2019-03-18T00:44:53.751Z,1.20
2019-03-18T00:47:20.572Z,0.50
2019-03-18T00:49:47.405Z,0.40
2019-03-18T00:52:14.179Z,0.50
2019-03-18T00:54:41.004Z,0.50
2019-03-18T00:57:07.821Z,2.40
2019-03-18T00:59:34.632Z,0.40
2019-03-18T01:02:01.456Z,0.40
2019-03-18T01:04:28.249Z,0.80
2019-03-18T01:06:55.059Z,0.50
2019-03-18T01:09:21.841Z,0.40
2019-03-18T01:11:48.669Z,0.60
2019-03-18T01:14:15.498Z,0.60
2019-03-18T01:16:42.273Z,0.47
2019-03-18T01:19:09.113Z,0.50
2019-03-18T01:21:35.931Z,0.70
2019-03-18T01:24:02.709Z,0.70
2019-03-18T01:26:29.520Z,0.60
2019-03-18T01:28:56.304Z,0.88
2019-03-18T01:31:23.123Z,0.50
2019-03-18T01:33:49.941Z,0.40
2019-03-18T01:36:16.731Z,0.65
2019-03-18T01:38:43.552Z,0.60
2019-03-18T01:41:10.341Z,1.20
2019-03-18T01:43:37.159Z,1.55
2019-03-18T01:46:03.999Z,0.80
2019-03-18T01:48:30.772Z,1.70
2019-03-18T01:50:57.610Z,0.60
2019-03-18T01:53:24.388Z,1.65
2019-03-18T01:55:51.205Z,0.60
2019-03-18T01:58:18.015Z,0.60
2019-03-18T02:00:44.850Z,1.27
2019-03-18T02:03:11.627Z,0.50
2019-03-18T02:05:38.457Z,0.95
2019-03-18T02:08:05.297Z,1.40
2019-03-18T02:10:32.071Z,1.70
2019-03-18T02:12:59.068Z,0.40
2019-03-18T02:15:25.836Z,0.60
2019-03-18T02:17:52.624Z,0.90
2019-03-18T02:20:20.162Z,1.17
2019-03-18T02:22:47.163Z,1.30
2019-03-18T02:25:13.957Z,0.80
2019-03-18T02:27:40.775Z,1.15
2019-03-18T02:30:11.109Z,1.10
2019-03-18T02:32:38.251Z,1.05
2019-03-18T02:35:05.613Z,0.50
2019-03-18T02:37:32.447Z,1.00
2019-03-18T02:39:59.228Z,1.50
2019-03-18T02:42:26.041Z,0.90
2019-03-18T02:44:52.862Z,1.90
2019-03-18T02:47:21.549Z,0.80
2019-03-18T02:49:48.381Z,0.77
2019-03-18T02:52:15.206Z,1.77
2019-03-18T02:54:42.022Z,0.98
2019-03-18T02:57:08.810Z,2.37
2019-03-18T02:59:35.677Z,0.70
2019-03-18T03:02:02.773Z,1.02
2019-03-18T03:04:29.582Z,0.55
2019-03-18T03:06:56.373Z,1.00
2019-03-18T03:09:23.190Z,0.50
2019-03-18T03:11:50.046Z,1.70
2019-03-18T03:14:16.918Z,2.00
2019-03-18T03:16:43.693Z,0.80
2019-03-18T03:19:10.517Z,0.90
2019-03-18T03:21:37.310Z,0.80
2019-03-18T03:24:04.197Z,0.60
2019-03-18T03:26:30.941Z,3.08
2019-03-18T03:28:57.757Z,0.57
2019-03-18T03:31:24.581Z,2.80
2019-03-18T03:33:51.503Z,0.65
2019-03-18T03:36:18.396Z,0.88
2019-03-18T03:38:45.194Z,2.10
2019-03-18T03:41:12.810Z,1.00
2019-03-18T03:43:39.633Z,0.60
2019-03-18T03:46:06.410Z,1.47
2019-03-18T03:48:33.216Z,1.10
2019-03-18T03:51:00.424Z,0.80
2019-03-18T03:53:30.720Z,1.70
2019-03-18T03:55:55.851Z,0.73
2019-03-18T03:58:22.736Z,2.92
2019-03-18T04:00:50.197Z,2.60
2019-03-18T04:03:17.000Z,0.90
2019-03-18T04:05:43.810Z,1.80
2019-03-18T04:08:10.590Z,0.50
2019-03-18T04:10:37.425Z,1.30
2019-03-18T04:13:04.210Z,3.08
2019-03-18T04:15:31.049Z,1.80
2019-03-18T04:17:57.887Z,0.60
2019-03-18T04:20:25.661Z,1.50
2019-03-18T04:22:52.489Z,0.80
2019-03-18T04:25:19.280Z,1.67
2019-03-18T04:27:46.088Z,1.62
2019-03-18T04:30:15.648Z,1.40
2019-03-18T04:32:42.461Z,1.00
2019-03-18T04:35:09.237Z,1.00
2019-03-18T04:37:36.058Z,1.30
2019-03-18T04:40:03.777Z,2.10
2019-03-18T04:42:30.607Z,1.87
2019-03-18T04:44:57.433Z,0.88
2019-03-18T04:47:24.226Z,0.80
2019-03-18T04:49:51.039Z,1.40
2019-03-18T04:52:17.856Z,1.00
2019-03-18T04:54:44.642Z,1.70
2019-03-18T04:57:11.467Z,0.82
2019-03-18T04:59:38.329Z,0.80
2019-03-18T05:02:05.148Z,0.60
2019-03-18T05:04:31.929Z,1.00
2019-03-18T05:06:58.744Z,1.20
2019-03-18T05:09:25.529Z,0.90
2019-03-18T05:11:52.353Z,3.15
2019-03-18T05:14:19.185Z,0.80
2019-03-18T05:16:45.969Z,2.20
2019-03-18T05:19:12.785Z,2.00
2019-03-18T05:21:39.596Z,1.75
2019-03-18T05:24:06.386Z,2.02
2019-03-18T05:26:33.249Z,0.70
2019-03-18T05:29:00.024Z,2.17
2019-03-18T05:31:26.841Z,2.00
2019-03-18T05:33:53.630Z,2.40
2019-03-18T05:36:20.444Z,0.82
2019-03-18T05:38:47.271Z,1.80
2019-03-18T05:41:14.044Z,1.40
2019-03-18T05:43:40.869Z,1.87
2019-03-18T05:46:07.805Z,1.92
2019-03-18T05:48:34.588Z,1.37
2019-03-18T05:51:01.410Z,1.40
2019-03-18T05:53:28.205Z,1.47
2019-03-18T05:55:55.421Z,1.70
2019-03-18T05:58:22.230Z,1.00
2019-03-18T06:00:49.089Z,6.92
2019-03-18T06:03:15.916Z,10.70
2019-03-18T06:05:42.744Z,18.40
2019-03-18T06:08:11.594Z,21.07
2019-03-18T06:10:38.114Z,29.10
2019-03-18T06:13:04.957Z,18.27
2019-03-18T06:15:31.742Z,16.50
2019-03-18T06:17:58.567Z,4.20
2019-03-18T06:20:25.398Z,1.70
2019-03-18T06:22:52.185Z,1.60
2019-03-18T06:25:19.004Z,1.10
2019-03-18T06:27:45.832Z,1.20
2019-03-18T06:30:15.261Z,1.20
2019-03-18T06:32:43.081Z,1.80
2019-03-18T06:35:10.493Z,1.40
2019-03-18T06:37:37.325Z,1.00
2019-03-18T06:40:07.425Z,0.80
2019-03-18T06:42:34.249Z,1.02
2019-03-18T06:45:01.074Z,1.80
2019-03-18T06:47:27.858Z,1.30
2019-03-18T06:49:54.691Z,1.60
2019-03-18T06:52:21.498Z,1.92
2019-03-18T06:54:48.324Z,4.07
2019-03-18T06:57:15.111Z,2.10
2019-03-18T06:59:42.242Z,2.20
2019-03-18T07:02:09.186Z,2.10
2019-03-18T07:04:36.025Z,4.20
2019-03-18T07:07:02.902Z,1.07
2019-03-18T07:09:29.699Z,0.95
2019-03-18T07:11:56.947Z,1.10
2019-03-18T07:14:23.770Z,1.32
2019-03-18T07:16:50.596Z,1.20
2019-03-18T07:19:17.420Z,1.70
2019-03-18T07:21:44.222Z,1.10
2019-03-18T07:24:11.044Z,1.53
2019-03-18T07:26:37.837Z,1.87
2019-03-18T07:29:05.576Z,3.20
2019-03-18T07:31:32.577Z,4.08
2019-03-18T07:33:59.998Z,2.92
2019-03-18T07:36:26.993Z,3.60
2019-03-18T07:38:53.818Z,1.70
2019-03-18T07:41:20.603Z,4.55
2019-03-18T07:43:47.421Z,3.22
2019-03-18T07:46:14.205Z,1.50
2019-03-18T07:48:41.125Z,3.80
2019-03-18T07:51:07.916Z,0.90
2019-03-18T07:53:35.252Z,1.65
2019-03-18T07:56:02.077Z,0.80
2019-03-18T07:58:28.854Z,2.72
2019-03-18T08:00:55.785Z,1.05
2019-03-18T08:03:22.793Z,0.72
2019-03-18T08:05:49.609Z,1.20
2019-03-18T08:08:16.452Z,1.72
2019-03-18T08:10:43.214Z,1.87
2019-03-18T08:13:10.033Z,2.70
2019-03-18T08:15:37.217Z,1.20
2019-03-18T08:18:04.031Z,1.42
2019-03-18T08:20:30.814Z,1.40
2019-03-18T08:22:57.633Z,1.30
2019-03-18T08:25:24.506Z,1.87
2019-03-18T08:27:51.336Z,3.40
2019-03-18T08:30:18.366Z,1.20
2019-03-18T08:32:45.156Z,1.00
2019-03-18T08:35:11.973Z,1.30
2019-03-18T08:37:38.751Z,1.00
2019-03-18T08:40:07.888Z,4.00
2019-03-18T08:42:34.706Z,1.40
2019-03-18T08:45:01.506Z,1.50
2019-03-18T08:47:29.537Z,0.80
2019-03-18T08:49:56.321Z,2.08
2019-03-18T08:52:23.097Z,2.17
2019-03-18T08:54:49.920Z,3.00
2019-03-18T08:57:16.732Z,1.50
2019-03-18T08:59:43.524Z,1.30
2019-03-18T09:02:10.333Z,1.00
2019-03-18T09:04:37.417Z,0.90
2019-03-18T09:07:04.352Z,1.25
2019-03-18T09:09:31.099Z,1.30
2019-03-18T09:11:58.886Z,2.92
2019-03-18T09:14:25.741Z,1.90
2019-03-18T09:16:52.557Z,1.42
2019-03-18T09:19:19.341Z,1.52
2019-03-18T09:21:46.157Z,2.05
2019-03-18T09:24:12.949Z,3.40
2019-03-18T09:26:39.760Z,2.40
2019-03-18T09:29:06.561Z,5.45
2019-03-18T09:31:34.181Z,3.50
2019-03-18T09:34:01.008Z,1.42
2019-03-18T09:36:27.781Z,2.02
2019-03-18T09:38:54.607Z,3.67
2019-03-18T09:41:21.393Z,3.77
2019-03-18T09:43:48.215Z,3.80
2019-03-18T09:46:15.036Z,1.65
2019-03-18T09:48:41.821Z,1.57
2019-03-18T09:51:09.760Z,3.60
2019-03-18T09:53:37.762Z,2.00
2019-03-18T09:56:04.716Z,0.85
2019-03-18T09:58:31.580Z,1.50
2019-03-18T10:00:58.396Z,2.75
2019-03-18T10:03:25.178Z,2.80
2019-03-18T10:05:52.000Z,1.62
2019-03-18T10:08:18.825Z,1.63
2019-03-18T10:10:45.708Z,2.17
2019-03-18T10:13:12.598Z,2.10
2019-03-18T10:15:39.417Z,1.27
2019-03-18T10:18:06.370Z,1.20
2019-03-18T10:20:33.263Z,1.72
2019-03-18T10:23:02.812Z,2.10
2019-03-18T10:25:28.692Z,0.98
2019-03-18T10:27:55.517Z,0.95
2019-03-18T10:30:22.333Z,1.12
2019-03-18T10:32:49.153Z,1.80
2019-03-18T10:35:15.933Z,1.10
2019-03-18T10:37:42.769Z,0.80
2019-03-18T10:40:14.266Z,0.68
2019-03-18T10:42:41.141Z,0.70
2019-03-18T10:45:10.626Z,1.20
2019-03-18T10:47:37.439Z,2.33
2019-03-18T10:50:10.577Z,2.33
2019-03-18T10:52:37.429Z,2.98
2019-03-18T10:55:05.984Z,2.00
2019-03-18T10:57:32.801Z,1.47
2019-03-18T11:00:01.188Z,1.10
2019-03-18T11:02:28.310Z,4.10
2019-03-18T11:04:55.129Z,2.90
2019-03-18T11:07:21.950Z,3.08
2019-03-18T11:09:48.780Z,1.52
2019-03-18T11:12:15.565Z,3.10
2019-03-18T11:14:42.381Z,1.57
2019-03-18T11:17:09.280Z,1.90
2019-03-18T11:19:36.100Z,1.10
2019-03-18T11:22:03.084Z,1.75
2019-03-18T11:24:29.908Z,2.20
2019-03-18T11:26:56.696Z,3.05
2019-03-18T11:29:43.254Z,9.20
2019-03-18T11:32:10.036Z,4.10
2019-03-18T11:34:36.865Z,2.10
2019-03-18T11:37:03.752Z,1.32
2019-03-18T11:39:30.627Z,5.72
2019-03-18T11:41:57.352Z,2.30
2019-03-18T11:44:24.169Z,1.62
2019-03-18T11:46:50.991Z,2.92
2019-03-18T11:49:17.771Z,1.80
2019-03-18T11:51:44.613Z,2.20
2019-03-18T11:54:11.480Z,1.70
2019-03-18T11:56:38.325Z,2.00
2019-03-18T11:59:05.144Z,0.80
2019-03-18T12:01:31.935Z,1.80
2019-03-18T12:03:58.747Z,2.15
2019-03-18T12:06:25.560Z,1.30
2019-03-18T12:08:52.777Z,0.80
2019-03-18T12:11:19.556Z,2.10
2019-03-18T12:13:46.386Z,1.40
2019-03-18T12:16:14.170Z,1.90
2019-03-18T12:18:41.092Z,2.45
2019-03-18T12:21:07.876Z,1.47
2019-03-18T12:23:34.688Z,1.23
2019-03-18T12:26:01.473Z,2.72
2019-03-18T12:28:28.301Z,1.85
2019-03-18T12:30:55.376Z,1.90
2019-03-18T12:33:22.201Z,1.70
2019-03-18T12:35:49.025Z,1.60
2019-03-18T12:38:15.811Z,3.50
2019-03-18T12:40:42.628Z,1.70
2019-03-18T12:43:09.415Z,1.50
2019-03-18T12:45:36.246Z,1.20
2019-03-18T12:48:03.208Z,1.80
2019-03-18T12:50:43.457Z,1.10
2019-03-18T12:52:58.607Z,1.60
2019-03-18T12:55:25.400Z,1.65
2019-03-18T12:57:52.223Z,1.40
2019-03-18T13:00:21.306Z,2.98
2019-03-18T13:02:48.172Z,1.80
2019-03-18T13:05:15.151Z,1.30
2019-03-18T13:07:42.058Z,1.12
2019-03-18T13:10:14.737Z,1.50
2019-03-18T13:12:41.525Z,1.40
2019-03-18T13:15:14.882Z,1.62
2019-03-18T13:17:43.876Z,1.60
2019-03-18T13:20:12.201Z,2.00
2019-03-18T13:22:39.041Z,1.60
2019-03-18T13:25:08.818Z,2.00
2019-03-18T13:27:35.737Z,1.63
2019-03-18T13:30:11.682Z,2.90
2019-03-18T13:32:38.512Z,2.50
2019-03-18T13:35:05.406Z,2.83
2019-03-18T13:37:32.233Z,1.60
2019-03-18T13:39:59.072Z,1.87
2019-03-18T13:42:25.863Z,2.47
2019-03-18T13:44:52.697Z,2.70
2019-03-18T13:47:19.477Z,2.85
2019-03-18T13:49:46.309Z,1.57
2019-03-18T13:52:13.097Z,5.35
2019-03-18T13:54:39.912Z,3.72
2019-03-18T13:57:06.736Z,2.72
2019-03-18T13:59:33.522Z,2.50
2019-03-18T14:02:00.340Z,3.90
2019-03-18T14:04:27.122Z,1.60
2019-03-18T14:06:53.983Z,2.00
2019-03-18T14:09:20.764Z,3.20
2019-03-18T14:11:47.573Z,1.22
2019-03-18T14:14:14.370Z,0.78
2019-03-18T14:16:41.186Z,1.42
2019-03-18T14:19:07.977Z,1.80
2019-03-18T14:21:34.797Z,2.33
2019-03-18T14:24:01.579Z,1.80
2019-03-18T14:26:28.797Z,1.20
2019-03-18T14:28:55.613Z,2.12
2019-03-18T14:31:22.388Z,1.87
2019-03-18T14:33:49.209Z,1.70
2019-03-18T14:36:16.002Z,1.45
2019-03-18T14:38:42.788Z,1.80
2019-03-18T14:41:09.607Z,1.90
2019-03-18T14:43:36.388Z,3.08
2019-03-18T14:46:03.226Z,1.00
2019-03-18T14:48:30.003Z,0.90
2019-03-18T14:50:56.824Z,1.80
2019-03-18T14:53:23.604Z,5.45
2019-03-18T14:55:50.421Z,1.57
2019-03-18T14:58:17.213Z,2.50
2019-03-18T15:00:44.033Z,1.80
2019-03-18T15:03:10.854Z,1.62
2019-03-18T15:05:37.641Z,1.35
2019-03-18T15:08:04.489Z,2.10
2019-03-18T15:10:31.274Z,2.30
2019-03-18T15:12:59.009Z,0.93
2019-03-18T15:15:25.793Z,2.10
2019-03-18T15:17:52.617Z,2.30
2019-03-18T15:20:21.110Z,1.50
2019-03-18T15:22:47.928Z,1.10
2019-03-18T15:25:34.822Z,1.40
2019-03-18T15:28:01.944Z,1.63
2019-03-18T15:30:28.721Z,1.25
2019-03-18T15:32:55.584Z,1.17
2019-03-18T15:35:22.441Z,3.10
2019-03-18T15:37:49.263Z,1.30
2019-03-18T15:40:17.620Z,2.37
2019-03-18T15:42:44.542Z,2.40
2019-03-18T15:45:13.661Z,3.37
2019-03-18T15:47:40.477Z,3.40
2019-03-18T15:50:13.013Z,2.17
2019-03-18T15:52:39.392Z,0.90
2019-03-18T15:55:06.970Z,1.75
2019-03-18T15:57:33.752Z,4.70
2019-03-18T16:00:00.577Z,2.95
2019-03-18T16:02:27.389Z,1.62
2019-03-18T16:04:54.168Z,3.40
2019-03-18T16:07:21.061Z,1.27
2019-03-18T16:09:47.864Z,4.95
2019-03-18T16:12:14.650Z,3.30
2019-03-18T16:14:41.471Z,2.15
2019-03-18T16:17:08.285Z,3.10
2019-03-18T16:19:35.063Z,3.40
2019-03-18T16:22:01.891Z,1.92
2019-03-18T16:24:28.710Z,1.30
2019-03-18T16:26:55.490Z,1.20
2019-03-18T16:29:22.314Z,1.70
2019-03-18T16:31:49.142Z,2.50
2019-03-18T16:34:15.928Z,2.08
2019-03-18T16:36:42.749Z,2.55
2019-03-18T16:39:09.571Z,2.00
2019-03-18T16:41:36.362Z,2.00
2019-03-18T16:44:03.177Z,1.30
2019-03-18T16:46:29.996Z,1.82
2019-03-18T16:48:56.780Z,3.40
2019-03-18T16:51:23.597Z,1.23
2019-03-18T16:53:50.376Z,2.02
2019-03-18T16:56:17.197Z,1.80
2019-03-18T16:58:43.980Z,1.97
2019-03-18T17:01:10.793Z,2.50
2019-03-18T17:03:37.579Z,3.02
2019-03-18T17:06:04.405Z,2.60
2019-03-18T17:08:31.256Z,2.12
2019-03-18T17:10:58.044Z,1.10
2019-03-18T17:13:24.869Z,1.17
2019-03-18T17:15:51.649Z,2.00
2019-03-18T17:18:18.464Z,1.00
2019-03-18T17:20:45.252Z,1.02
2019-03-18T17:23:12.068Z,1.10
2019-03-18T17:25:38.889Z,1.00
2019-03-18T17:28:05.669Z,3.30
2019-03-18T17:30:32.485Z,2.10
2019-03-18T17:32:59.268Z,1.12
2019-03-18T17:35:26.045Z,1.27
2019-03-18T17:37:52.865Z,1.55
2019-03-18T17:40:20.055Z,1.87
2019-03-18T17:42:46.863Z,2.10
2019-03-18T17:45:14.584Z,1.10
2019-03-18T17:47:41.379Z,1.80
2019-03-18T17:50:11.301Z,0.95
2019-03-18T17:52:38.081Z,1.57
2019-03-18T17:55:04.998Z,1.10
2019-03-18T17:57:31.776Z,2.60
2019-03-18T17:59:58.596Z,1.10
2019-03-18T18:02:25.407Z,0.70
2019-03-18T18:05:02.301Z,1.05
2019-03-18T18:07:20.825Z,1.75
2019-03-18T18:09:47.645Z,1.80
2019-03-18T18:12:14.495Z,1.37
2019-03-18T18:14:41.263Z,1.77
2019-03-18T18:17:09.290Z,3.15
2019-03-18T18:19:36.072Z,5.00
2019-03-18T18:22:02.909Z,2.52
2019-03-18T18:24:29.749Z,2.37
2019-03-18T18:26:56.584Z,1.40
2019-03-18T18:29:23.396Z,1.10
2019-03-18T18:31:50.180Z,2.20
2019-03-18T18:34:17.009Z,1.70
2019-03-18T18:36:43.800Z,1.60
2019-03-18T18:39:10.612Z,2.70
2019-03-18T18:41:37.440Z,1.30
2019-03-18T18:44:04.227Z,1.50
2019-03-18T18:46:31.993Z,2.70
2019-03-18T18:49:01.724Z,2.90
2019-03-18T18:51:28.581Z,4.65
2019-03-18T18:54:00.870Z,3.20
2019-03-18T18:56:27.749Z,3.20
2019-03-18T18:58:54.978Z,3.90
2019-03-18T19:01:21.822Z,6.37
2019-03-18T19:03:48.638Z,12.65
2019-03-18T19:06:16.645Z,9.20
2019-03-18T19:08:43.521Z,4.60
2019-03-18T19:11:10.445Z,3.92
2019-03-18T19:13:37.299Z,2.80
2019-03-18T19:16:04.076Z,2.40
2019-03-18T19:18:37.588Z,2.62
2019-03-18T19:21:02.641Z,2.80
2019-03-18T19:23:37.638Z,2.20
2019-03-18T19:25:58.060Z,2.30
2019-03-18T19:28:24.929Z,2.80
2019-03-18T19:30:53.852Z,3.58
2019-03-18T19:33:20.956Z,4.85
2019-03-18T19:35:47.956Z,4.37
2019-03-18T19:38:14.796Z,5.25
2019-03-18T19:40:41.752Z,3.00
2019-03-18T19:43:08.635Z,3.10
2019-03-18T19:45:35.936Z,3.27
2019-03-18T19:48:02.802Z,3.20
2019-03-18T19:50:31.096Z,3.15
2019-03-18T19:52:58.048Z,2.50
2019-03-18T19:55:24.916Z,4.65
2019-03-18T19:57:51.848Z,2.40
2019-03-18T20:00:23.652Z,2.20
2019-03-18T20:02:50.871Z,2.33
2019-03-18T20:05:18.955Z,5.10
2019-03-18T20:07:45.984Z,2.50
2019-03-18T20:10:14.554Z,2.50
2019-03-18T20:12:41.341Z,2.70
2019-03-18T20:15:11.175Z,3.20
2019-03-18T20:17:37.959Z,4.37
2019-03-18T20:20:12.145Z,2.75
2019-03-18T20:22:38.984Z,2.22
2019-03-18T20:25:07.981Z,2.90
2019-03-18T20:27:34.793Z,4.20
2019-03-18T20:30:04.255Z,3.60
2019-03-18T20:32:30.206Z,3.37
2019-03-18T20:34:57.447Z,2.30
2019-03-18T20:37:24.468Z,4.30
2019-03-18T20:39:51.491Z,2.60
2019-03-18T20:42:18.358Z,2.10
2019-03-18T20:44:45.267Z,2.50
2019-03-18T20:47:12.142Z,2.52
2019-03-18T20:49:39.028Z,2.42
2019-03-18T20:52:16.341Z,2.70
2019-03-18T20:54:34.628Z,2.30
2019-03-18T20:57:01.654Z,3.20
2019-03-18T20:59:28.616Z,4.00
2019-03-18T21:01:55.473Z,2.60
2019-03-18T21:04:22.486Z,2.90
2019-03-18T21:06:49.286Z,3.00
2019-03-18T21:09:16.081Z,2.80
2019-03-18T21:11:42.944Z,3.00
2019-03-18T21:14:09.760Z,2.80
2019-03-18T21:16:36.544Z,2.50
2019-03-18T21:19:03.361Z,3.30
2019-03-18T21:21:30.180Z,3.02
2019-03-18T21:23:56.961Z,2.77
2019-03-18T21:26:23.776Z,2.72
2019-03-18T21:28:50.592Z,2.72
2019-03-18T21:31:17.374Z,3.00
2019-03-18T21:33:44.184Z,3.22
2019-03-18T21:36:11.005Z,2.75
2019-03-18T21:38:37.785Z,3.55
2019-03-18T21:41:06.673Z,2.92
2019-03-18T21:43:33.549Z,2.75
2019-03-18T21:46:00.385Z,2.77
2019-03-18T21:48:27.862Z,2.65
2019-03-18T21:50:55.801Z,2.45
2019-03-18T21:53:23.234Z,2.77
2019-03-18T21:55:50.754Z,2.87
2019-03-18T21:58:18.496Z,2.70
2019-03-18T22:00:46.284Z,2.20
2019-03-18T22:03:13.919Z,2.10
2019-03-18T22:05:41.543Z,2.77
2019-03-18T22:08:08.977Z,2.27
2019-03-18T22:10:39.443Z,2.10
2019-03-18T22:13:07.278Z,2.40
2019-03-18T22:15:35.521Z,2.30
2019-03-18T22:18:03.311Z,2.30
2019-03-18T22:20:30.937Z,2.20
2019-03-18T22:22:58.510Z,2.80
2019-03-18T22:25:27.734Z,2.90
2019-03-18T22:27:56.167Z,3.10
2019-03-18T22:30:23.666Z,3.62
2019-03-18T22:32:51.384Z,3.33
2019-03-18T22:35:18.778Z,3.60
2019-03-18T22:37:46.558Z,3.20
2019-03-18T22:40:15.290Z,3.05
2019-03-18T22:42:43.783Z,3.40
2019-03-18T22:45:17.415Z,3.60
2019-03-18T22:47:44.879Z,3.67
2019-03-18T22:50:15.078Z,3.50
2019-03-18T22:52:42.348Z,3.50
2019-03-18T22:55:10.660Z,2.92
2019-03-18T22:57:38.677Z,3.42
2019-03-18T23:00:11.725Z,3.37
2019-03-18T23:02:42.405Z,3.40
2019-03-18T23:05:12.871Z,3.50
2019-03-18T23:07:40.384Z,3.50
2019-03-18T23:10:08.048Z,3.58
2019-03-18T23:12:38.513Z,3.72
2019-03-18T23:15:08.236Z,3.90
2019-03-18T23:17:35.571Z,3.70
2019-03-18T23:20:05.681Z,3.85
2019-03-18T23:22:34.222Z,3.80
2019-03-18T23:25:07.026Z,4.08
2019-03-18T23:27:30.782Z,3.90
2019-03-18T23:29:58.291Z,4.33
2019-03-18T23:32:25.616Z,4.80
2019-03-18T23:34:54.322Z,4.65
2019-03-18T23:37:21.771Z,4.03
2019-03-18T23:39:49.169Z,5.95
2019-03-18T23:42:19.297Z,4.30
2019-03-18T23:44:46.733Z,4.22
2019-03-18T23:47:17.105Z,3.98
2019-03-18T23:49:44.429Z,4.60
2019-03-18T23:52:13.401Z,4.08
2019-03-18T23:54:41.159Z,4.50
2019-03-18T23:57:10.349Z,5.90
2019-03-18T23:59:38.024Z,3.35
