createdAt,value
2018-12-29T00:01:11.295Z,28.40
2018-12-29T00:03:41.590Z,27.70
2018-12-29T00:06:12.027Z,28.90
2018-12-29T00:08:42.306Z,28.03
2018-12-29T00:11:12.600Z,26.17
2018-12-29T00:13:42.863Z,29.73
2018-12-29T00:16:13.166Z,28.23
2018-12-29T00:18:43.538Z,27.70
2018-12-29T00:21:13.774Z,27.80
2018-12-29T00:23:44.077Z,26.53
2018-12-29T00:26:14.340Z,27.17
2018-12-29T00:28:44.572Z,26.33
2018-12-29T00:31:14.834Z,24.53
2018-12-29T00:33:45.053Z,26.93
2018-12-29T00:36:15.371Z,26.53
2018-12-29T00:38:45.540Z,28.53
2018-12-29T00:41:15.943Z,24.57
2018-12-29T00:43:46.199Z,27.53
2018-12-29T00:46:16.452Z,27.37
2018-12-29T00:48:46.650Z,25.83
2018-12-29T00:51:16.916Z,25.97
2018-12-29T00:53:47.366Z,26.63
2018-12-29T00:56:17.654Z,26.33
2018-12-29T00:58:47.861Z,24.90
2018-12-29T01:01:18.073Z,27.53
2018-12-29T01:03:48.294Z,24.43
2018-12-29T01:06:18.766Z,25.60
2018-12-29T01:08:49.047Z,24.87
2018-12-29T01:11:19.338Z,25.93
2018-12-29T01:13:49.645Z,23.57
2018-12-29T01:16:19.854Z,24.00
2018-12-29T01:18:50.329Z,24.27
2018-12-29T01:21:20.639Z,23.07
2018-12-29T01:23:50.813Z,23.53
2018-12-29T01:26:21.127Z,23.77
2018-12-29T01:28:51.339Z,24.27
2018-12-29T01:31:21.571Z,25.13
2018-12-29T01:33:51.837Z,25.20
2018-12-29T01:36:22.067Z,24.00
2018-12-29T01:38:52.333Z,25.60
2018-12-29T01:41:22.574Z,24.03
2018-12-29T01:43:52.937Z,24.77
2018-12-29T01:46:23.113Z,24.40
2018-12-29T01:48:53.445Z,24.73
2018-12-29T01:51:23.883Z,24.50
2018-12-29T01:53:54.185Z,24.10
2018-12-29T01:56:24.584Z,23.30
2018-12-29T01:58:54.911Z,24.97
2018-12-29T02:01:25.176Z,23.43
2018-12-29T02:03:55.459Z,25.07
2018-12-29T02:06:25.903Z,23.77
2018-12-29T02:08:56.341Z,25.03
2018-12-29T02:11:26.674Z,23.53
2018-12-29T02:13:56.920Z,22.67
2018-12-29T02:16:27.079Z,23.00
2018-12-29T02:18:57.268Z,24.53
2018-12-29T02:21:27.427Z,26.00
2018-12-29T02:23:57.686Z,28.40
2018-12-29T02:26:27.824Z,26.40
2018-12-29T02:28:57.980Z,24.97
2018-12-29T02:31:28.100Z,26.47
2018-12-29T02:33:58.306Z,27.77
2018-12-29T02:36:28.497Z,27.37
2018-12-29T02:38:58.849Z,28.70
2018-12-29T02:41:29.107Z,28.90
2018-12-29T02:43:59.378Z,27.63
2018-12-29T02:46:29.659Z,27.13
2018-12-29T02:48:59.876Z,29.50
2018-12-29T02:51:30.127Z,27.13
2018-12-29T02:54:00.264Z,28.23
2018-12-29T02:56:30.483Z,27.60
2018-12-29T02:59:00.681Z,27.60
2018-12-29T03:01:30.938Z,27.20
2018-12-29T03:04:01.315Z,27.80
2018-12-29T03:06:31.519Z,26.00
2018-12-29T03:09:01.828Z,27.23
2018-12-29T03:11:32.117Z,26.07
2018-12-29T03:14:02.370Z,27.77
2018-12-29T03:16:32.638Z,27.53
2018-12-29T03:19:02.892Z,29.40
2018-12-29T03:21:33.122Z,28.40
2018-12-29T03:24:03.330Z,28.43
2018-12-29T03:26:33.524Z,28.33
2018-12-29T03:29:03.718Z,27.33
2018-12-29T03:31:33.949Z,28.73
2018-12-29T03:34:04.206Z,27.47
2018-12-29T03:36:34.372Z,27.37
2018-12-29T03:39:06.410Z,24.77
2018-12-29T03:41:36.544Z,26.00
2018-12-29T03:44:06.800Z,26.43
2018-12-29T03:46:36.956Z,25.43
2018-12-29T03:49:07.266Z,26.63
2018-12-29T03:51:37.435Z,26.20
2018-12-29T03:54:07.678Z,27.00
2018-12-29T03:56:37.898Z,26.47
2018-12-29T03:59:08.024Z,25.47
2018-12-29T04:01:38.099Z,25.63
2018-12-29T04:04:08.310Z,25.67
2018-12-29T04:06:38.847Z,24.80
2018-12-29T04:09:31.290Z,22.47
2018-12-29T04:12:03.668Z,24.70
2018-12-29T04:14:34.245Z,24.43
2018-12-29T04:17:04.494Z,25.13
2018-12-29T04:19:34.806Z,23.13
2018-12-29T04:22:04.894Z,24.20
2018-12-29T04:24:35.053Z,23.97
2018-12-29T04:27:05.232Z,23.13
2018-12-29T04:29:35.408Z,22.73
2018-12-29T04:32:05.620Z,23.73
2018-12-29T04:34:35.846Z,24.13
2018-12-29T04:37:06.039Z,23.17
2018-12-29T04:39:36.310Z,23.23
2018-12-29T04:42:06.554Z,22.40
2018-12-29T04:44:36.840Z,25.20
2018-12-29T04:47:07.021Z,23.23
2018-12-29T04:49:37.249Z,23.27
2018-12-29T04:52:07.939Z,22.80
2018-12-29T04:54:38.223Z,24.67
2018-12-29T04:57:08.391Z,22.83
2018-12-29T04:59:38.691Z,22.50
2018-12-29T05:02:08.949Z,22.87
2018-12-29T05:04:39.240Z,21.37
2018-12-29T05:07:09.536Z,21.93
2018-12-29T05:09:39.833Z,20.53
2018-12-29T05:12:10.134Z,21.47
2018-12-29T05:14:40.347Z,21.23
2018-12-29T05:17:10.645Z,20.90
2018-12-29T05:19:40.849Z,21.30
2018-12-29T05:22:11.089Z,20.53
2018-12-29T05:24:41.399Z,22.00
2018-12-29T05:27:11.662Z,21.30
2018-12-29T05:29:41.870Z,22.00
2018-12-29T05:32:12.128Z,20.43
2018-12-29T05:34:42.359Z,20.77
2018-12-29T05:37:12.556Z,21.30
2018-12-29T05:39:42.654Z,21.67
2018-12-29T05:42:12.848Z,21.50
2018-12-29T05:44:43.132Z,21.73
2018-12-29T05:47:13.297Z,20.67
2018-12-29T05:49:43.509Z,21.57
2018-12-29T05:52:13.811Z,20.70
2018-12-29T05:54:43.987Z,21.30
2018-12-29T05:57:14.184Z,22.47
2018-12-29T05:59:44.433Z,20.93
2018-12-29T06:02:14.730Z,20.40
2018-12-29T06:04:44.950Z,20.63
2018-12-29T06:07:15.215Z,22.57
2018-12-29T06:09:45.475Z,20.80
2018-12-29T06:12:15.669Z,21.53
2018-12-29T06:14:45.857Z,21.23
2018-12-29T06:17:16.061Z,22.13
2018-12-29T06:19:46.283Z,20.70
2018-12-29T06:22:16.573Z,21.23
2018-12-29T06:24:46.856Z,21.83
2018-12-29T06:27:17.116Z,20.47
2018-12-29T06:29:47.306Z,21.80
2018-12-29T06:32:17.589Z,20.47
2018-12-29T06:34:47.811Z,20.47
2018-12-29T06:37:18.021Z,20.90
2018-12-29T06:39:48.274Z,20.50
2018-12-29T06:42:18.429Z,21.23
2018-12-29T06:44:48.707Z,21.40
2018-12-29T06:47:18.961Z,21.63
2018-12-29T06:49:49.243Z,20.50
2018-12-29T06:52:19.426Z,21.13
2018-12-29T06:54:49.579Z,19.27
2018-12-29T06:57:19.763Z,20.67
2018-12-29T06:59:50.069Z,21.50
2018-12-29T07:02:20.257Z,20.87
2018-12-29T07:04:50.403Z,19.67
2018-12-29T07:07:20.482Z,22.70
2018-12-29T07:09:50.675Z,23.93
2018-12-29T07:12:20.847Z,22.17
2018-12-29T07:14:51.113Z,19.73
2018-12-29T07:17:21.294Z,20.97
2018-12-29T07:19:51.539Z,21.63
2018-12-29T07:22:21.729Z,22.93
2018-12-29T07:24:51.993Z,23.87
2018-12-29T07:27:22.282Z,21.63
2018-12-29T07:29:52.472Z,23.37
2018-12-29T07:32:22.703Z,21.00
2018-12-29T07:34:52.879Z,22.23
2018-12-29T07:37:22.954Z,22.53
2018-12-29T07:39:53.125Z,22.10
2018-12-29T07:42:23.268Z,22.17
2018-12-29T07:44:53.628Z,22.00
2018-12-29T07:47:23.812Z,21.00
2018-12-29T07:49:53.934Z,20.53
2018-12-29T07:52:24.223Z,21.03
2018-12-29T07:54:54.682Z,22.17
2018-12-29T07:57:25.131Z,22.53
2018-12-29T07:59:55.653Z,22.03
2018-12-29T08:02:26.024Z,22.43
2018-12-29T08:04:56.450Z,21.97
2018-12-29T08:07:27.111Z,22.03
2018-12-29T08:09:57.581Z,22.47
2018-12-29T08:12:28.139Z,23.03
2018-12-29T08:14:58.639Z,21.37
2018-12-29T08:17:29.097Z,21.37
2018-12-29T08:19:59.611Z,21.83
2018-12-29T08:22:30.348Z,20.97
2018-12-29T08:25:01.005Z,22.27
2018-12-29T08:27:31.534Z,21.33
2018-12-29T08:30:02.195Z,21.40
2018-12-29T08:32:32.657Z,22.23
2018-12-29T08:35:03.177Z,21.43
2018-12-29T08:37:33.745Z,22.50
2018-12-29T08:40:04.279Z,21.53
2018-12-29T08:42:34.879Z,20.87
2018-12-29T08:45:05.775Z,21.33
2018-12-29T08:47:36.621Z,20.53
2018-12-29T08:50:12.952Z,19.20
2018-12-29T08:52:39.291Z,20.00
2018-12-29T08:55:09.857Z,20.93
2018-12-29T08:57:40.744Z,21.37
2018-12-29T09:00:11.341Z,21.07
2018-12-29T09:02:42.046Z,21.07
2018-12-29T09:05:12.606Z,20.57
2018-12-29T09:07:42.962Z,20.03
2018-12-29T09:10:13.729Z,20.20
2018-12-29T09:12:44.039Z,18.50
2018-12-29T09:15:14.598Z,19.37
2018-12-29T09:17:45.061Z,18.87
2018-12-29T09:20:15.472Z,19.73
2018-12-29T09:22:46.104Z,18.33
2018-12-29T09:25:16.710Z,18.13
2018-12-29T09:27:47.395Z,19.83
2018-12-29T09:30:18.026Z,18.40
2018-12-29T09:32:48.473Z,18.97
2018-12-29T09:35:21.597Z,19.47
2018-12-29T09:37:52.154Z,17.53
2018-12-29T09:40:22.760Z,20.33
2018-12-29T09:42:53.318Z,19.23
2018-12-29T09:45:23.893Z,18.50
2018-12-29T09:47:54.449Z,18.17
2018-12-29T09:50:25.259Z,18.00
2018-12-29T09:52:55.674Z,19.00
2018-12-29T09:55:27.947Z,19.47
2018-12-29T09:57:58.507Z,19.43
2018-12-29T10:00:29.026Z,18.97
2018-12-29T10:02:59.730Z,17.73
2018-12-29T10:05:30.507Z,19.93
2018-12-29T10:08:01.422Z,20.27
2018-12-29T10:10:32.045Z,20.67
2018-12-29T10:13:02.791Z,19.70
2018-12-29T10:15:33.678Z,20.97
2018-12-29T10:18:04.118Z,21.33
2018-12-29T10:20:34.879Z,18.90
2018-12-29T10:23:05.636Z,19.67
2018-12-29T10:25:36.323Z,22.80
2018-12-29T10:28:06.788Z,21.67
2018-12-29T10:30:37.306Z,23.10
2018-12-29T10:33:07.867Z,26.07
2018-12-29T10:35:38.622Z,26.20
2018-12-29T10:38:09.106Z,22.10
2018-12-29T10:40:39.855Z,22.83
2018-12-29T10:43:10.555Z,23.07
2018-12-29T10:45:41.218Z,22.63
2018-12-29T10:48:12.133Z,26.50
2018-12-29T10:50:42.703Z,24.47
2018-12-29T10:53:13.303Z,24.70
2018-12-29T10:55:43.862Z,22.63
2018-12-29T10:58:14.186Z,24.67
2018-12-29T11:00:45.331Z,26.80
2018-12-29T11:03:15.857Z,24.10
2018-12-29T11:05:46.681Z,25.00
2018-12-29T11:08:17.311Z,26.33
2018-12-29T11:10:48.393Z,26.63
2018-12-29T11:13:19.323Z,27.53
2018-12-29T11:15:50.521Z,26.37
2018-12-29T11:18:21.503Z,26.97
2018-12-29T11:20:52.165Z,25.30
2018-12-29T11:23:22.941Z,25.00
2018-12-29T11:25:53.703Z,24.43
2018-12-29T11:28:24.258Z,25.30
2018-12-29T11:30:54.966Z,23.60
2018-12-29T11:33:25.786Z,23.37
2018-12-29T11:35:56.759Z,24.20
2018-12-29T11:38:27.562Z,21.73
2018-12-29T11:40:58.150Z,22.00
2018-12-29T11:43:28.666Z,22.17
2018-12-29T11:45:58.982Z,22.90
2018-12-29T11:48:29.457Z,22.30
2018-12-29T11:50:59.843Z,21.03
2018-12-29T11:53:30.745Z,21.77
2018-12-29T11:56:01.255Z,22.47
2018-12-29T11:58:31.664Z,22.60
2018-12-29T12:01:02.187Z,20.00
2018-12-29T12:03:32.749Z,26.00
2018-12-29T12:06:03.538Z,23.07
2018-12-29T12:08:33.941Z,23.17
2018-12-29T12:11:04.603Z,23.03
2018-12-29T12:13:35.278Z,23.23
2018-12-29T12:16:05.867Z,25.10
2018-12-29T12:18:36.416Z,26.13
2018-12-29T12:21:06.964Z,23.60
2018-12-29T12:23:37.728Z,23.97
2018-12-29T12:26:08.645Z,27.20
2018-12-29T12:28:39.062Z,25.73
2018-12-29T12:31:09.659Z,24.63
2018-12-29T12:33:40.293Z,24.10
2018-12-29T12:36:11.095Z,25.57
2018-12-29T12:38:41.648Z,27.63
2018-12-29T12:41:12.308Z,25.77
2018-12-29T12:43:43.260Z,25.87
2018-12-29T12:46:14.093Z,22.87
2018-12-29T12:48:44.678Z,22.23
2018-12-29T12:51:15.245Z,22.87
2018-12-29T12:53:45.903Z,20.40
2018-12-29T12:56:17.175Z,20.37
2018-12-29T12:58:47.616Z,21.03
2018-12-29T13:01:18.494Z,18.70
2018-12-29T13:03:49.072Z,18.43
2018-12-29T13:06:20.031Z,18.57
2018-12-29T13:08:50.514Z,20.53
2018-12-29T13:11:22.076Z,18.60
2018-12-29T13:13:52.554Z,19.47
2018-12-29T13:16:23.058Z,20.50
2018-12-29T13:18:53.597Z,19.57
2018-12-29T13:21:23.985Z,20.60
2018-12-29T13:23:55.152Z,20.57
2018-12-29T13:26:25.717Z,19.13
2018-12-29T13:28:56.285Z,20.30
2018-12-29T13:31:26.591Z,19.93
2018-12-29T13:33:57.097Z,21.27
2018-12-29T13:36:27.771Z,19.20
2018-12-29T13:38:58.485Z,19.53
2018-12-29T13:41:29.067Z,21.23
2018-12-29T13:43:59.478Z,20.73
2018-12-29T13:46:30.044Z,21.50
2018-12-29T13:49:00.763Z,21.43
2018-12-29T13:51:31.467Z,21.03
2018-12-29T13:54:02.019Z,21.13
2018-12-29T13:56:32.813Z,21.63
2018-12-29T13:59:03.703Z,21.97
2018-12-29T14:01:34.223Z,21.63
2018-12-29T14:04:04.681Z,20.97
2018-12-29T14:06:35.651Z,24.23
2018-12-29T14:09:07.318Z,22.27
2018-12-29T14:11:37.811Z,25.13
2018-12-29T14:14:08.270Z,23.87
2018-12-29T14:16:39.433Z,21.77
2018-12-29T14:19:10.019Z,24.77
2018-12-29T14:21:40.517Z,25.00
2018-12-29T14:24:11.063Z,22.93
2018-12-29T14:26:41.453Z,23.17
2018-12-29T14:29:12.179Z,24.13
2018-12-29T14:31:42.602Z,23.17
2018-12-29T14:34:12.997Z,26.77
2018-12-29T14:36:43.523Z,26.10
2018-12-29T14:39:13.899Z,25.37
2018-12-29T14:41:45.281Z,24.77
2018-12-29T14:44:15.783Z,25.37
2018-12-29T14:46:46.338Z,25.63
2018-12-29T14:49:17.276Z,26.33
2018-12-29T14:51:47.882Z,25.97
2018-12-29T14:54:18.602Z,25.57
2018-12-29T14:56:48.991Z,23.33
2018-12-29T14:59:19.485Z,25.70
2018-12-29T15:01:49.822Z,24.40
2018-12-29T15:04:20.188Z,24.47
2018-12-29T15:06:50.603Z,23.50
2018-12-29T15:09:20.928Z,26.20
2018-12-29T15:11:51.286Z,26.70
2018-12-29T15:14:21.512Z,23.50
2018-12-29T15:16:52.174Z,21.10
2018-12-29T15:19:22.428Z,19.60
2018-12-29T15:21:52.663Z,22.03
2018-12-29T15:24:22.944Z,22.50
2018-12-29T15:26:53.268Z,20.13
2018-12-29T15:29:27.081Z,17.10
2018-12-29T15:31:57.389Z,16.87
2018-12-29T15:34:27.625Z,16.97
2018-12-29T15:36:57.996Z,16.77
2018-12-29T15:39:28.630Z,17.50
2018-12-29T15:41:58.959Z,16.73
2018-12-29T15:44:29.379Z,17.33
2018-12-29T15:47:00.153Z,17.53
2018-12-29T15:49:32.854Z,18.07
2018-12-29T15:52:02.398Z,18.60
2018-12-29T15:54:33.127Z,18.60
2018-12-29T15:57:03.517Z,18.03
2018-12-29T15:59:34.166Z,19.27
2018-12-29T16:02:04.441Z,21.93
2018-12-29T16:04:34.747Z,18.77
2018-12-29T16:07:05.334Z,23.43
2018-12-29T16:09:36.112Z,21.83
2018-12-29T16:12:06.398Z,20.20
2018-12-29T16:14:55.771Z,16.80
2018-12-29T16:17:26.094Z,16.83
2018-12-29T16:19:56.762Z,16.23
2018-12-29T16:22:27.659Z,16.33
2018-12-29T16:24:58.206Z,16.17
2018-12-29T16:27:28.629Z,15.73
2018-12-29T16:29:58.920Z,15.80
2018-12-29T16:32:29.312Z,14.70
2018-12-29T16:34:59.587Z,15.73
2018-12-29T16:37:29.927Z,16.70
2018-12-29T16:40:00.469Z,16.03
2018-12-29T16:42:31.305Z,16.93
2018-12-29T16:45:01.675Z,16.37
2018-12-29T16:47:31.960Z,14.23
2018-12-29T16:50:02.593Z,14.93
2018-12-29T16:52:32.878Z,16.73
2018-12-29T16:55:03.150Z,21.13
2018-12-29T16:57:33.403Z,21.97
2018-12-29T17:00:03.808Z,20.90
2018-12-29T17:02:34.077Z,22.23
2018-12-29T17:05:04.429Z,21.97
2018-12-29T17:07:34.669Z,17.80
2018-12-29T17:10:05.101Z,17.83
2018-12-29T17:12:36.961Z,19.47
2018-12-29T17:15:07.409Z,21.97
2018-12-29T17:17:37.737Z,18.03
2018-12-29T17:20:08.058Z,16.90
2018-12-29T17:22:38.704Z,14.17
2018-12-29T17:25:09.051Z,13.57
2018-12-29T17:27:39.453Z,11.67
2018-12-29T17:30:09.875Z,11.50
2018-12-29T17:32:40.434Z,10.80
2018-12-29T17:35:10.679Z,9.23
2018-12-29T17:37:41.153Z,7.03
2018-12-29T17:40:11.419Z,7.23
2018-12-29T17:42:41.743Z,8.13
2018-12-29T17:45:12.611Z,7.73
2018-12-29T17:47:42.865Z,7.00
2018-12-29T17:50:13.191Z,7.00
2018-12-29T17:52:43.433Z,6.87
2018-12-29T17:55:14.044Z,7.73
2018-12-29T17:57:44.619Z,6.70
2018-12-29T18:00:15.050Z,7.17
2018-12-29T18:02:45.325Z,7.63
2018-12-29T18:05:15.726Z,8.10
2018-12-29T18:07:46.028Z,7.03
2018-12-29T18:10:16.255Z,7.80
2018-12-29T18:12:46.607Z,9.07
2018-12-29T18:15:16.907Z,10.93
2018-12-29T18:17:47.475Z,10.07
2018-12-29T18:20:36.834Z,9.20
2018-12-29T18:23:07.132Z,12.83
2018-12-29T18:25:37.339Z,15.70
2018-12-29T18:28:07.683Z,14.53
2018-12-29T18:30:38.387Z,14.53
2018-12-29T18:33:08.671Z,13.70
2018-12-29T18:35:38.987Z,16.03
2018-12-29T18:38:24.954Z,14.57
2018-12-29T18:40:55.732Z,18.90
2018-12-29T18:43:26.011Z,18.10
2018-12-29T18:45:56.188Z,16.63
2018-12-29T18:48:26.678Z,14.63
2018-12-29T18:50:57.237Z,12.97
2018-12-29T18:53:27.618Z,13.97
2018-12-29T18:55:57.911Z,12.83
2018-12-29T18:58:28.271Z,14.77
2018-12-29T19:00:58.505Z,12.53
2018-12-29T19:03:28.832Z,15.17
2018-12-29T19:05:59.481Z,35.80
2018-12-29T19:08:29.752Z,32.73
2018-12-29T19:11:00.006Z,14.20
2018-12-29T19:13:30.706Z,15.43
2018-12-29T19:16:01.364Z,15.10
2018-12-29T19:18:31.654Z,13.53
2018-12-29T19:21:03.363Z,13.20
2018-12-29T19:23:34.067Z,14.07
2018-12-29T19:26:05.938Z,15.00
2018-12-29T19:28:36.788Z,13.40
2018-12-29T19:31:07.108Z,16.07
2018-12-29T19:33:37.841Z,14.40
2018-12-29T19:36:08.154Z,16.50
2018-12-29T19:38:38.466Z,16.40
2018-12-29T19:41:08.735Z,15.73
2018-12-29T19:43:39.544Z,17.33
2018-12-29T19:46:10.653Z,16.67
2018-12-29T19:48:40.831Z,19.50
2018-12-29T19:51:11.061Z,20.80
2018-12-29T19:53:41.633Z,21.63
2018-12-29T19:56:12.032Z,19.70
2018-12-29T19:58:42.371Z,18.47
2018-12-29T20:01:12.656Z,18.00
2018-12-29T20:03:42.940Z,17.23
2018-12-29T20:06:13.235Z,18.40
2018-12-29T20:08:43.621Z,18.57
2018-12-29T20:11:13.869Z,17.57
2018-12-29T20:13:44.187Z,16.70
2018-12-29T20:16:14.460Z,16.20
2018-12-29T20:18:45.386Z,16.33
2018-12-29T20:21:15.647Z,15.37
2018-12-29T20:23:45.938Z,14.40
2018-12-29T20:26:16.285Z,15.33
2018-12-29T20:28:46.600Z,14.27
2018-12-29T20:31:16.977Z,14.80
2018-12-29T20:33:47.213Z,14.47
2018-12-29T20:36:17.580Z,12.97
2018-12-29T20:38:47.787Z,13.90
2018-12-29T20:41:18.390Z,12.60
2018-12-29T20:43:48.743Z,11.90
2018-12-29T20:46:19.049Z,12.53
2018-12-29T20:48:49.286Z,12.67
2018-12-29T20:51:19.587Z,13.07
2018-12-29T20:53:50.406Z,10.90
2018-12-29T20:56:20.819Z,10.00
2018-12-29T20:58:51.121Z,9.83
2018-12-29T21:01:21.464Z,8.67
2018-12-29T21:03:51.979Z,9.23
2018-12-29T21:06:22.708Z,7.87
2018-12-29T21:08:53.001Z,6.60
2018-12-29T21:11:23.361Z,7.17
2018-12-29T21:13:53.679Z,6.87
2018-12-29T21:16:24.039Z,5.17
2018-12-29T21:18:54.331Z,3.73
2018-12-29T21:21:24.681Z,3.00
2018-12-29T21:23:54.970Z,2.70
2018-12-29T21:26:25.260Z,3.17
2018-12-29T21:28:55.564Z,2.33
2018-12-29T21:31:25.849Z,1.47
2018-12-29T21:33:56.140Z,1.50
2018-12-29T21:36:26.461Z,1.83
2018-12-29T21:38:56.714Z,1.90
2018-12-29T21:41:27.045Z,1.70
2018-12-29T21:43:57.285Z,1.70
2018-12-29T21:46:27.534Z,1.90
2018-12-29T21:48:57.807Z,1.70
2018-12-29T21:51:28.168Z,1.50
2018-12-29T21:53:58.455Z,1.97
2018-12-29T21:56:28.806Z,1.33
2018-12-29T21:58:59.001Z,1.83
2018-12-29T22:01:29.287Z,1.10
2018-12-29T22:03:59.615Z,1.27
2018-12-29T22:06:30.200Z,1.30
2018-12-29T22:09:00.518Z,1.60
2018-12-29T22:11:30.777Z,1.73
2018-12-29T22:14:01.101Z,1.43
2018-12-29T22:16:31.435Z,2.10
2018-12-29T22:19:02.368Z,0.93
2018-12-29T22:21:32.679Z,0.97
2018-12-29T22:24:02.904Z,1.03
2018-12-29T22:26:33.198Z,1.03
2018-12-29T22:29:03.868Z,1.20
2018-12-29T22:31:34.565Z,1.33
2018-12-29T22:34:04.933Z,1.10
2018-12-29T22:36:35.254Z,1.10
2018-12-29T22:39:07.016Z,0.97
2018-12-29T22:41:37.583Z,1.13
2018-12-29T22:44:07.930Z,1.20
2018-12-29T22:46:38.275Z,1.33
2018-12-29T22:49:08.457Z,1.20
2018-12-29T22:51:38.751Z,1.67
2018-12-29T22:54:09.014Z,1.30
2018-12-29T22:56:39.348Z,1.30
2018-12-29T22:59:09.606Z,1.33
2018-12-29T23:01:40.083Z,1.00
2018-12-29T23:04:10.369Z,1.77
2018-12-29T23:06:41.057Z,1.30
2018-12-29T23:09:11.530Z,1.00
2018-12-29T23:11:41.797Z,1.30
2018-12-29T23:14:12.240Z,1.27
2018-12-29T23:16:42.504Z,1.93
2018-12-29T23:19:12.792Z,1.13
2018-12-29T23:21:43.145Z,1.20
2018-12-29T23:24:13.812Z,1.40
2018-12-29T23:26:44.074Z,1.10
2018-12-29T23:29:14.746Z,1.20
2018-12-29T23:31:45.098Z,1.30
2018-12-29T23:34:15.435Z,1.30
2018-12-29T23:36:45.848Z,1.50
2018-12-29T23:39:16.191Z,1.63
2018-12-29T23:41:46.879Z,1.20
2018-12-29T23:44:17.175Z,1.30
2018-12-29T23:46:47.963Z,1.00
2018-12-29T23:49:18.396Z,1.10
2018-12-29T23:51:48.737Z,1.17
2018-12-29T23:54:18.875Z,1.30
2018-12-29T23:56:49.660Z,1.70
2018-12-29T23:59:20.526Z,1.60
