createdAt,value
2018-09-23T00:01:43.694Z,12.73
2018-09-23T00:04:11.212Z,13.40
2018-09-23T00:06:38.709Z,9.50
2018-09-23T00:09:06.731Z,9.87
2018-09-23T00:11:34.205Z,10.37
2018-09-23T00:14:01.720Z,9.70
2018-09-23T00:16:29.262Z,13.03
2018-09-23T00:18:58.694Z,9.77
2018-09-23T00:21:26.190Z,10.97
2018-09-23T00:23:53.673Z,12.53
2018-09-23T00:26:21.191Z,12.90
2018-09-23T00:28:48.706Z,14.20
2018-09-23T00:31:16.351Z,13.37
2018-09-23T00:33:43.985Z,13.20
2018-09-23T00:36:11.502Z,12.60
2018-09-23T00:38:39.059Z,13.53
2018-09-23T00:41:06.601Z,12.50
2018-09-23T00:43:34.155Z,13.67
2018-09-23T00:46:01.690Z,14.60
2018-09-23T00:48:29.180Z,14.10
2018-09-23T00:50:56.659Z,16.43
2018-09-23T00:53:24.166Z,16.33
2018-09-23T00:55:51.952Z,15.10
2018-09-23T00:58:19.562Z,14.40
2018-09-23T01:00:47.058Z,13.10
2018-09-23T01:03:14.541Z,19.30
2018-09-23T01:05:42.016Z,19.67
2018-09-23T01:08:09.475Z,13.77
2018-09-23T01:10:37.046Z,11.33
2018-09-23T01:13:04.555Z,12.33
2018-09-23T01:15:32.039Z,14.80
2018-09-23T01:17:59.916Z,12.13
2018-09-23T01:20:27.456Z,15.00
2018-09-23T01:22:54.986Z,17.70
2018-09-23T01:25:22.538Z,16.67
2018-09-23T01:27:50.063Z,14.37
2018-09-23T01:30:17.536Z,12.63
2018-09-23T01:32:45.044Z,14.00
2018-09-23T01:35:12.531Z,14.33
2018-09-23T01:37:40.025Z,16.77
2018-09-23T01:40:07.527Z,13.37
2018-09-23T01:42:35.018Z,15.50
2018-09-23T01:45:02.558Z,14.20
2018-09-23T01:47:30.051Z,16.73
2018-09-23T01:49:57.542Z,16.83
2018-09-23T01:52:25.073Z,17.20
2018-09-23T01:54:52.566Z,18.23
2018-09-23T01:57:20.103Z,16.63
2018-09-23T01:59:47.614Z,20.60
2018-09-23T02:02:15.253Z,18.80
2018-09-23T02:04:42.746Z,16.90
2018-09-23T02:07:10.258Z,16.53
2018-09-23T02:09:37.766Z,16.53
2018-09-23T02:12:05.468Z,17.97
2018-09-23T02:14:33.193Z,20.53
2018-09-23T02:17:00.986Z,19.80
2018-09-23T02:19:28.518Z,21.00
2018-09-23T02:21:56.027Z,17.13
2018-09-23T02:24:23.538Z,16.20
2018-09-23T02:26:51.060Z,18.53
2018-09-23T02:29:18.571Z,16.00
2018-09-23T02:31:46.100Z,15.70
2018-09-23T02:34:13.626Z,15.03
2018-09-23T02:36:41.146Z,17.13
2018-09-23T02:39:09.794Z,16.37
2018-09-23T02:41:37.780Z,16.23
2018-09-23T02:44:05.329Z,14.27
2018-09-23T02:46:32.884Z,14.53
2018-09-23T02:49:00.395Z,16.07
2018-09-23T02:51:30.906Z,17.10
2018-09-23T02:53:58.434Z,14.83
2018-09-23T02:56:25.929Z,16.17
2018-09-23T02:58:53.437Z,15.67
2018-09-23T03:01:20.942Z,16.00
2018-09-23T03:03:48.525Z,13.13
2018-09-23T03:06:16.060Z,12.23
2018-09-23T03:08:43.546Z,14.77
2018-09-23T03:11:11.082Z,15.27
2018-09-23T03:13:38.645Z,17.07
2018-09-23T03:16:06.145Z,15.83
2018-09-23T03:18:33.674Z,15.27
2018-09-23T03:21:01.171Z,16.33
2018-09-23T03:23:28.721Z,16.43
2018-09-23T03:25:56.258Z,17.63
2018-09-23T03:28:23.786Z,16.70
2018-09-23T03:30:51.258Z,14.77
2018-09-23T03:33:18.813Z,16.67
2018-09-23T03:35:46.278Z,16.93
2018-09-23T03:38:13.821Z,15.70
2018-09-23T03:40:41.450Z,17.60
2018-09-23T03:43:08.941Z,14.53
2018-09-23T03:45:37.226Z,18.40
2018-09-23T03:48:04.722Z,17.80
2018-09-23T03:50:32.194Z,16.27
2018-09-23T03:52:59.669Z,18.67
2018-09-23T03:55:27.656Z,15.63
2018-09-23T03:57:55.364Z,17.27
2018-09-23T04:00:23.242Z,18.13
2018-09-23T04:02:50.725Z,15.23
2018-09-23T04:05:18.265Z,15.33
2018-09-23T04:07:45.779Z,17.40
2018-09-23T04:10:13.322Z,16.50
2018-09-23T04:12:40.827Z,17.60
2018-09-23T04:15:08.327Z,23.93
2018-09-23T04:17:35.858Z,21.30
2018-09-23T04:20:03.673Z,15.30
2018-09-23T04:22:35.813Z,16.20
2018-09-23T04:25:03.448Z,16.63
2018-09-23T04:27:30.939Z,17.93
2018-09-23T04:29:58.468Z,17.10
2018-09-23T04:32:26.027Z,16.13
2018-09-23T04:34:53.548Z,16.77
2018-09-23T04:37:21.032Z,15.20
2018-09-23T04:39:48.564Z,16.70
2018-09-23T04:42:16.131Z,19.50
2018-09-23T04:44:43.708Z,14.67
2018-09-23T04:47:11.215Z,18.60
2018-09-23T04:49:39.294Z,17.50
2018-09-23T04:52:06.810Z,17.93
2018-09-23T04:54:34.289Z,15.57
2018-09-23T04:57:02.095Z,19.20
2018-09-23T04:59:29.578Z,16.37
2018-09-23T05:01:57.078Z,17.57
2018-09-23T05:04:24.627Z,16.77
2018-09-23T05:06:52.156Z,13.07
2018-09-23T05:09:23.515Z,16.20
2018-09-23T05:11:51.019Z,14.13
2018-09-23T05:14:18.554Z,14.60
2018-09-23T05:16:46.310Z,16.17
2018-09-23T05:19:13.866Z,14.73
2018-09-23T05:21:41.412Z,14.40
2018-09-23T05:24:08.974Z,13.87
2018-09-23T05:26:36.515Z,15.10
2018-09-23T05:29:04.254Z,15.87
2018-09-23T05:31:31.752Z,14.30
2018-09-23T05:33:59.226Z,17.20
2018-09-23T05:36:26.721Z,16.03
2018-09-23T05:38:54.218Z,11.83
2018-09-23T05:41:21.736Z,16.10
2018-09-23T05:43:49.273Z,13.20
2018-09-23T05:46:16.740Z,13.07
2018-09-23T05:48:44.221Z,13.93
2018-09-23T05:51:11.714Z,15.00
2018-09-23T05:53:39.242Z,15.40
2018-09-23T05:56:06.749Z,14.30
2018-09-23T05:58:37.836Z,17.07
2018-09-23T06:01:05.667Z,18.57
2018-09-23T06:03:33.191Z,15.97
2018-09-23T06:06:03.787Z,19.23
2018-09-23T06:08:31.383Z,16.10
2018-09-23T06:10:58.943Z,19.40
2018-09-23T06:13:26.440Z,18.80
2018-09-23T06:15:53.924Z,18.37
2018-09-23T06:18:21.443Z,16.53
2018-09-23T06:20:48.954Z,18.27
2018-09-23T06:23:16.507Z,17.43
2018-09-23T06:25:44.017Z,17.70
2018-09-23T06:28:11.503Z,19.13
2018-09-23T06:30:38.985Z,19.40
2018-09-23T06:33:06.577Z,21.90
2018-09-23T06:35:34.219Z,17.80
2018-09-23T06:38:01.788Z,18.43
2018-09-23T06:40:29.270Z,21.10
2018-09-23T06:42:56.837Z,19.00
2018-09-23T06:45:24.326Z,17.40
2018-09-23T06:47:51.846Z,17.27
2018-09-23T06:50:19.436Z,18.53
2018-09-23T06:52:46.975Z,16.83
2018-09-23T06:55:14.466Z,17.03
2018-09-23T06:57:41.968Z,17.60
2018-09-23T07:00:09.474Z,15.60
2018-09-23T07:02:37.064Z,14.97
2018-09-23T07:05:04.574Z,16.23
2018-09-23T07:07:36.183Z,15.20
2018-09-23T07:10:03.771Z,14.03
2018-09-23T07:12:31.390Z,15.17
2018-09-23T07:14:58.906Z,12.57
2018-09-23T07:17:26.406Z,13.97
2018-09-23T07:19:53.946Z,14.97
2018-09-23T07:22:24.551Z,12.13
2018-09-23T07:24:52.231Z,10.93
2018-09-23T07:27:19.834Z,12.57
2018-09-23T07:29:47.346Z,10.67
2018-09-23T07:32:15.008Z,11.17
2018-09-23T07:34:42.530Z,12.80
2018-09-23T07:37:10.097Z,9.90
2018-09-23T07:39:38.248Z,11.80
2018-09-23T07:42:05.865Z,10.43
2018-09-23T07:44:36.208Z,13.33
2018-09-23T07:47:03.731Z,11.67
2018-09-23T07:49:31.238Z,12.30
2018-09-23T07:52:00.107Z,11.27
2018-09-23T07:54:28.457Z,11.40
2018-09-23T07:56:55.966Z,10.47
2018-09-23T07:59:23.518Z,11.33
2018-09-23T08:01:51.047Z,10.43
2018-09-23T08:04:18.598Z,10.07
2018-09-23T08:06:46.084Z,11.00
2018-09-23T08:09:13.565Z,10.13
2018-09-23T08:11:41.130Z,9.90
2018-09-23T08:14:09.397Z,10.40
2018-09-23T08:16:36.440Z,12.77
2018-09-23T08:19:04.355Z,9.73
2018-09-23T08:21:31.975Z,8.97
2018-09-23T08:23:59.607Z,9.20
2018-09-23T08:26:27.240Z,9.67
2018-09-23T08:28:54.799Z,8.80
2018-09-23T08:31:22.314Z,9.47
2018-09-23T08:33:49.818Z,9.70
2018-09-23T08:36:17.578Z,7.97
2018-09-23T08:38:45.164Z,8.13
2018-09-23T08:41:12.635Z,8.80
2018-09-23T08:43:40.241Z,8.47
2018-09-23T08:46:07.751Z,8.97
2018-09-23T08:48:35.332Z,9.47
2018-09-23T08:51:03.045Z,8.13
2018-09-23T08:53:30.590Z,7.93
2018-09-23T08:55:58.071Z,8.00
2018-09-23T08:58:25.546Z,8.10
2018-09-23T09:00:53.002Z,7.40
2018-09-23T09:03:20.536Z,9.27
2018-09-23T09:05:48.123Z,13.17
2018-09-23T09:08:18.034Z,13.87
2018-09-23T09:10:45.526Z,14.00
2018-09-23T09:13:13.091Z,17.43
2018-09-23T09:15:40.586Z,12.87
2018-09-23T09:18:08.124Z,15.10
2018-09-23T09:20:35.584Z,13.50
2018-09-23T09:23:03.191Z,13.33
2018-09-23T09:25:30.666Z,13.20
2018-09-23T09:27:58.193Z,10.63
2018-09-23T09:30:25.701Z,14.37
2018-09-23T09:32:53.222Z,9.67
2018-09-23T09:35:20.814Z,10.53
2018-09-23T09:37:48.286Z,11.10
2018-09-23T09:40:15.799Z,9.70
2018-09-23T09:42:43.385Z,8.23
2018-09-23T09:45:10.934Z,9.07
2018-09-23T09:47:38.479Z,9.50
2018-09-23T09:50:06.228Z,11.50
2018-09-23T09:52:33.724Z,14.20
2018-09-23T09:55:01.246Z,11.07
2018-09-23T09:57:29.049Z,11.13
2018-09-23T09:59:56.572Z,6.80
2018-09-23T10:02:24.074Z,6.23
2018-09-23T10:04:51.622Z,5.77
2018-09-23T10:07:19.171Z,5.37
2018-09-23T10:09:46.686Z,6.20
2018-09-23T10:12:14.202Z,6.27
2018-09-23T10:14:41.753Z,5.30
2018-09-23T10:17:09.269Z,8.07
2018-09-23T10:19:36.766Z,7.00
2018-09-23T10:22:05.990Z,7.57
2018-09-23T10:24:33.538Z,5.60
2018-09-23T10:27:01.187Z,4.50
2018-09-23T10:29:28.763Z,4.53
2018-09-23T10:31:56.275Z,4.40
2018-09-23T10:34:23.912Z,4.63
2018-09-23T10:36:51.398Z,4.77
2018-09-23T10:39:18.898Z,11.13
2018-09-23T10:41:47.032Z,8.20
2018-09-23T10:44:14.534Z,6.40
2018-09-23T10:46:42.014Z,4.13
2018-09-23T10:49:09.510Z,4.67
2018-09-23T10:51:37.020Z,4.67
2018-09-23T10:54:04.586Z,5.33
2018-09-23T10:56:32.160Z,5.20
2018-09-23T10:58:59.780Z,6.17
2018-09-23T11:01:27.370Z,4.83
2018-09-23T11:03:54.994Z,5.90
2018-09-23T11:06:22.455Z,4.57
2018-09-23T11:08:50.032Z,4.40
2018-09-23T11:11:17.546Z,5.30
2018-09-23T11:13:45.092Z,4.97
2018-09-23T11:16:12.578Z,4.20
2018-09-23T11:18:40.168Z,5.73
2018-09-23T11:21:07.734Z,4.90
2018-09-23T11:23:35.226Z,6.53
2018-09-23T11:26:03.112Z,6.30
2018-09-23T11:28:30.597Z,5.77
2018-09-23T11:30:59.359Z,6.67
2018-09-23T11:33:26.865Z,7.23
2018-09-23T11:35:54.416Z,7.03
2018-09-23T11:38:21.954Z,7.37
2018-09-23T11:40:49.574Z,7.80
2018-09-23T11:43:17.330Z,9.10
2018-09-23T11:45:44.891Z,9.50
2018-09-23T11:48:12.375Z,13.07
2018-09-23T11:50:39.973Z,10.43
2018-09-23T11:53:07.856Z,11.10
2018-09-23T11:55:35.507Z,11.07
2018-09-23T11:58:03.062Z,10.33
2018-09-23T12:00:30.638Z,11.00
2018-09-23T12:02:58.187Z,11.57
2018-09-23T12:05:25.489Z,12.37
2018-09-23T12:07:52.774Z,10.63
2018-09-23T12:10:20.143Z,10.37
2018-09-23T12:12:47.384Z,10.57
2018-09-23T12:15:14.724Z,14.33
2018-09-23T12:17:42.070Z,14.20
2018-09-23T12:20:09.422Z,13.80
2018-09-23T12:22:36.707Z,13.43
2018-09-23T12:25:04.018Z,11.27
2018-09-23T12:27:31.380Z,9.00
2018-09-23T12:29:58.693Z,11.20
2018-09-23T12:32:25.976Z,9.67
2018-09-23T12:34:53.286Z,12.30
2018-09-23T12:37:20.773Z,12.73
2018-09-23T12:39:48.102Z,10.97
2018-09-23T12:42:15.358Z,11.63
2018-09-23T12:44:42.634Z,14.20
2018-09-23T12:47:09.950Z,14.57
2018-09-23T12:49:37.329Z,16.77
2018-09-23T12:52:04.869Z,12.20
2018-09-23T12:54:32.206Z,14.70
2018-09-23T12:57:00.630Z,13.33
2018-09-23T12:59:27.929Z,11.20
2018-09-23T13:01:55.266Z,12.63
2018-09-23T13:04:22.533Z,15.53
2018-09-23T13:06:50.018Z,11.57
2018-09-23T13:09:17.341Z,12.07
2018-09-23T13:11:44.673Z,12.90
2018-09-23T13:14:12.148Z,11.13
2018-09-23T13:16:39.426Z,11.17
2018-09-23T13:19:06.921Z,11.93
2018-09-23T13:21:37.098Z,12.10
2018-09-23T13:24:04.418Z,12.57
2018-09-23T13:26:31.874Z,10.93
2018-09-23T13:28:59.174Z,15.23
2018-09-23T13:31:26.495Z,16.03
2018-09-23T13:33:53.878Z,14.50
2018-09-23T13:36:21.209Z,14.67
2018-09-23T13:38:48.574Z,15.90
2018-09-23T13:41:15.853Z,14.83
2018-09-23T13:43:43.161Z,14.30
2018-09-23T13:46:10.517Z,13.83
2018-09-23T13:48:37.786Z,16.37
2018-09-23T13:51:05.065Z,16.30
2018-09-23T13:53:32.371Z,14.17
2018-09-23T13:56:00.143Z,13.23
2018-09-23T13:58:27.716Z,15.80
2018-09-23T14:00:55.263Z,12.70
2018-09-23T14:03:22.843Z,15.80
2018-09-23T14:05:50.388Z,17.77
2018-09-23T14:08:18.005Z,16.00
2018-09-23T14:10:45.584Z,17.10
2018-09-23T14:13:13.084Z,15.00
2018-09-23T14:15:40.553Z,16.20
2018-09-23T14:18:08.013Z,16.07
2018-09-23T14:20:35.546Z,18.77
2018-09-23T14:23:03.029Z,20.80
2018-09-23T14:25:30.519Z,19.20
2018-09-23T14:27:58.016Z,19.83
2018-09-23T14:30:25.585Z,20.33
2018-09-23T14:32:53.090Z,18.70
2018-09-23T14:35:20.733Z,18.70
2018-09-23T14:37:48.131Z,20.40
2018-09-23T14:40:15.713Z,21.47
2018-09-23T14:42:43.252Z,18.63
2018-09-23T14:45:10.855Z,21.27
2018-09-23T14:47:38.714Z,20.17
2018-09-23T14:50:06.441Z,20.27
2018-09-23T14:52:34.038Z,22.03
2018-09-23T14:55:01.554Z,18.20
2018-09-23T14:57:29.037Z,19.53
2018-09-23T15:00:03.065Z,21.97
2018-09-23T15:02:24.122Z,17.03
2018-09-23T15:04:51.721Z,18.10
2018-09-23T15:07:19.333Z,15.40
2018-09-23T15:09:46.737Z,16.07
2018-09-23T15:12:14.274Z,16.07
2018-09-23T15:14:41.743Z,13.93
2018-09-23T15:17:09.290Z,12.90
2018-09-23T15:19:37.335Z,11.10
2018-09-23T15:22:04.846Z,16.50
2018-09-23T15:24:32.440Z,11.50
2018-09-23T15:27:01.904Z,10.47
2018-09-23T15:29:29.511Z,13.03
2018-09-23T15:31:57.014Z,12.67
2018-09-23T15:34:24.506Z,11.13
2018-09-23T15:36:51.974Z,10.67
2018-09-23T15:39:19.464Z,13.23
2018-09-23T15:41:50.081Z,11.87
2018-09-23T15:44:17.624Z,13.00
2018-09-23T15:46:45.177Z,10.90
2018-09-23T15:49:14.042Z,12.50
2018-09-23T15:51:43.380Z,15.27
2018-09-23T15:54:10.923Z,14.67
2018-09-23T15:56:38.458Z,10.50
2018-09-23T15:59:06.059Z,12.63
2018-09-23T16:01:33.606Z,11.70
2018-09-23T16:04:01.234Z,10.77
2018-09-23T16:06:28.735Z,12.50
2018-09-23T16:08:56.197Z,10.03
2018-09-23T16:11:23.978Z,10.13
2018-09-23T16:13:51.454Z,8.30
2018-09-23T16:16:19.033Z,9.53
2018-09-23T16:18:46.674Z,9.87
2018-09-23T16:21:14.023Z,7.40
2018-09-23T16:23:41.525Z,5.80
2018-09-23T16:26:09.027Z,7.77
2018-09-23T16:28:36.523Z,8.97
2018-09-23T16:31:04.083Z,8.40
2018-09-23T16:33:31.542Z,6.20
2018-09-23T16:35:59.050Z,7.50
2018-09-23T16:38:26.550Z,6.60
2018-09-23T16:40:54.015Z,6.57
2018-09-23T16:43:21.565Z,9.40
2018-09-23T16:45:49.042Z,7.40
2018-09-23T16:48:16.517Z,6.20
2018-09-23T16:50:44.011Z,7.30
2018-09-23T16:53:11.498Z,9.13
2018-09-23T16:55:39.026Z,6.80
2018-09-23T16:58:06.501Z,6.13
2018-09-23T17:00:34.060Z,5.87
2018-09-23T17:03:01.555Z,6.93
2018-09-23T17:05:29.034Z,5.40
2018-09-23T17:07:56.535Z,8.27
2018-09-23T17:10:24.061Z,7.07
2018-09-23T17:12:51.563Z,5.80
2018-09-23T17:15:19.027Z,7.67
2018-09-23T17:17:46.607Z,7.50
2018-09-23T17:20:14.187Z,6.43
2018-09-23T17:22:41.667Z,8.20
2018-09-23T17:25:09.313Z,6.30
2018-09-23T17:27:37.103Z,5.77
2018-09-23T17:30:04.950Z,6.40
2018-09-23T17:32:32.391Z,5.20
2018-09-23T17:34:59.934Z,6.23
2018-09-23T17:37:27.381Z,7.40
2018-09-23T17:39:55.050Z,7.70
2018-09-23T17:42:22.574Z,9.77
2018-09-23T17:44:50.061Z,9.03
2018-09-23T17:47:17.541Z,8.23
2018-09-23T17:49:44.979Z,11.43
2018-09-23T17:52:12.460Z,8.73
2018-09-23T17:54:39.973Z,9.30
2018-09-23T17:57:07.637Z,9.50
2018-09-23T17:59:35.104Z,9.97
2018-09-23T18:02:02.730Z,13.33
2018-09-23T18:04:30.442Z,14.70
2018-09-23T18:06:58.035Z,13.40
2018-09-23T18:09:25.481Z,13.40
2018-09-23T18:11:53.413Z,10.30
2018-09-23T18:14:21.090Z,9.97
2018-09-23T18:16:48.532Z,9.10
2018-09-23T18:19:15.996Z,11.27
2018-09-23T18:21:43.412Z,12.83
2018-09-23T18:24:10.931Z,10.60
2018-09-23T18:26:38.335Z,14.20
2018-09-23T18:29:05.759Z,9.33
2018-09-23T18:31:33.272Z,10.97
2018-09-23T18:34:00.683Z,11.73
2018-09-23T18:36:28.307Z,10.83
2018-09-23T18:38:55.712Z,11.00
2018-09-23T18:41:23.083Z,10.23
2018-09-23T18:43:50.507Z,10.33
2018-09-23T18:46:17.895Z,14.00
2018-09-23T18:48:45.284Z,12.53
2018-09-23T18:51:12.687Z,11.17
2018-09-23T18:53:44.688Z,11.23
2018-09-23T18:56:12.116Z,14.33
2018-09-23T18:58:39.531Z,13.10
2018-09-23T19:01:06.942Z,13.43
2018-09-23T19:03:34.815Z,12.93
2018-09-23T19:06:02.183Z,16.80
2018-09-23T19:08:29.640Z,10.50
2018-09-23T19:10:57.043Z,9.10
2018-09-23T19:13:30.115Z,10.97
2018-09-23T19:16:03.267Z,8.63
2018-09-23T19:18:30.655Z,10.60
2018-09-23T19:20:58.159Z,8.27
2018-09-23T19:23:25.908Z,8.70
2018-09-23T19:25:53.306Z,7.70
2018-09-23T19:28:20.720Z,8.77
2018-09-23T19:30:48.195Z,8.37
2018-09-23T19:33:15.598Z,7.77
2018-09-23T19:35:42.998Z,9.63
2018-09-23T19:38:10.395Z,8.90
2018-09-23T19:40:37.855Z,7.40
2018-09-23T19:43:07.887Z,8.23
2018-09-23T19:45:35.281Z,7.87
2018-09-23T19:48:03.522Z,8.50
2018-09-23T19:50:30.924Z,8.03
2018-09-23T19:52:58.334Z,8.20
2018-09-23T19:55:25.767Z,8.47
2018-09-23T19:57:53.253Z,9.00
2018-09-23T20:00:20.726Z,9.87
2018-09-23T20:02:48.115Z,8.73
2018-09-23T20:05:15.511Z,9.13
2018-09-23T20:07:42.897Z,9.80
2018-09-23T20:10:10.447Z,11.00
2018-09-23T20:12:37.847Z,10.43
2018-09-23T20:15:09.791Z,7.80
2018-09-23T20:17:37.176Z,7.40
2018-09-23T20:20:04.732Z,8.60
2018-09-23T20:22:32.123Z,6.77
2018-09-23T20:24:59.535Z,7.23
2018-09-23T20:27:26.915Z,6.80
2018-09-23T20:29:54.308Z,6.57
2018-09-23T20:32:21.712Z,6.50
2018-09-23T20:34:49.115Z,6.33
2018-09-23T20:37:16.546Z,6.40
2018-09-23T20:39:44.203Z,6.90
2018-09-23T20:42:11.732Z,6.40
2018-09-23T20:44:39.250Z,6.40
2018-09-23T20:47:06.850Z,7.63
2018-09-23T20:49:34.414Z,7.90
2018-09-23T20:52:01.948Z,8.17
2018-09-23T20:54:29.510Z,6.80
2018-09-23T20:56:57.014Z,6.23
2018-09-23T20:59:24.583Z,6.30
2018-09-23T21:01:52.080Z,7.80
2018-09-23T21:04:19.598Z,5.90
2018-09-23T21:06:47.202Z,7.80
2018-09-23T21:09:14.735Z,7.43
2018-09-23T21:11:42.226Z,10.70
2018-09-23T21:14:09.965Z,8.00
2018-09-23T21:16:38.492Z,9.83
2018-09-23T21:19:06.050Z,8.53
2018-09-23T21:21:33.688Z,7.60
2018-09-23T21:24:01.210Z,8.47
2018-09-23T21:26:28.682Z,8.30
2018-09-23T21:28:56.167Z,7.67
2018-09-23T21:31:23.826Z,8.43
2018-09-23T21:33:52.618Z,8.50
2018-09-23T21:36:20.164Z,8.30
2018-09-23T21:38:47.758Z,8.87
2018-09-23T21:41:15.274Z,10.37
2018-09-23T21:43:43.056Z,8.23
2018-09-23T21:46:10.617Z,9.17
2018-09-23T21:48:38.185Z,7.33
2018-09-23T21:51:05.696Z,7.40
2018-09-23T21:53:33.197Z,10.90
2018-09-23T21:56:00.694Z,7.97
2018-09-23T21:58:28.325Z,7.23
2018-09-23T22:00:55.875Z,6.57
2018-09-23T22:03:23.391Z,7.43
2018-09-23T22:05:50.918Z,7.30
2018-09-23T22:08:18.402Z,8.20
2018-09-23T22:10:45.893Z,7.87
2018-09-23T22:13:13.415Z,8.70
2018-09-23T22:15:40.928Z,10.07
2018-09-23T22:18:08.482Z,8.90
2018-09-23T22:20:35.957Z,8.20
2018-09-23T22:23:03.523Z,7.10
2018-09-23T22:25:31.062Z,8.53
2018-09-23T22:27:58.573Z,12.07
2018-09-23T22:30:26.114Z,10.50
2018-09-23T22:32:53.587Z,7.13
2018-09-23T22:35:21.085Z,7.17
2018-09-23T22:37:51.754Z,11.50
2018-09-23T22:40:19.258Z,8.60
2018-09-23T22:42:46.809Z,11.63
2018-09-23T22:45:14.410Z,12.03
2018-09-23T22:47:42.068Z,12.27
2018-09-23T22:50:09.614Z,8.83
2018-09-23T22:52:37.074Z,10.87
2018-09-23T22:55:04.614Z,14.30
2018-09-23T22:57:32.086Z,12.33
2018-09-23T22:59:59.588Z,12.27
2018-09-23T23:02:27.106Z,16.13
2018-09-23T23:04:55.257Z,11.23
2018-09-23T23:07:23.193Z,16.10
2018-09-23T23:09:50.657Z,11.57
2018-09-23T23:12:18.139Z,11.33
2018-09-23T23:14:45.615Z,10.80
2018-09-23T23:17:13.102Z,12.80
2018-09-23T23:19:40.582Z,11.97
2018-09-23T23:22:09.629Z,12.00
2018-09-23T23:24:37.115Z,10.27
2018-09-23T23:27:04.814Z,15.90
2018-09-23T23:29:32.331Z,13.60
2018-09-23T23:32:00.001Z,17.93
2018-09-23T23:34:27.531Z,13.30
2018-09-23T23:36:54.989Z,14.77
2018-09-23T23:39:22.450Z,12.63
2018-09-23T23:41:50.266Z,13.50
2018-09-23T23:44:17.771Z,12.33
2018-09-23T23:46:45.321Z,15.13
2018-09-23T23:49:13.431Z,14.80
2018-09-23T23:51:40.989Z,13.53
2018-09-23T23:54:08.572Z,15.13
2018-09-23T23:56:36.096Z,15.67
2018-09-23T23:59:04.098Z,15.70
