createdAt,value
2022-11-27T00:00:05.176Z,97.94
2022-11-27T00:02:40.937Z,97.77
2022-11-27T00:05:09.321Z,97.61
2022-11-27T00:07:36.253Z,97.81
2022-11-27T00:10:04.127Z,97.72
2022-11-27T00:12:32.769Z,97.03
2022-11-27T00:14:59.641Z,96.38
2022-11-27T00:17:26.811Z,96.14
2022-11-27T00:19:54.288Z,95.72
2022-11-27T00:22:21.372Z,95.74
2022-11-27T00:24:48.301Z,95.42
2022-11-27T00:27:15.665Z,95.15
2022-11-27T00:29:44.093Z,96.56
2022-11-27T00:32:11.602Z,96.87
2022-11-27T00:34:39.014Z,97.67
2022-11-27T00:37:06.182Z,98.01
2022-11-27T00:39:33.961Z,97.70
2022-11-27T00:42:00.857Z,97.55
2022-11-27T00:44:28.271Z,97.70
2022-11-27T00:47:00.130Z,97.77
2022-11-27T00:49:27.901Z,97.06
2022-11-27T00:51:55.758Z,97.15
2022-11-27T00:54:23.067Z,97.06
2022-11-27T00:56:50.117Z,96.85
2022-11-27T00:59:16.980Z,96.61
2022-11-27T01:01:44.267Z,97.05
2022-11-27T01:04:15.936Z,96.89
2022-11-27T01:06:44.979Z,97.52
2022-11-27T01:09:12.923Z,97.65
2022-11-27T01:11:41.075Z,98.06
2022-11-27T01:14:12.702Z,97.59
2022-11-27T01:16:43.653Z,97.63
2022-11-27T01:19:14.571Z,96.16
2022-11-27T01:21:42.202Z,95.85
2022-11-27T01:24:12.658Z,95.91
2022-11-27T01:26:40.006Z,95.96
2022-11-27T01:29:07.060Z,96.42
2022-11-27T01:31:35.498Z,96.13
2022-11-27T01:34:06.022Z,95.98
2022-11-27T01:36:35.627Z,95.02
2022-11-27T01:39:03.742Z,94.62
2022-11-27T01:41:33.481Z,93.33
2022-11-27T01:44:03.377Z,92.97
2022-11-27T01:46:37.834Z,92.77
2022-11-27T01:49:25.816Z,92.29
2022-11-27T01:52:01.150Z,91.40
2022-11-27T01:54:34.952Z,91.13
2022-11-27T01:57:10.172Z,90.50
2022-11-27T01:59:37.589Z,89.75
2022-11-27T02:02:04.448Z,89.76
2022-11-27T02:04:31.675Z,89.39
2022-11-27T02:07:00.558Z,89.83
2022-11-27T02:09:30.030Z,89.90
2022-11-27T02:12:10.031Z,90.13
2022-11-27T02:14:49.192Z,90.25
2022-11-27T02:17:26.525Z,89.89
2022-11-27T02:20:18.425Z,89.97
2022-11-27T02:23:25.609Z,90.63
2022-11-27T02:26:17.443Z,90.73
2022-11-27T02:29:08.043Z,90.87
2022-11-27T02:31:46.202Z,90.53
2022-11-27T02:34:27.722Z,91.17
2022-11-27T02:37:05.112Z,91.44
2022-11-27T02:39:40.871Z,91.05
2022-11-27T02:42:16.542Z,91.05
2022-11-27T02:44:58.376Z,90.54
2022-11-27T02:47:29.437Z,91.06
2022-11-27T02:49:58.874Z,91.36
2022-11-27T02:52:29.533Z,91.78
2022-11-27T02:55:03.300Z,92.36
2022-11-27T02:57:33.709Z,92.47
2022-11-27T03:00:03.183Z,93.21
2022-11-27T03:02:36.603Z,93.62
2022-11-27T03:05:10.604Z,93.91
2022-11-27T03:07:44.001Z,93.75
2022-11-27T03:10:24.064Z,93.60
2022-11-27T03:12:51.871Z,92.81
2022-11-27T03:15:25.481Z,92.45
2022-11-27T03:18:01.513Z,92.09
2022-11-27T03:20:37.875Z,91.00
2022-11-27T03:23:05.530Z,91.39
2022-11-27T03:25:32.680Z,90.95
2022-11-27T03:28:04.669Z,90.89
2022-11-27T03:30:33.382Z,90.64
2022-11-27T03:33:01.062Z,90.08
2022-11-27T03:35:28.746Z,90.58
2022-11-27T03:37:56.701Z,90.76
2022-11-27T03:40:39.766Z,90.98
2022-11-27T03:43:14.168Z,91.06
2022-11-27T03:45:55.852Z,91.18
2022-11-27T03:48:35.589Z,92.07
2022-11-27T03:51:17.797Z,92.50
2022-11-27T03:53:55.959Z,92.87
2022-11-27T03:56:36.007Z,92.30
2022-11-27T03:59:10.417Z,91.17
2022-11-27T04:01:40.501Z,91.04
2022-11-27T04:04:07.893Z,90.86
2022-11-27T04:06:34.858Z,91.29
2022-11-27T04:09:01.937Z,91.55
2022-11-27T04:11:28.975Z,91.53
2022-11-27T04:13:55.975Z,90.90
2022-11-27T04:16:23.269Z,90.47
2022-11-27T04:18:51.602Z,90.17
2022-11-27T04:21:18.504Z,89.89
2022-11-27T04:23:45.602Z,90.05
2022-11-27T04:26:12.963Z,89.66
2022-11-27T04:28:40.087Z,90.00
2022-11-27T04:31:06.970Z,90.76
2022-11-27T04:33:34.111Z,91.23
2022-11-27T04:36:02.236Z,91.08
2022-11-27T04:38:29.384Z,91.00
2022-11-27T04:40:56.159Z,91.18
2022-11-27T04:43:23.240Z,90.59
2022-11-27T04:45:50.249Z,90.24
2022-11-27T04:48:17.297Z,90.23
2022-11-27T04:50:44.189Z,91.15
2022-11-27T04:53:12.732Z,92.04
2022-11-27T04:55:39.589Z,92.10
2022-11-27T04:58:06.394Z,91.89
2022-11-27T05:00:33.559Z,92.31
2022-11-27T05:03:00.420Z,93.17
2022-11-27T05:05:27.405Z,93.92
2022-11-27T05:07:54.372Z,94.40
2022-11-27T05:10:22.627Z,95.00
2022-11-27T05:12:49.788Z,94.88
2022-11-27T05:15:16.824Z,95.75
2022-11-27T05:17:43.791Z,95.58
2022-11-27T05:20:12.143Z,95.15
2022-11-27T05:22:39.172Z,95.30
2022-11-27T05:25:07.188Z,95.21
2022-11-27T05:27:35.543Z,95.87
2022-11-27T05:30:02.511Z,95.38
2022-11-27T05:32:29.329Z,94.95
2022-11-27T05:34:56.227Z,94.42
2022-11-27T05:37:23.125Z,94.18
2022-11-27T05:39:50.165Z,93.60
2022-11-27T05:42:17.164Z,93.17
2022-11-27T05:44:45.555Z,92.74
2022-11-27T05:47:12.342Z,92.39
2022-11-27T05:49:39.544Z,91.33
2022-11-27T05:52:06.404Z,91.09
2022-11-27T05:54:33.566Z,90.70
2022-11-27T05:57:00.369Z,90.45
2022-11-27T05:59:27.404Z,90.39
2022-11-27T06:01:55.847Z,90.30
2022-11-27T06:04:22.689Z,89.98
2022-11-27T06:06:49.635Z,89.96
2022-11-27T06:09:16.443Z,89.93
2022-11-27T06:11:43.519Z,89.79
2022-11-27T06:14:11.417Z,89.78
2022-11-27T06:16:38.451Z,91.06
2022-11-27T06:19:08.317Z,91.54
2022-11-27T06:21:35.099Z,91.79
2022-11-27T06:24:02.041Z,91.63
2022-11-27T06:26:33.110Z,91.38
2022-11-27T06:29:01.672Z,91.89
2022-11-27T06:31:31.337Z,92.90
2022-11-27T06:33:59.517Z,92.56
2022-11-27T06:36:31.102Z,92.60
2022-11-27T06:38:58.381Z,92.42
2022-11-27T06:41:26.943Z,92.61
2022-11-27T06:43:54.874Z,93.45
2022-11-27T06:46:23.577Z,94.74
2022-11-27T06:48:53.252Z,95.24
2022-11-27T06:51:23.813Z,96.33
2022-11-27T06:53:53.807Z,96.41
2022-11-27T06:56:25.060Z,96.52
2022-11-27T06:58:53.493Z,96.99
2022-11-27T07:01:22.478Z,97.08
2022-11-27T07:03:49.447Z,97.10
2022-11-27T07:06:20.634Z,96.97
2022-11-27T07:08:48.207Z,96.58
2022-11-27T07:11:19.708Z,96.08
2022-11-27T07:13:48.871Z,95.23
2022-11-27T07:16:17.970Z,93.91
2022-11-27T07:18:48.559Z,93.70
2022-11-27T07:21:16.684Z,93.40
2022-11-27T07:23:43.855Z,94.17
2022-11-27T07:26:13.457Z,93.22
2022-11-27T07:28:43.480Z,90.49
2022-11-27T07:31:12.754Z,89.12
2022-11-27T07:33:39.623Z,85.97
2022-11-27T07:36:11.478Z,84.69
2022-11-27T07:38:38.921Z,82.17
2022-11-27T07:41:07.250Z,80.95
2022-11-27T07:43:35.871Z,79.61
2022-11-27T07:46:06.988Z,76.92
2022-11-27T07:48:34.923Z,76.19
2022-11-27T07:51:05.153Z,74.94
2022-11-27T07:53:32.113Z,75.32
2022-11-27T07:56:00.164Z,77.58
2022-11-27T07:58:27.255Z,81.56
2022-11-27T08:00:54.171Z,81.99
2022-11-27T08:03:22.899Z,82.14
2022-11-27T08:05:49.679Z,81.19
2022-11-27T08:08:16.722Z,82.06
2022-11-27T08:10:43.983Z,83.07
2022-11-27T08:13:11.410Z,81.19
2022-11-27T08:15:38.277Z,77.50
2022-11-27T08:18:05.291Z,73.02
2022-11-27T08:20:33.943Z,68.33
2022-11-27T08:23:03.017Z,66.99
2022-11-27T08:25:30.618Z,64.40
2022-11-27T08:27:58.029Z,62.11
2022-11-27T08:30:25.374Z,59.84
2022-11-27T08:32:52.779Z,57.22
2022-11-27T08:35:19.699Z,55.83
2022-11-27T08:37:48.099Z,55.45
2022-11-27T08:40:15.437Z,54.34
2022-11-27T08:42:42.265Z,52.71
2022-11-27T08:45:10.194Z,52.05
2022-11-27T08:47:37.037Z,51.57
2022-11-27T08:50:07.332Z,52.41
2022-11-27T08:52:34.245Z,51.72
2022-11-27T08:55:02.510Z,50.90
2022-11-27T08:57:29.865Z,50.41
2022-11-27T08:59:56.879Z,48.75
2022-11-27T09:02:24.015Z,48.23
2022-11-27T09:04:51.026Z,48.08
2022-11-27T09:07:18.227Z,52.77
2022-11-27T09:09:45.132Z,54.91
2022-11-27T09:12:13.378Z,56.50
2022-11-27T09:14:40.399Z,58.93
2022-11-27T09:17:07.646Z,59.77
2022-11-27T09:19:34.480Z,57.76
2022-11-27T09:22:01.490Z,62.72
2022-11-27T09:24:28.487Z,69.22
2022-11-27T09:26:55.734Z,71.41
2022-11-27T09:29:23.860Z,71.74
2022-11-27T09:31:51.416Z,68.95
2022-11-27T09:34:18.649Z,68.48
2022-11-27T09:36:45.760Z,67.69
2022-11-27T09:39:12.643Z,66.94
2022-11-27T09:41:46.237Z,63.32
2022-11-27T09:44:37.853Z,60.00
2022-11-27T09:47:15.024Z,58.07
2022-11-27T09:49:48.075Z,59.97
2022-11-27T09:52:24.199Z,66.09
2022-11-27T09:55:00.923Z,68.85
2022-11-27T09:57:32.979Z,69.64
2022-11-27T10:00:07.010Z,69.10
2022-11-27T10:02:35.451Z,66.47
2022-11-27T10:05:15.192Z,63.60
2022-11-27T10:08:17.719Z,58.61
2022-11-27T10:11:05.232Z,60.06
2022-11-27T10:13:51.073Z,59.29
2022-11-27T10:16:28.533Z,60.45
2022-11-27T10:19:03.749Z,54.46
2022-11-27T10:21:45.437Z,48.63
2022-11-27T10:24:23.575Z,46.67
2022-11-27T10:26:54.813Z,44.05
2022-11-27T10:29:36.027Z,41.50
2022-11-27T10:32:32.909Z,43.44
2022-11-27T10:35:09.811Z,43.66
2022-11-27T10:37:44.832Z,48.18
2022-11-27T10:40:23.545Z,46.67
2022-11-27T10:43:03.170Z,44.46
2022-11-27T10:45:42.614Z,44.43
2022-11-27T10:48:12.664Z,45.48
2022-11-27T10:50:40.377Z,48.85
2022-11-27T10:53:11.174Z,50.64
2022-11-27T10:56:01.292Z,45.04
2022-11-27T10:58:39.252Z,42.29
2022-11-27T11:01:09.840Z,42.03
2022-11-27T11:03:39.629Z,42.87
2022-11-27T11:06:22.323Z,40.54
2022-11-27T11:09:05.042Z,39.86
2022-11-27T11:11:32.536Z,39.73
2022-11-27T11:13:59.449Z,39.94
2022-11-27T11:16:34.484Z,40.41
2022-11-27T11:19:03.894Z,39.98
2022-11-27T11:21:35.087Z,38.26
2022-11-27T11:24:05.215Z,38.83
2022-11-27T11:26:38.060Z,38.25
2022-11-27T11:29:25.512Z,37.43
2022-11-27T11:31:55.713Z,37.79
2022-11-27T11:34:30.057Z,37.55
2022-11-27T11:37:00.241Z,38.83
2022-11-27T11:39:30.824Z,38.37
2022-11-27T11:41:58.812Z,40.08
2022-11-27T11:44:38.189Z,42.45
2022-11-27T11:47:05.856Z,44.44
2022-11-27T11:49:36.194Z,42.74
2022-11-27T11:52:19.291Z,42.15
2022-11-27T11:54:58.355Z,45.18
2022-11-27T11:58:21.941Z,44.78
2022-11-27T12:01:25.338Z,44.67
2022-11-27T12:04:07.941Z,46.42
2022-11-27T12:06:54.176Z,51.02
2022-11-27T12:09:43.512Z,50.37
2022-11-27T12:12:35.374Z,48.43
2022-11-27T12:15:12.712Z,47.44
2022-11-27T12:17:55.117Z,48.43
2022-11-27T12:20:33.634Z,45.54
2022-11-27T12:23:30.687Z,42.70
2022-11-27T12:26:14.493Z,42.39
2022-11-27T12:29:09.514Z,42.88
2022-11-27T12:32:06.567Z,46.61
2022-11-27T12:34:57.138Z,51.39
2022-11-27T12:37:46.018Z,52.52
2022-11-27T12:40:42.657Z,51.35
2022-11-27T12:43:24.299Z,49.65
2022-11-27T12:46:00.425Z,49.18
2022-11-27T12:48:36.432Z,50.73
2022-11-27T12:51:12.231Z,51.89
2022-11-27T12:53:45.306Z,54.06
2022-11-27T12:56:22.804Z,54.64
2022-11-27T12:58:58.401Z,54.70
2022-11-27T13:01:34.139Z,56.20
2022-11-27T13:04:19.241Z,57.58
2022-11-27T13:06:58.047Z,58.08
2022-11-27T13:09:39.825Z,59.67
2022-11-27T13:12:13.980Z,59.87
2022-11-27T13:14:46.523Z,61.62
2022-11-27T13:17:17.872Z,59.84
2022-11-27T13:19:49.420Z,60.83
2022-11-27T13:22:28.540Z,61.09
2022-11-27T13:24:56.498Z,63.10
2022-11-27T13:27:30.296Z,63.36
2022-11-27T13:30:02.115Z,60.99
2022-11-27T13:32:34.336Z,61.80
2022-11-27T13:35:17.463Z,61.62
2022-11-27T13:37:47.546Z,60.86
2022-11-27T13:40:24.219Z,62.43
2022-11-27T13:42:56.863Z,61.98
2022-11-27T13:45:31.925Z,65.33
2022-11-27T13:48:05.264Z,64.47
2022-11-27T13:50:44.766Z,66.59
2022-11-27T13:53:12.141Z,67.50
2022-11-27T13:55:53.236Z,68.10
2022-11-27T13:58:32.727Z,69.09
2022-11-27T14:01:13.218Z,69.85
2022-11-27T14:03:40.541Z,70.26
2022-11-27T14:06:26.682Z,70.20
2022-11-27T14:08:59.414Z,71.67
2022-11-27T14:11:49.715Z,71.34
2022-11-27T14:14:22.955Z,70.65
2022-11-27T14:16:57.310Z,71.66
2022-11-27T14:19:33.592Z,71.74
2022-11-27T14:22:01.767Z,71.29
2022-11-27T14:24:38.236Z,72.20
2022-11-27T14:27:17.548Z,72.56
2022-11-27T14:29:46.520Z,72.54
2022-11-27T14:32:16.098Z,72.03
2022-11-27T14:34:44.103Z,72.54
2022-11-27T14:37:25.368Z,73.27
2022-11-27T14:39:52.852Z,73.09
2022-11-27T14:42:28.278Z,73.32
2022-11-27T14:45:06.533Z,73.79
2022-11-27T14:47:35.243Z,73.43
2022-11-27T14:50:02.551Z,74.02
2022-11-27T14:52:29.904Z,74.98
2022-11-27T14:54:59.113Z,74.41
2022-11-27T14:57:29.051Z,75.16
2022-11-27T15:00:15.621Z,74.73
2022-11-27T15:02:43.419Z,74.13
2022-11-27T15:05:20.419Z,74.97
2022-11-27T15:07:56.579Z,74.91
2022-11-27T15:10:32.330Z,74.39
2022-11-27T15:13:02.503Z,74.60
2022-11-27T15:15:36.887Z,74.92
2022-11-27T15:18:08.759Z,75.13
2022-11-27T15:20:40.769Z,75.24
2022-11-27T15:23:19.133Z,75.58
2022-11-27T15:25:51.342Z,76.04
2022-11-27T15:28:29.826Z,76.34
2022-11-27T15:30:58.585Z,77.56
2022-11-27T15:33:28.128Z,77.93
2022-11-27T15:36:14.796Z,77.88
2022-11-27T15:38:43.874Z,78.26
2022-11-27T15:41:23.011Z,78.47
2022-11-27T15:43:51.698Z,78.58
2022-11-27T15:46:25.887Z,78.85
2022-11-27T15:48:53.175Z,78.96
2022-11-27T15:51:20.499Z,79.03
2022-11-27T15:53:47.569Z,79.36
2022-11-27T15:56:14.932Z,81.09
2022-11-27T15:58:42.589Z,82.18
2022-11-27T16:01:10.908Z,82.36
2022-11-27T16:03:39.463Z,82.76
2022-11-27T16:06:09.171Z,84.03
2022-11-27T16:08:36.193Z,82.14
2022-11-27T16:11:06.456Z,82.79
2022-11-27T16:13:34.361Z,72.52
2022-11-27T16:16:02.308Z,69.48
2022-11-27T16:18:29.954Z,69.29
2022-11-27T16:21:03.684Z,65.48
2022-11-27T16:23:30.665Z,61.51
2022-11-27T16:25:57.812Z,65.36
2022-11-27T16:28:26.707Z,65.77
2022-11-27T16:30:54.338Z,66.68
2022-11-27T16:33:21.701Z,71.29
2022-11-27T16:35:48.742Z,70.66
2022-11-27T16:38:17.917Z,72.72
2022-11-27T16:40:45.364Z,67.38
2022-11-27T16:43:13.044Z,64.45
2022-11-27T16:49:58.815Z,67.39
2022-11-27T16:52:27.260Z,71.26
2022-11-27T16:54:56.761Z,66.05
2022-11-27T16:57:23.988Z,70.83
2022-11-27T16:59:51.440Z,62.76
2022-11-27T17:02:19.919Z,60.24
2022-11-27T17:04:46.967Z,58.65
2022-11-27T17:07:14.143Z,59.71
2022-11-27T17:09:41.176Z,58.99
2022-11-27T17:12:09.738Z,58.86
2022-11-27T17:14:36.703Z,58.07
2022-11-27T17:17:04.119Z,58.27
2022-11-27T17:19:31.475Z,58.99
2022-11-27T17:21:58.660Z,59.02
2022-11-27T17:24:25.600Z,59.30
2022-11-27T17:26:53.061Z,59.10
2022-11-27T17:29:24.498Z,59.45
2022-11-27T17:31:51.639Z,59.11
2022-11-27T17:34:20.882Z,60.08
2022-11-27T17:36:48.497Z,60.50
2022-11-27T17:39:15.661Z,60.34
2022-11-27T17:41:44.282Z,59.93
2022-11-27T17:44:12.073Z,60.52
2022-11-27T17:46:40.561Z,60.71
2022-11-27T17:49:08.508Z,60.70
2022-11-27T17:51:36.610Z,60.53
2022-11-27T17:54:04.956Z,60.41
2022-11-27T17:56:33.603Z,61.00
2022-11-27T17:59:00.988Z,61.26
2022-11-27T18:01:30.821Z,60.89
2022-11-27T18:04:00.852Z,61.75
2022-11-27T18:06:32.147Z,62.63
2022-11-27T18:09:00.964Z,62.54
2022-11-27T18:11:30.810Z,63.08
2022-11-27T18:14:00.204Z,63.11
2022-11-27T18:16:33.222Z,63.10
2022-11-27T18:19:04.797Z,63.15
2022-11-27T18:21:32.272Z,63.48
2022-11-27T18:24:22.429Z,63.08
2022-11-27T18:29:35.176Z,63.98
2022-11-27T18:32:03.227Z,64.73
2022-11-27T18:34:31.847Z,64.57
2022-11-27T18:36:58.879Z,65.19
2022-11-27T18:39:51.472Z,64.04
2022-11-27T18:42:19.401Z,63.99
2022-11-27T18:44:46.691Z,63.92
2022-11-27T18:47:15.304Z,64.27
2022-11-27T18:49:47.997Z,63.75
2022-11-27T18:52:15.164Z,63.30
2022-11-27T18:54:43.769Z,63.79
2022-11-27T18:57:11.923Z,63.96
2022-11-27T18:59:39.897Z,63.63
2022-11-27T19:02:07.729Z,65.18
2022-11-27T19:04:35.705Z,66.12
2022-11-27T19:07:04.569Z,65.61
2022-11-27T19:09:31.518Z,65.78
2022-11-27T19:11:58.907Z,64.83
2022-11-27T19:14:26.356Z,66.02
2022-11-27T19:16:53.383Z,65.42
2022-11-27T19:22:09.017Z,64.18
2022-11-27T19:24:37.504Z,66.32
2022-11-27T19:27:04.707Z,66.35
2022-11-27T19:29:31.657Z,67.16
2022-11-27T19:31:58.661Z,66.48
2022-11-27T19:34:25.613Z,66.42
2022-11-27T19:36:52.455Z,66.26
2022-11-27T19:39:20.708Z,66.56
2022-11-27T19:41:48.837Z,66.49
2022-11-27T19:44:15.973Z,67.12
2022-11-27T19:46:43.435Z,66.94
2022-11-27T19:49:15.595Z,66.47
2022-11-27T19:51:43.418Z,66.84
2022-11-27T19:54:13.013Z,66.38
2022-11-27T19:56:41.992Z,66.09
2022-11-27T19:59:10.765Z,66.11
2022-11-27T20:01:40.709Z,66.15
2022-11-27T20:04:10.359Z,66.03
2022-11-27T20:06:39.398Z,66.18
2022-11-27T20:09:07.252Z,65.84
2022-11-27T20:11:35.383Z,65.74
2022-11-27T20:14:06.276Z,65.57
2022-11-27T20:16:35.599Z,66.16
2022-11-27T20:19:05.531Z,66.28
2022-11-27T20:21:34.959Z,66.65
2022-11-27T20:24:03.626Z,67.53
2022-11-27T20:26:31.090Z,67.63
2022-11-27T20:28:59.317Z,66.23
2022-11-27T20:31:31.576Z,66.04
2022-11-27T20:34:02.231Z,67.48
2022-11-27T20:36:34.552Z,68.97
2022-11-27T20:39:03.184Z,69.57
2022-11-27T20:41:30.495Z,68.91
2022-11-27T20:44:01.078Z,69.95
2022-11-27T20:46:33.242Z,68.10
2022-11-27T20:49:01.472Z,70.39
2022-11-27T20:51:32.363Z,71.49
2022-11-27T20:54:05.938Z,69.92
2022-11-27T20:56:33.942Z,70.31
2022-11-27T20:59:01.264Z,70.09
2022-11-27T21:01:33.629Z,69.14
2022-11-27T21:04:03.970Z,70.54
2022-11-27T21:06:32.676Z,69.73
2022-11-27T21:09:03.474Z,69.67
2022-11-27T21:11:32.879Z,69.40
2022-11-27T21:14:04.012Z,68.13
2022-11-27T21:16:37.710Z,67.87
2022-11-27T21:19:11.960Z,67.87
2022-11-27T21:21:39.289Z,69.20
2022-11-27T21:24:07.757Z,68.73
2022-11-27T21:26:35.061Z,68.45
2022-11-27T21:29:03.905Z,68.21
2022-11-27T21:31:37.503Z,68.27
2022-11-27T21:34:09.918Z,69.27
2022-11-27T21:36:38.812Z,69.85
2022-11-27T21:39:08.930Z,70.42
2022-11-27T21:41:36.300Z,70.19
2022-11-27T21:44:05.465Z,70.45
2022-11-27T21:46:34.916Z,69.36
2022-11-27T21:49:05.504Z,72.15
2022-11-27T21:51:32.807Z,71.46
2022-11-27T21:54:08.133Z,71.61
2022-11-27T21:56:36.597Z,71.86
2022-11-27T21:59:03.736Z,71.37
2022-11-27T22:01:30.998Z,71.93
2022-11-27T22:03:59.226Z,71.61
2022-11-27T22:06:29.259Z,72.34
2022-11-27T22:08:59.011Z,70.86
2022-11-27T22:11:29.511Z,72.09
2022-11-27T22:13:58.206Z,72.59
2022-11-27T22:16:28.874Z,72.49
2022-11-27T22:18:59.296Z,71.52
2022-11-27T22:21:27.940Z,71.87
2022-11-27T22:23:55.647Z,72.07
2022-11-27T22:26:25.605Z,69.53
2022-11-27T22:28:52.870Z,69.90
2022-11-27T22:31:23.740Z,70.47
2022-11-27T22:33:51.500Z,70.21
2022-11-27T22:36:23.309Z,70.36
2022-11-27T22:38:53.997Z,70.26
2022-11-27T22:41:25.590Z,70.40
2022-11-27T22:43:53.408Z,71.32
2022-11-27T22:46:24.846Z,71.44
2022-11-27T22:48:53.880Z,71.83
2022-11-27T22:51:25.328Z,72.00
2022-11-27T22:53:52.341Z,73.69
2022-11-27T22:56:19.395Z,73.08
2022-11-27T22:58:47.792Z,73.70
2022-11-27T23:01:17.628Z,73.50
2022-11-27T23:03:45.459Z,72.13
2022-11-27T23:06:14.318Z,71.98
2022-11-27T23:08:45.190Z,72.15
2022-11-27T23:11:17.286Z,72.23
2022-11-27T23:13:49.462Z,72.45
2022-11-27T23:16:18.078Z,72.70
2022-11-27T23:18:45.669Z,72.59
2022-11-27T23:21:16.125Z,72.56
2022-11-27T23:23:45.680Z,71.95
2022-11-27T23:26:18.187Z,71.33
2022-11-27T23:28:47.082Z,72.50
2022-11-27T23:31:33.174Z,73.41
2022-11-27T23:34:02.553Z,73.41
2022-11-27T23:36:31.048Z,74.14
2022-11-27T23:39:01.371Z,73.58
2022-11-27T23:41:28.739Z,73.09
2022-11-27T23:43:56.311Z,72.62
2022-11-27T23:46:28.149Z,73.47
2022-11-27T23:48:57.862Z,73.23
2022-11-27T23:51:27.676Z,74.52
2022-11-27T23:53:55.401Z,73.88
2022-11-27T23:56:26.413Z,73.91
2022-11-27T23:58:55.358Z,75.03
