createdAt,value
2022-12-24T00:01:22.827Z,25.77
2022-12-24T00:03:51.368Z,25.93
2022-12-24T00:06:21.819Z,23.23
2022-12-24T00:08:51.173Z,22.47
2022-12-24T00:11:19.753Z,22.90
2022-12-24T00:13:49.351Z,23.40
2022-12-24T00:16:17.455Z,25.03
2022-12-24T00:18:46.668Z,26.13
2022-12-24T00:21:15.906Z,26.50
2022-12-24T00:23:44.364Z,23.40
2022-12-24T00:26:12.525Z,22.37
2022-12-24T00:28:40.714Z,22.83
2022-12-24T00:31:12.279Z,24.10
2022-12-24T00:33:40.285Z,23.97
2022-12-24T00:36:09.477Z,24.10
2022-12-24T00:38:38.062Z,25.83
2022-12-24T00:41:24.578Z,27.50
2022-12-24T00:43:54.339Z,26.23
2022-12-24T00:46:24.337Z,25.43
2022-12-24T00:48:52.287Z,24.77
2022-12-24T00:51:21.400Z,23.33
2022-12-24T00:53:49.807Z,25.23
2022-12-24T00:56:18.043Z,24.97
2022-12-24T00:58:46.005Z,23.57
2022-12-24T01:01:14.374Z,23.10
2022-12-24T01:03:43.717Z,25.70
2022-12-24T01:06:12.980Z,22.80
2022-12-24T01:08:41.206Z,25.57
2022-12-24T01:11:10.551Z,24.20
2022-12-24T01:13:39.048Z,28.23
2022-12-24T01:16:16.727Z,24.13
2022-12-24T01:18:46.125Z,23.93
2022-12-24T01:21:14.047Z,25.23
2022-12-24T01:23:42.021Z,26.50
2022-12-24T01:26:14.016Z,30.30
2022-12-24T01:28:42.598Z,25.30
2022-12-24T01:31:15.409Z,24.23
2022-12-24T01:33:45.456Z,26.93
2022-12-24T01:36:15.093Z,25.93
2022-12-24T01:38:43.307Z,27.93
2022-12-24T01:41:34.587Z,27.07
2022-12-24T01:44:17.933Z,25.37
2022-12-24T01:46:46.414Z,26.67
2022-12-24T01:49:17.285Z,26.30
2022-12-24T01:51:49.265Z,26.90
2022-12-24T01:54:22.480Z,24.93
2022-12-24T01:56:55.326Z,23.67
2022-12-24T01:59:23.762Z,26.03
2022-12-24T02:01:52.859Z,22.57
2022-12-24T02:04:30.199Z,21.07
2022-12-24T02:06:58.760Z,23.67
2022-12-24T02:09:27.109Z,24.07
2022-12-24T02:11:55.360Z,24.37
2022-12-24T02:14:23.797Z,26.97
2022-12-24T02:16:59.670Z,24.63
2022-12-24T02:20:03.883Z,23.50
2022-12-24T02:22:48.052Z,22.67
2022-12-24T02:25:34.087Z,23.37
2022-12-24T02:28:14.087Z,22.77
2022-12-24T02:30:45.960Z,21.63
2022-12-24T02:33:22.062Z,23.97
2022-12-24T02:35:54.285Z,25.57
2022-12-24T02:38:27.453Z,21.03
2022-12-24T02:40:59.819Z,20.40
2022-12-24T02:43:33.528Z,21.93
2022-12-24T02:46:07.315Z,26.83
2022-12-24T02:48:38.476Z,23.80
2022-12-24T02:51:09.036Z,24.13
2022-12-24T02:53:37.989Z,22.20
2022-12-24T02:56:20.070Z,20.30
2022-12-24T02:59:01.117Z,21.43
2022-12-24T03:01:40.979Z,19.27
2022-12-24T03:04:17.705Z,20.63
2022-12-24T03:06:54.323Z,22.73
2022-12-24T03:09:27.277Z,23.40
2022-12-24T03:12:00.462Z,20.33
2022-12-24T03:14:29.878Z,20.30
2022-12-24T03:17:00.094Z,16.50
2022-12-24T03:19:29.693Z,17.97
2022-12-24T03:22:00.522Z,19.60
2022-12-24T03:24:28.496Z,15.97
2022-12-24T03:26:56.900Z,18.57
2022-12-24T03:29:25.091Z,17.00
2022-12-24T03:31:59.860Z,19.33
2022-12-24T03:34:29.313Z,15.57
2022-12-24T03:36:57.858Z,18.07
2022-12-24T03:39:26.061Z,16.57
2022-12-24T03:41:53.909Z,17.23
2022-12-24T03:44:21.732Z,17.77
2022-12-24T03:46:49.617Z,15.80
2022-12-24T03:49:17.459Z,17.37
2022-12-24T03:51:46.627Z,17.07
2022-12-24T03:54:14.659Z,15.97
2022-12-24T03:56:42.544Z,14.50
2022-12-24T03:59:10.405Z,15.20
2022-12-24T04:01:38.481Z,17.40
2022-12-24T04:04:06.846Z,18.07
2022-12-24T04:06:35.004Z,15.17
2022-12-24T04:09:05.222Z,15.40
2022-12-24T04:11:33.653Z,18.53
2022-12-24T04:14:01.583Z,16.57
2022-12-24T04:16:29.625Z,16.80
2022-12-24T04:18:57.704Z,13.67
2022-12-24T04:21:25.589Z,14.57
2022-12-24T04:23:53.573Z,13.90
2022-12-24T04:26:22.893Z,14.03
2022-12-24T04:28:50.855Z,14.73
2022-12-24T04:31:19.511Z,14.57
2022-12-24T04:33:48.000Z,14.17
2022-12-24T04:36:18.236Z,15.97
2022-12-24T04:38:46.650Z,14.80
2022-12-24T04:41:23.108Z,17.33
2022-12-24T04:43:54.422Z,13.10
2022-12-24T04:46:25.299Z,13.67
2022-12-24T04:48:55.411Z,13.73
2022-12-24T04:51:24.445Z,13.93
2022-12-24T04:53:52.560Z,12.77
2022-12-24T04:56:22.950Z,13.10
2022-12-24T04:58:51.452Z,12.87
2022-12-24T05:01:23.022Z,12.33
2022-12-24T05:03:51.491Z,14.33
2022-12-24T05:06:21.560Z,13.17
2022-12-24T05:08:50.357Z,13.07
2022-12-24T05:11:18.570Z,13.20
2022-12-24T05:13:48.263Z,15.63
2022-12-24T05:16:17.962Z,12.50
2022-12-24T05:18:47.563Z,12.57
2022-12-24T05:21:17.460Z,13.83
2022-12-24T05:24:03.073Z,13.37
2022-12-24T05:26:34.365Z,13.23
2022-12-24T05:29:03.261Z,14.33
2022-12-24T05:31:33.517Z,11.20
2022-12-24T05:34:03.648Z,14.97
2022-12-24T05:36:31.941Z,11.77
2022-12-24T05:39:00.175Z,11.80
2022-12-24T05:41:28.469Z,11.33
2022-12-24T05:43:56.767Z,14.00
2022-12-24T05:46:26.061Z,12.33
2022-12-24T05:48:54.907Z,15.53
2022-12-24T05:51:24.551Z,13.87
2022-12-24T05:53:53.009Z,11.63
2022-12-24T05:56:23.018Z,13.50
2022-12-24T05:58:52.090Z,11.50
2022-12-24T06:01:20.887Z,11.83
2022-12-24T06:03:49.811Z,15.00
2022-12-24T06:06:22.960Z,12.17
2022-12-24T06:08:53.983Z,11.60
2022-12-24T06:11:23.398Z,11.67
2022-12-24T06:13:51.523Z,13.77
2022-12-24T06:16:21.008Z,12.87
2022-12-24T06:18:49.300Z,10.60
2022-12-24T06:21:17.584Z,9.37
2022-12-24T06:23:47.080Z,12.17
2022-12-24T06:26:19.256Z,9.97
2022-12-24T06:28:48.479Z,12.20
2022-12-24T06:31:18.736Z,8.53
2022-12-24T06:33:47.023Z,9.80
2022-12-24T06:36:20.302Z,11.80
2022-12-24T06:38:49.184Z,9.53
2022-12-24T06:41:19.522Z,8.93
2022-12-24T06:43:47.820Z,9.33
2022-12-24T06:46:16.773Z,8.57
2022-12-24T06:48:45.570Z,7.50
2022-12-24T06:51:14.186Z,8.03
2022-12-24T06:53:47.805Z,8.27
2022-12-24T06:56:15.904Z,8.67
2022-12-24T06:58:45.319Z,9.10
2022-12-24T07:01:19.499Z,9.37
2022-12-24T07:03:48.250Z,7.80
2022-12-24T07:06:20.737Z,8.50
2022-12-24T07:08:48.645Z,7.47
2022-12-24T07:11:17.585Z,8.23
2022-12-24T07:13:47.554Z,7.27
2022-12-24T07:16:15.446Z,7.40
2022-12-24T07:18:43.578Z,7.80
2022-12-24T07:21:14.360Z,7.23
2022-12-24T07:23:42.440Z,7.00
2022-12-24T07:26:11.849Z,7.83
2022-12-24T07:28:39.821Z,6.67
2022-12-24T07:31:09.146Z,6.83
2022-12-24T07:33:37.356Z,6.53
2022-12-24T07:36:06.932Z,6.67
2022-12-24T07:38:36.168Z,6.50
2022-12-24T07:41:04.088Z,6.30
2022-12-24T07:43:34.794Z,6.70
2022-12-24T07:46:03.341Z,6.13
2022-12-24T07:48:33.504Z,9.40
2022-12-24T07:51:02.127Z,7.90
2022-12-24T07:53:32.730Z,7.10
2022-12-24T07:56:00.768Z,7.20
2022-12-24T07:58:28.645Z,6.00
2022-12-24T08:00:58.143Z,8.20
2022-12-24T08:03:26.959Z,12.50
2022-12-24T08:05:57.493Z,7.63
2022-12-24T08:08:25.873Z,6.50
2022-12-24T08:10:53.794Z,6.37
2022-12-24T08:13:21.625Z,6.50
2022-12-24T08:15:49.820Z,6.10
2022-12-24T08:18:17.742Z,5.87
2022-12-24T08:20:45.648Z,6.40
2022-12-24T08:23:14.920Z,6.13
2022-12-24T08:25:44.110Z,5.83
2022-12-24T08:28:12.384Z,6.70
2022-12-24T08:30:40.564Z,6.93
2022-12-24T08:33:12.356Z,7.67
2022-12-24T08:35:40.501Z,5.87
2022-12-24T08:38:11.076Z,5.10
2022-12-24T08:40:40.530Z,5.37
2022-12-24T08:43:08.498Z,5.33
2022-12-24T08:45:40.671Z,5.60
2022-12-24T08:48:10.335Z,5.63
2022-12-24T08:50:40.900Z,5.10
2022-12-24T08:53:09.104Z,5.00
2022-12-24T08:55:37.133Z,5.83
2022-12-24T08:58:06.482Z,5.23
2022-12-24T09:00:34.789Z,6.53
2022-12-24T09:03:02.999Z,4.93
2022-12-24T09:05:30.908Z,6.60
2022-12-24T09:07:59.012Z,5.47
2022-12-24T09:10:27.005Z,5.63
2022-12-24T09:12:54.851Z,6.03
2022-12-24T09:15:24.096Z,6.53
2022-12-24T09:17:52.013Z,6.10
2022-12-24T09:20:19.885Z,5.73
2022-12-24T09:22:47.796Z,6.00
2022-12-24T09:25:15.867Z,5.63
2022-12-24T09:27:43.743Z,5.70
2022-12-24T09:30:12.917Z,5.80
2022-12-24T09:32:42.219Z,6.03
2022-12-24T09:35:10.810Z,6.23
2022-12-24T09:37:39.225Z,6.73
2022-12-24T09:40:17.190Z,6.60
2022-12-24T09:42:52.945Z,6.63
2022-12-24T09:45:25.903Z,6.30
2022-12-24T09:47:59.150Z,5.83
2022-12-24T09:50:39.886Z,5.57
2022-12-24T09:53:19.272Z,5.70
2022-12-24T09:55:50.884Z,6.17
2022-12-24T09:58:24.807Z,5.63
2022-12-24T10:00:56.847Z,4.80
2022-12-24T10:03:26.305Z,5.60
2022-12-24T10:06:07.337Z,5.70
2022-12-24T10:08:46.889Z,6.43
2022-12-24T10:11:20.741Z,5.77
2022-12-24T10:14:03.064Z,5.30
2022-12-24T10:16:44.276Z,6.40
2022-12-24T10:19:18.425Z,5.60
2022-12-24T10:22:00.775Z,6.43
2022-12-24T10:24:34.732Z,5.53
2022-12-24T10:27:08.251Z,5.40
2022-12-24T10:29:40.603Z,5.90
2022-12-24T10:32:17.762Z,5.47
2022-12-24T10:34:53.695Z,10.23
2022-12-24T10:37:25.893Z,7.30
2022-12-24T10:39:54.136Z,6.33
2022-12-24T10:42:26.110Z,7.23
2022-12-24T10:44:59.371Z,6.07
2022-12-24T10:47:29.229Z,6.07
2022-12-24T10:50:05.188Z,6.23
2022-12-24T10:52:37.824Z,6.20
2022-12-24T10:55:12.518Z,6.87
2022-12-24T10:57:41.654Z,6.57
2022-12-24T11:00:20.929Z,6.23
2022-12-24T11:03:09.233Z,6.10
2022-12-24T11:05:39.333Z,6.27
2022-12-24T11:08:20.439Z,6.60
2022-12-24T11:10:57.296Z,6.90
2022-12-24T11:13:37.590Z,7.13
2022-12-24T11:16:09.298Z,7.67
2022-12-24T11:18:50.506Z,6.97
2022-12-24T11:21:26.935Z,11.07
2022-12-24T11:23:58.065Z,7.60
2022-12-24T11:26:28.712Z,7.33
2022-12-24T11:29:13.610Z,7.50
2022-12-24T11:31:41.756Z,7.30
2022-12-24T11:34:28.355Z,8.43
2022-12-24T11:37:14.688Z,7.20
2022-12-24T11:39:47.488Z,6.30
2022-12-24T11:42:27.668Z,7.30
2022-12-24T11:44:57.824Z,6.83
2022-12-24T11:47:36.625Z,7.17
2022-12-24T11:50:25.739Z,7.67
2022-12-24T11:53:02.564Z,7.53
2022-12-24T11:55:41.590Z,7.63
2022-12-24T11:58:19.878Z,7.20
2022-12-24T12:00:50.532Z,7.40
2022-12-24T12:03:30.119Z,7.50
2022-12-24T12:06:01.863Z,7.57
2022-12-24T12:08:32.664Z,8.60
2022-12-24T12:11:01.575Z,8.67
2022-12-24T12:13:33.449Z,7.50
2022-12-24T12:16:11.103Z,8.90
2022-12-24T12:18:41.833Z,8.20
2022-12-24T12:21:18.073Z,10.90
2022-12-24T12:23:50.716Z,8.80
2022-12-24T12:26:25.751Z,10.13
2022-12-24T12:28:58.950Z,10.37
2022-12-24T12:31:31.486Z,9.50
2022-12-24T12:34:05.222Z,11.00
2022-12-24T12:36:37.641Z,11.57
2022-12-24T12:39:07.591Z,14.03
2022-12-24T12:41:49.828Z,13.17
2022-12-24T12:44:32.212Z,11.27
2022-12-24T12:47:24.521Z,13.33
2022-12-24T12:50:09.151Z,11.83
2022-12-24T12:52:52.079Z,14.70
2022-12-24T12:55:36.402Z,16.70
2022-12-24T12:58:11.009Z,16.90
2022-12-24T13:00:42.689Z,18.20
2022-12-24T13:03:44.863Z,14.90
2022-12-24T13:06:32.371Z,19.57
2022-12-24T13:09:38.473Z,15.80
2022-12-24T13:12:22.409Z,15.80
2022-12-24T13:15:07.577Z,13.70
2022-12-24T13:18:00.113Z,18.03
2022-12-24T13:20:30.751Z,18.83
2022-12-24T13:23:01.739Z,15.37
2022-12-24T13:25:36.572Z,15.50
2022-12-24T13:28:31.992Z,19.83
2022-12-24T13:31:25.928Z,17.33
2022-12-24T13:33:54.354Z,18.20
2022-12-24T13:36:23.946Z,17.13
2022-12-24T13:38:53.128Z,16.53
2022-12-24T13:41:50.381Z,15.63
2022-12-24T13:44:22.623Z,16.00
2022-12-24T13:46:56.597Z,15.80
2022-12-24T13:49:29.919Z,16.93
2022-12-24T13:52:23.555Z,18.10
2022-12-24T13:55:07.720Z,16.23
2022-12-24T13:57:41.761Z,18.47
2022-12-24T14:00:29.302Z,20.77
2022-12-24T14:03:00.086Z,20.90
2022-12-24T14:05:35.468Z,20.13
2022-12-24T14:08:05.815Z,18.27
2022-12-24T14:10:39.603Z,23.20
2022-12-24T14:13:10.156Z,18.50
2022-12-24T14:16:03.612Z,22.43
2022-12-24T14:18:35.093Z,21.70
2022-12-24T14:21:03.975Z,19.13
2022-12-24T14:23:50.542Z,17.77
2022-12-24T14:26:21.935Z,19.10
2022-12-24T14:28:56.342Z,19.03
2022-12-24T14:31:26.025Z,23.73
2022-12-24T14:33:54.013Z,20.00
2022-12-24T14:36:25.214Z,16.27
2022-12-24T14:38:53.487Z,21.47
2022-12-24T14:41:40.371Z,21.67
2022-12-24T14:44:17.967Z,18.07
2022-12-24T14:46:54.123Z,18.53
2022-12-24T14:49:44.238Z,17.73
2022-12-24T14:52:45.814Z,20.33
2022-12-24T14:55:29.407Z,18.27
2022-12-24T14:58:24.007Z,19.47
2022-12-24T15:00:53.342Z,23.90
2022-12-24T15:03:24.604Z,23.93
2022-12-24T15:05:55.475Z,20.37
2022-12-24T15:08:29.945Z,19.20
2022-12-24T15:11:02.650Z,21.23
2022-12-24T15:13:36.983Z,21.43
2022-12-24T15:16:08.740Z,23.17
2022-12-24T15:18:43.215Z,20.27
2022-12-24T15:21:19.060Z,19.83
2022-12-24T15:23:49.602Z,16.40
2022-12-24T15:26:23.112Z,21.23
2022-12-24T15:28:56.520Z,20.27
2022-12-24T15:31:30.143Z,16.90
2022-12-24T15:34:00.470Z,23.23
2022-12-24T15:36:31.936Z,19.87
2022-12-24T15:39:02.102Z,22.53
2022-12-24T15:41:38.101Z,21.53
2022-12-24T15:44:06.498Z,20.70
2022-12-24T15:46:34.787Z,23.73
2022-12-24T15:49:05.832Z,21.00
2022-12-24T15:51:40.183Z,22.43
2022-12-24T15:54:14.131Z,22.23
2022-12-24T15:56:45.065Z,21.40
2022-12-24T15:59:31.140Z,23.37
2022-12-24T16:02:22.876Z,23.83
2022-12-24T16:04:52.580Z,21.10
2022-12-24T16:07:26.412Z,17.97
2022-12-24T16:10:14.455Z,22.83
2022-12-24T16:12:42.383Z,18.80
2022-12-24T16:15:16.191Z,20.93
2022-12-24T16:17:50.265Z,20.30
2022-12-24T16:20:22.690Z,22.50
2022-12-24T16:22:51.492Z,18.97
2022-12-24T16:25:25.559Z,20.47
2022-12-24T16:27:55.528Z,23.00
2022-12-24T16:30:25.141Z,21.40
2022-12-24T16:32:53.085Z,17.57
2022-12-24T16:35:27.133Z,20.40
2022-12-24T16:37:55.459Z,15.53
2022-12-24T16:40:27.699Z,19.60
2022-12-24T16:43:14.485Z,16.27
2022-12-24T16:45:42.753Z,19.07
2022-12-24T16:48:18.192Z,15.47
2022-12-24T16:50:47.660Z,15.43
2022-12-24T16:53:17.818Z,18.13
2022-12-24T16:55:47.729Z,19.10
2022-12-24T16:58:17.240Z,17.33
2022-12-24T17:00:45.888Z,21.43
2022-12-24T17:03:16.585Z,17.80
2022-12-24T17:05:45.597Z,16.60
2022-12-24T17:08:15.374Z,13.93
2022-12-24T17:10:51.665Z,15.13
2022-12-24T17:13:19.537Z,15.40
2022-12-24T17:15:47.423Z,17.73
2022-12-24T17:18:15.274Z,14.63
2022-12-24T17:20:43.249Z,17.07
2022-12-24T17:23:11.179Z,13.43
2022-12-24T17:25:40.410Z,12.87
2022-12-24T17:28:08.307Z,14.80
2022-12-24T17:30:36.257Z,21.03
2022-12-24T17:33:08.060Z,19.77
2022-12-24T17:35:40.983Z,16.47
2022-12-24T17:38:08.952Z,15.73
2022-12-24T17:40:37.023Z,17.77
2022-12-24T17:43:06.511Z,17.30
2022-12-24T17:45:34.337Z,18.60
2022-12-24T17:48:02.237Z,17.13
2022-12-24T17:50:30.156Z,16.57
2022-12-24T17:52:58.170Z,17.33
2022-12-24T17:55:26.122Z,16.10
2022-12-24T17:57:54.197Z,15.93
2022-12-24T18:00:31.044Z,17.17
2022-12-24T18:03:01.189Z,16.00
2022-12-24T18:05:29.617Z,18.90
2022-12-24T18:07:57.570Z,19.60
2022-12-24T18:10:25.623Z,19.30
2022-12-24T18:12:53.523Z,18.10
2022-12-24T18:15:25.041Z,17.63
2022-12-24T18:17:53.875Z,20.63
2022-12-24T18:20:22.964Z,17.90
2022-12-24T18:22:51.041Z,21.20
2022-12-24T18:25:20.342Z,22.07
2022-12-24T18:27:48.948Z,19.30
2022-12-24T18:30:20.491Z,17.63
2022-12-24T18:32:53.770Z,15.83
2022-12-24T18:35:22.580Z,18.60
2022-12-24T18:37:50.699Z,18.80
2022-12-24T18:40:20.639Z,18.67
2022-12-24T18:42:48.581Z,16.87
2022-12-24T18:45:16.506Z,16.17
2022-12-24T18:47:44.648Z,15.37
2022-12-24T18:50:16.408Z,19.57
2022-12-24T18:52:46.190Z,13.97
2022-12-24T18:55:14.286Z,19.57
2022-12-24T18:57:42.218Z,19.57
2022-12-24T19:00:13.940Z,18.17
2022-12-24T19:02:41.963Z,18.80
2022-12-24T19:05:10.108Z,20.80
2022-12-24T19:07:39.403Z,16.73
2022-12-24T19:10:08.385Z,20.13
2022-12-24T19:12:36.332Z,15.30
2022-12-24T19:15:04.589Z,17.03
2022-12-24T19:17:32.519Z,18.87
2022-12-24T19:20:00.758Z,23.00
2022-12-24T19:22:28.852Z,16.90
2022-12-24T19:24:58.329Z,17.07
2022-12-24T19:27:26.316Z,16.07
2022-12-24T19:29:54.316Z,14.13
2022-12-24T19:32:22.205Z,15.60
2022-12-24T19:34:50.099Z,17.83
2022-12-24T19:37:18.050Z,19.50
2022-12-24T19:39:46.023Z,16.80
2022-12-24T19:42:15.887Z,15.70
2022-12-24T19:44:43.959Z,16.30
2022-12-24T19:47:11.987Z,15.17
2022-12-24T19:49:39.898Z,15.93
2022-12-24T19:52:07.973Z,16.77
2022-12-24T19:54:36.757Z,15.50
2022-12-24T19:57:04.719Z,14.53
2022-12-24T19:59:34.122Z,14.57
2022-12-24T20:02:02.281Z,15.93
2022-12-24T20:04:30.299Z,18.63
2022-12-24T20:07:00.806Z,18.13
2022-12-24T20:09:31.528Z,14.30
2022-12-24T20:11:59.414Z,14.63
2022-12-24T20:14:27.331Z,13.30
2022-12-24T20:16:56.678Z,17.13
2022-12-24T20:19:24.642Z,14.30
2022-12-24T20:21:52.499Z,13.47
2022-12-24T20:24:20.417Z,14.87
2022-12-24T20:26:50.223Z,13.23
2022-12-24T20:29:18.143Z,20.00
2022-12-24T20:31:46.175Z,17.97
2022-12-24T20:34:15.544Z,14.00
2022-12-24T20:36:44.120Z,14.97
2022-12-24T20:39:13.379Z,13.20
2022-12-24T20:41:41.442Z,20.30
2022-12-24T20:44:09.404Z,20.77
2022-12-24T20:46:37.346Z,18.33
2022-12-24T20:49:05.977Z,14.90
2022-12-24T20:51:35.191Z,17.10
2022-12-24T20:54:08.334Z,20.97
2022-12-24T20:56:36.422Z,17.60
2022-12-24T20:59:04.635Z,19.13
2022-12-24T21:01:34.400Z,17.50
2022-12-24T21:04:08.187Z,19.00
2022-12-24T21:06:37.953Z,15.60
2022-12-24T21:09:06.915Z,15.80
2022-12-24T21:11:52.795Z,16.47
2022-12-24T21:14:22.946Z,21.63
2022-12-24T21:16:51.750Z,15.83
2022-12-24T21:19:21.985Z,16.27
2022-12-24T21:21:51.770Z,14.27
2022-12-24T21:24:19.709Z,19.37
2022-12-24T21:26:47.719Z,19.57
2022-12-24T21:29:15.618Z,15.63
2022-12-24T21:31:44.014Z,18.33
2022-12-24T21:34:12.281Z,13.73
2022-12-24T21:36:40.230Z,16.33
2022-12-24T21:39:09.557Z,17.23
2022-12-24T21:41:37.577Z,18.77
2022-12-24T21:44:05.570Z,14.40
2022-12-24T21:46:33.539Z,19.57
2022-12-24T21:49:18.916Z,17.87
2022-12-24T21:51:49.003Z,17.83
2022-12-24T21:54:27.119Z,18.30
2022-12-24T21:57:15.332Z,20.10
2022-12-24T21:59:43.505Z,13.03
2022-12-24T22:02:13.392Z,13.17
2022-12-24T22:04:41.998Z,18.90
2022-12-24T22:07:48.997Z,20.83
2022-12-24T22:10:36.011Z,19.27
2022-12-24T22:13:06.568Z,14.00
2022-12-24T22:15:34.625Z,17.93
2022-12-24T22:18:02.864Z,13.13
2022-12-24T22:20:38.007Z,17.30
2022-12-24T22:23:05.963Z,18.30
2022-12-24T22:25:35.812Z,17.93
2022-12-24T22:28:03.997Z,18.60
2022-12-24T22:30:32.160Z,15.67
2022-12-24T22:33:00.206Z,15.37
2022-12-24T22:35:28.192Z,14.10
2022-12-24T22:38:00.122Z,17.03
2022-12-24T22:40:28.587Z,17.73
2022-12-24T22:42:57.854Z,20.23
2022-12-24T22:45:25.732Z,19.40
2022-12-24T22:47:53.808Z,20.80
2022-12-24T22:50:21.766Z,19.90
2022-12-24T22:52:49.720Z,18.17
2022-12-24T22:55:17.894Z,19.07
2022-12-24T22:57:45.760Z,21.10
2022-12-24T23:00:18.161Z,22.60
2022-12-24T23:02:46.119Z,19.57
2022-12-24T23:05:15.455Z,16.23
2022-12-24T23:07:43.513Z,19.67
2022-12-24T23:10:11.677Z,18.83
2022-12-24T23:12:56.844Z,19.03
2022-12-24T23:15:26.143Z,19.87
2022-12-24T23:17:53.959Z,14.77
2022-12-24T23:20:22.014Z,16.00
2022-12-24T23:22:51.155Z,21.23
2022-12-24T23:25:19.183Z,15.27
2022-12-24T23:27:47.154Z,17.70
2022-12-24T23:30:15.633Z,17.27
2022-12-24T23:32:44.880Z,19.07
2022-12-24T23:35:12.958Z,17.37
2022-12-24T23:37:40.806Z,19.20
2022-12-24T23:40:09.975Z,18.73
2022-12-24T23:42:37.855Z,22.17
2022-12-24T23:45:06.576Z,16.30
2022-12-24T23:47:34.411Z,17.27
2022-12-24T23:50:04.503Z,17.70
2022-12-24T23:52:32.365Z,17.37
2022-12-24T23:55:00.211Z,16.13
2022-12-24T23:57:28.149Z,16.20
2022-12-24T23:59:56.023Z,14.87
