createdAt,value
2022-10-20T00:01:27.541Z,37.20
2022-10-20T00:03:57.182Z,42.53
2022-10-20T00:06:44.237Z,48.57
2022-10-20T00:09:12.024Z,34.73
2022-10-20T00:11:40.266Z,38.37
2022-10-20T00:14:08.167Z,32.50
2022-10-20T00:16:39.053Z,38.10
2022-10-20T00:19:08.565Z,41.60
2022-10-20T00:21:36.477Z,35.80
2022-10-20T00:24:05.061Z,38.97
2022-10-20T00:26:33.990Z,42.77
2022-10-20T00:29:05.273Z,34.97
2022-10-20T00:31:33.224Z,41.43
2022-10-20T00:34:01.051Z,35.80
2022-10-20T00:36:30.493Z,41.93
2022-10-20T00:39:00.412Z,39.63
2022-10-20T00:41:30.107Z,41.53
2022-10-20T00:44:00.183Z,46.80
2022-10-20T00:46:33.709Z,45.03
2022-10-20T00:49:04.273Z,46.93
2022-10-20T00:51:35.055Z,48.40
2022-10-20T00:54:09.019Z,43.77
2022-10-20T00:56:40.101Z,45.40
2022-10-20T00:59:07.995Z,49.33
2022-10-20T01:01:36.286Z,41.27
2022-10-20T01:04:04.591Z,39.00
2022-10-20T01:06:33.756Z,43.70
2022-10-20T01:09:01.903Z,44.30
2022-10-20T01:11:41.244Z,49.27
2022-10-20T01:14:25.635Z,43.50
2022-10-20T01:17:03.113Z,41.27
2022-10-20T01:20:21.930Z,33.50
2022-10-20T01:23:18.428Z,46.57
2022-10-20T01:26:09.152Z,42.93
2022-10-20T01:28:43.399Z,34.33
2022-10-20T01:32:03.257Z,35.50
2022-10-20T01:34:38.097Z,37.67
2022-10-20T01:37:23.452Z,40.80
2022-10-20T01:40:10.986Z,37.20
2022-10-20T01:42:42.748Z,39.60
2022-10-20T01:45:15.983Z,37.57
2022-10-20T01:47:45.855Z,46.70
2022-10-20T01:50:15.067Z,39.37
2022-10-20T01:52:42.854Z,38.50
2022-10-20T01:55:15.309Z,36.00
2022-10-20T01:57:58.377Z,36.27
2022-10-20T02:00:27.683Z,40.60
2022-10-20T02:03:26.383Z,38.37
2022-10-20T02:06:05.989Z,37.50
2022-10-20T02:08:39.520Z,34.53
2022-10-20T02:11:43.783Z,37.80
2022-10-20T02:14:14.112Z,36.07
2022-10-20T02:16:48.382Z,36.57
2022-10-20T02:19:20.523Z,41.07
2022-10-20T02:21:49.636Z,40.57
2022-10-20T02:24:19.625Z,35.70
2022-10-20T02:26:47.388Z,38.40
2022-10-20T02:29:17.544Z,39.97
2022-10-20T02:31:47.717Z,39.43
2022-10-20T02:34:16.131Z,35.67
2022-10-20T02:36:45.349Z,40.00
2022-10-20T02:39:13.229Z,39.73
2022-10-20T02:41:41.054Z,38.53
2022-10-20T02:44:08.832Z,37.77
2022-10-20T02:46:36.579Z,35.63
2022-10-20T02:49:05.713Z,44.23
2022-10-20T02:51:33.485Z,40.80
2022-10-20T02:54:01.205Z,41.67
2022-10-20T02:56:30.957Z,42.80
2022-10-20T02:58:59.240Z,36.90
2022-10-20T03:01:27.084Z,32.53
2022-10-20T03:03:58.572Z,40.93
2022-10-20T03:06:27.972Z,37.30
2022-10-20T03:08:55.837Z,36.57
2022-10-20T03:11:23.720Z,36.10
2022-10-20T03:13:51.479Z,33.67
2022-10-20T03:16:19.256Z,41.23
2022-10-20T03:18:46.981Z,35.57
2022-10-20T03:21:15.021Z,40.83
2022-10-20T03:23:44.462Z,37.30
2022-10-20T03:26:13.061Z,35.50
2022-10-20T03:28:41.451Z,44.13
2022-10-20T03:31:10.136Z,34.93
2022-10-20T03:33:37.930Z,39.87
2022-10-20T03:36:06.779Z,33.87
2022-10-20T03:38:34.507Z,35.80
2022-10-20T03:41:04.067Z,37.10
2022-10-20T03:43:31.810Z,35.27
2022-10-20T03:46:04.411Z,35.37
2022-10-20T03:48:33.136Z,35.10
2022-10-20T03:51:01.840Z,33.47
2022-10-20T03:53:29.850Z,36.70
2022-10-20T03:55:57.717Z,40.83
2022-10-20T03:58:26.859Z,37.77
2022-10-20T04:00:55.398Z,38.20
2022-10-20T04:03:23.113Z,42.23
2022-10-20T04:06:20.823Z,39.63
2022-10-20T04:08:48.594Z,38.20
2022-10-20T04:11:16.387Z,35.10
2022-10-20T04:13:47.568Z,36.87
2022-10-20T04:16:15.337Z,40.37
2022-10-20T04:18:43.042Z,36.90
2022-10-20T04:21:10.804Z,35.83
2022-10-20T04:23:38.529Z,44.47
2022-10-20T04:26:10.647Z,41.63
2022-10-20T04:28:38.740Z,39.00
2022-10-20T04:31:08.791Z,35.47
2022-10-20T04:33:37.044Z,38.63
2022-10-20T04:36:07.481Z,33.30
2022-10-20T04:38:36.023Z,29.10
2022-10-20T04:41:05.374Z,33.63
2022-10-20T04:43:33.611Z,31.70
2022-10-20T04:46:05.314Z,37.53
2022-10-20T04:48:40.467Z,35.97
2022-10-20T04:51:10.315Z,30.73
2022-10-20T04:54:15.868Z,37.30
2022-10-20T04:56:43.626Z,39.67
2022-10-20T04:59:13.592Z,37.77
2022-10-20T05:01:41.942Z,30.73
2022-10-20T05:04:12.104Z,38.67
2022-10-20T05:06:40.081Z,35.03
2022-10-20T05:09:08.193Z,40.77
2022-10-20T05:11:38.362Z,35.17
2022-10-20T05:14:06.069Z,34.50
2022-10-20T05:17:05.245Z,37.17
2022-10-20T05:19:36.905Z,38.90
2022-10-20T05:22:04.556Z,40.17
2022-10-20T05:24:36.136Z,40.43
2022-10-20T05:27:03.974Z,42.33
2022-10-20T05:29:31.878Z,42.70
2022-10-20T05:31:59.643Z,38.87
2022-10-20T05:34:27.411Z,33.70
2022-10-20T05:36:56.520Z,44.07
2022-10-20T05:39:24.591Z,48.80
2022-10-20T05:41:52.332Z,33.27
2022-10-20T05:44:35.204Z,37.27
2022-10-20T05:47:02.949Z,36.93
2022-10-20T05:49:30.838Z,38.17
2022-10-20T05:51:59.974Z,39.07
2022-10-20T05:54:27.784Z,43.90
2022-10-20T05:56:55.533Z,45.03
2022-10-20T05:59:23.294Z,35.57
2022-10-20T06:01:52.821Z,39.07
2022-10-20T06:04:23.449Z,39.57
2022-10-20T06:06:51.609Z,38.47
2022-10-20T06:09:21.477Z,50.57
2022-10-20T06:11:49.679Z,34.20
2022-10-20T06:14:18.278Z,34.80
2022-10-20T06:17:12.791Z,42.07
2022-10-20T06:19:40.461Z,40.60
2022-10-20T06:22:08.122Z,33.50
2022-10-20T06:24:37.229Z,35.53
2022-10-20T06:27:05.057Z,35.47
2022-10-20T06:29:32.743Z,40.93
2022-10-20T06:32:00.485Z,40.17
2022-10-20T06:34:28.190Z,34.37
2022-10-20T06:36:55.932Z,38.10
2022-10-20T06:39:25.244Z,43.10
2022-10-20T06:41:55.898Z,41.63
2022-10-20T06:44:25.333Z,50.80
2022-10-20T06:46:53.412Z,36.20
2022-10-20T06:49:21.625Z,49.33
2022-10-20T06:51:49.777Z,42.60
2022-10-20T06:54:18.229Z,37.37
2022-10-20T06:56:45.974Z,41.97
2022-10-20T06:59:15.100Z,43.67
2022-10-20T07:01:42.930Z,44.17
2022-10-20T07:08:23.911Z,42.00
2022-10-20T07:10:59.595Z,35.10
2022-10-20T07:13:28.230Z,41.77
2022-10-20T07:15:58.315Z,39.30
2022-10-20T07:18:27.304Z,36.50
2022-10-20T07:20:59.035Z,45.07
2022-10-20T07:23:27.192Z,38.17
2022-10-20T07:26:01.883Z,32.50
2022-10-20T07:28:29.766Z,34.87
2022-10-20T07:30:59.779Z,36.90
2022-10-20T07:33:27.700Z,39.97
2022-10-20T07:35:55.426Z,35.30
2022-10-20T07:38:23.269Z,33.10
2022-10-20T07:40:50.964Z,33.97
2022-10-20T07:43:18.731Z,34.40
2022-10-20T07:45:46.805Z,27.80
2022-10-20T07:48:15.925Z,31.20
2022-10-20T07:50:43.640Z,36.10
2022-10-20T07:53:11.384Z,33.23
2022-10-20T07:55:39.481Z,39.30
2022-10-20T07:58:07.359Z,32.43
2022-10-20T08:00:35.191Z,38.20
2022-10-20T08:03:10.506Z,32.17
2022-10-20T08:05:39.573Z,38.13
2022-10-20T08:08:07.482Z,36.33
2022-10-20T08:10:35.253Z,29.53
2022-10-20T08:13:03.015Z,25.17
2022-10-20T08:15:30.830Z,30.43
2022-10-20T08:17:58.616Z,25.33
2022-10-20T08:20:28.742Z,25.33
2022-10-20T08:22:57.864Z,22.70
2022-10-20T08:25:26.036Z,24.97
2022-10-20T08:27:53.901Z,25.43
2022-10-20T08:30:24.140Z,21.10
2022-10-20T08:32:52.658Z,25.20
2022-10-20T08:35:20.562Z,26.47
2022-10-20T08:37:48.554Z,24.30
2022-10-20T08:40:21.253Z,26.40
2022-10-20T08:42:49.746Z,19.90
2022-10-20T08:45:20.099Z,20.93
2022-10-20T08:47:50.227Z,24.00
2022-10-20T08:50:19.825Z,19.53
2022-10-20T08:52:51.977Z,19.73
2022-10-20T08:55:27.351Z,22.00
2022-10-20T08:57:59.616Z,28.97
2022-10-20T09:00:28.583Z,23.30
2022-10-20T09:02:57.380Z,24.40
2022-10-20T09:05:30.023Z,24.63
2022-10-20T09:07:58.376Z,22.77
2022-10-20T09:10:32.641Z,23.37
2022-10-20T09:13:02.087Z,24.50
2022-10-20T09:15:30.652Z,20.17
2022-10-20T09:18:05.228Z,21.63
2022-10-20T09:20:37.389Z,20.70
2022-10-20T09:23:16.538Z,19.70
2022-10-20T09:25:52.614Z,19.00
2022-10-20T09:28:24.378Z,19.60
2022-10-20T09:30:52.486Z,20.20
2022-10-20T09:33:29.702Z,23.97
2022-10-20T09:36:05.412Z,19.10
2022-10-20T09:38:36.099Z,23.37
2022-10-20T09:41:12.384Z,18.67
2022-10-20T09:43:42.633Z,14.13
2022-10-20T09:46:12.733Z,15.97
2022-10-20T09:48:43.589Z,20.53
2022-10-20T09:51:16.241Z,19.60
2022-10-20T09:53:52.718Z,16.27
2022-10-20T09:56:32.178Z,19.00
2022-10-20T09:59:02.810Z,19.53
2022-10-20T10:01:57.785Z,19.77
2022-10-20T10:04:37.503Z,19.27
2022-10-20T10:07:07.282Z,16.37
2022-10-20T10:09:37.882Z,18.70
2022-10-20T10:12:17.539Z,17.80
2022-10-20T10:14:52.122Z,21.53
2022-10-20T10:17:30.389Z,19.40
2022-10-20T10:19:58.361Z,16.30
2022-10-20T10:22:26.506Z,17.17
2022-10-20T10:24:56.786Z,13.90
2022-10-20T10:27:28.894Z,19.83
2022-10-20T10:29:57.925Z,14.37
2022-10-20T10:32:27.556Z,15.83
2022-10-20T10:35:23.581Z,18.80
2022-10-20T10:37:52.938Z,16.00
2022-10-20T10:40:24.264Z,14.77
2022-10-20T10:43:07.747Z,13.03
2022-10-20T10:45:46.263Z,16.50
2022-10-20T10:48:32.254Z,14.27
2022-10-20T10:51:01.936Z,14.63
2022-10-20T10:53:43.624Z,12.33
2022-10-20T10:56:20.490Z,15.00
2022-10-20T10:58:57.028Z,12.00
2022-10-20T11:01:52.141Z,10.57
2022-10-20T11:04:44.175Z,16.20
2022-10-20T11:07:22.197Z,15.43
2022-10-20T11:10:02.847Z,9.47
2022-10-20T11:13:00.519Z,11.90
2022-10-20T11:15:44.069Z,12.37
2022-10-20T11:18:23.544Z,14.80
2022-10-20T11:20:59.598Z,14.27
2022-10-20T11:23:58.669Z,12.03
2022-10-20T11:26:29.693Z,10.23
2022-10-20T11:28:59.195Z,13.90
2022-10-20T11:31:35.157Z,9.87
2022-10-20T11:34:06.812Z,10.10
2022-10-20T11:36:40.169Z,16.67
2022-10-20T11:39:15.160Z,10.87
2022-10-20T11:41:49.260Z,11.70
2022-10-20T11:44:22.848Z,16.47
2022-10-20T11:46:59.118Z,13.37
2022-10-20T11:49:27.811Z,12.30
2022-10-20T11:52:25.141Z,12.20
2022-10-20T11:55:24.938Z,11.87
2022-10-20T11:58:11.615Z,9.00
2022-10-20T12:01:00.854Z,9.80
2022-10-20T12:03:56.074Z,9.83
2022-10-20T12:06:35.970Z,11.50
2022-10-20T12:09:34.881Z,9.00
2022-10-20T12:12:06.513Z,9.37
2022-10-20T12:14:38.866Z,8.87
2022-10-20T12:17:42.722Z,10.70
2022-10-20T12:21:01.629Z,11.73
2022-10-20T12:24:02.422Z,9.60
2022-10-20T12:26:55.768Z,17.40
2022-10-20T12:29:57.591Z,10.53
2022-10-20T12:32:54.776Z,8.83
2022-10-20T12:36:01.220Z,10.33
2022-10-20T12:38:30.894Z,11.80
2022-10-20T12:41:03.618Z,11.20
2022-10-20T12:43:48.804Z,7.77
2022-10-20T12:46:23.261Z,11.03
2022-10-20T12:48:57.386Z,9.60
2022-10-20T12:51:36.118Z,12.17
2022-10-20T12:54:09.381Z,10.93
2022-10-20T12:56:41.973Z,11.03
2022-10-20T12:59:24.511Z,9.00
2022-10-20T13:02:35.084Z,8.13
2022-10-20T13:05:24.422Z,7.37
2022-10-20T13:08:18.365Z,7.97
2022-10-20T13:10:46.649Z,9.50
2022-10-20T13:13:52.039Z,8.20
2022-10-20T13:16:22.914Z,10.43
2022-10-20T13:18:53.200Z,11.40
2022-10-20T13:21:29.655Z,10.73
2022-10-20T13:24:05.038Z,11.13
2022-10-20T13:26:38.571Z,10.33
2022-10-20T13:29:14.831Z,11.53
2022-10-20T13:31:48.718Z,8.97
2022-10-20T13:34:23.422Z,9.97
2022-10-20T13:37:02.533Z,7.67
2022-10-20T13:39:38.531Z,10.70
2022-10-20T13:42:19.818Z,8.97
2022-10-20T13:45:20.488Z,11.00
2022-10-20T13:47:58.636Z,15.00
2022-10-20T13:50:31.465Z,10.30
2022-10-20T13:53:02.992Z,10.10
2022-10-20T13:55:58.402Z,10.03
2022-10-20T13:58:27.186Z,9.73
2022-10-20T14:01:03.309Z,11.43
2022-10-20T14:03:32.784Z,9.70
2022-10-20T14:06:00.589Z,6.90
2022-10-20T14:08:28.617Z,8.27
2022-10-20T14:10:59.161Z,8.50
2022-10-20T14:13:31.386Z,11.63
2022-10-20T14:16:01.984Z,6.87
2022-10-20T14:18:31.795Z,11.53
2022-10-20T14:21:02.819Z,10.67
2022-10-20T14:23:36.082Z,6.87
2022-10-20T14:26:07.200Z,11.50
2022-10-20T14:28:36.902Z,12.63
2022-10-20T14:31:07.373Z,10.97
2022-10-20T14:33:44.455Z,7.30
2022-10-20T14:36:21.032Z,12.93
2022-10-20T14:38:50.914Z,11.37
2022-10-20T14:41:25.837Z,10.77
2022-10-20T14:43:56.712Z,16.93
2022-10-20T14:46:30.859Z,9.10
2022-10-20T14:49:00.369Z,10.07
2022-10-20T14:51:30.579Z,16.13
2022-10-20T14:54:17.086Z,10.90
2022-10-20T14:56:46.733Z,10.13
2022-10-20T14:59:15.829Z,9.00
2022-10-20T15:01:58.329Z,8.37
2022-10-20T15:04:29.959Z,11.47
2022-10-20T15:07:12.189Z,11.50
2022-10-20T15:09:44.590Z,12.43
2022-10-20T15:12:18.373Z,8.90
2022-10-20T15:14:48.695Z,11.67
2022-10-20T15:17:38.809Z,10.90
2022-10-20T15:20:33.233Z,7.90
2022-10-20T15:23:02.686Z,10.40
2022-10-20T15:25:32.868Z,11.30
2022-10-20T15:28:00.910Z,12.60
2022-10-20T15:30:28.748Z,11.20
2022-10-20T15:32:57.823Z,10.87
2022-10-20T15:35:25.712Z,10.27
2022-10-20T15:37:54.629Z,9.87
2022-10-20T15:40:22.667Z,9.63
2022-10-20T15:42:50.396Z,12.50
2022-10-20T15:45:20.942Z,9.60
2022-10-20T15:47:49.320Z,11.93
2022-10-20T15:50:20.595Z,18.03
2022-10-20T15:52:50.626Z,11.57
2022-10-20T15:55:23.378Z,10.70
2022-10-20T15:57:51.757Z,9.30
2022-10-20T16:00:21.967Z,9.33
2022-10-20T16:02:50.593Z,14.13
2022-10-20T16:05:21.461Z,19.13
2022-10-20T16:07:49.313Z,23.13
2022-10-20T16:10:17.061Z,9.87
2022-10-20T16:12:44.811Z,10.40
2022-10-20T16:15:12.627Z,14.67
2022-10-20T16:17:42.490Z,9.00
2022-10-20T16:20:11.110Z,12.87
2022-10-20T16:22:40.303Z,11.13
2022-10-20T16:25:08.770Z,14.77
2022-10-20T16:27:36.839Z,11.60
2022-10-20T16:30:05.863Z,21.90
2022-10-20T16:32:35.471Z,13.60
2022-10-20T16:35:04.089Z,12.70
2022-10-20T16:37:32.877Z,16.03
2022-10-20T16:40:02.283Z,10.13
2022-10-20T16:42:31.278Z,14.20
2022-10-20T16:44:59.674Z,18.63
2022-10-20T16:47:27.426Z,11.67
2022-10-20T16:49:55.174Z,10.97
2022-10-20T16:52:23.116Z,11.73
2022-10-20T16:54:53.634Z,10.03
2022-10-20T16:57:23.005Z,16.90
2022-10-20T16:59:50.722Z,13.40
2022-10-20T17:02:19.767Z,12.13
2022-10-20T17:04:49.145Z,12.40
2022-10-20T17:07:17.207Z,10.83
2022-10-20T17:09:45.211Z,11.63
2022-10-20T17:12:12.953Z,12.23
2022-10-20T17:14:42.911Z,15.40
2022-10-20T17:17:10.643Z,8.67
2022-10-20T17:19:40.933Z,22.80
2022-10-20T17:24:38.803Z,12.73
2022-10-20T17:27:06.497Z,11.33
2022-10-20T17:29:34.229Z,10.27
2022-10-20T17:32:03.291Z,9.97
2022-10-20T17:34:31.011Z,11.57
2022-10-20T17:36:59.328Z,8.80
2022-10-20T17:39:28.473Z,10.03
2022-10-20T17:41:56.244Z,10.77
2022-10-20T17:44:24.440Z,11.50
2022-10-20T17:46:52.182Z,12.60
2022-10-20T17:49:21.426Z,10.93
2022-10-20T17:51:49.189Z,11.43
2022-10-20T17:54:17.010Z,10.20
2022-10-20T17:56:44.817Z,8.57
2022-10-20T18:01:41.662Z,21.40
2022-10-20T18:04:14.570Z,11.90
2022-10-20T18:06:44.765Z,11.37
2022-10-20T18:09:15.051Z,10.80
2022-10-20T18:11:46.761Z,8.77
2022-10-20T18:14:14.875Z,12.03
2022-10-20T18:16:43.118Z,12.90
2022-10-20T18:19:14.921Z,13.67
2022-10-20T18:21:44.374Z,9.67
2022-10-20T18:24:14.963Z,13.27
2022-10-20T18:26:43.802Z,14.83
2022-10-20T18:29:12.487Z,11.70
2022-10-20T18:31:42.498Z,14.00
2022-10-20T18:34:13.740Z,15.07
2022-10-20T18:36:45.010Z,15.03
2022-10-20T18:39:15.742Z,15.73
2022-10-20T18:41:45.566Z,28.23
2022-10-20T18:44:15.126Z,8.43
2022-10-20T18:46:43.206Z,10.33
2022-10-20T18:49:14.196Z,7.40
2022-10-20T18:51:42.466Z,13.40
2022-10-20T18:54:10.793Z,10.60
2022-10-20T18:56:40.307Z,11.20
2022-10-20T18:59:10.576Z,9.70
2022-10-20T19:01:41.003Z,8.90
2022-10-20T19:04:11.052Z,9.47
2022-10-20T19:06:41.013Z,11.07
2022-10-20T19:09:11.014Z,13.27
2022-10-20T19:11:40.572Z,11.23
2022-10-20T19:14:11.417Z,11.73
2022-10-20T19:16:40.730Z,15.07
2022-10-20T19:19:09.898Z,11.43
2022-10-20T19:21:37.987Z,10.50
2022-10-20T19:24:08.291Z,15.00
2022-10-20T19:26:39.202Z,8.67
2022-10-20T19:29:10.655Z,13.70
2022-10-20T19:31:41.054Z,13.50
2022-10-20T19:34:11.253Z,20.17
2022-10-20T19:36:41.090Z,14.63
2022-10-20T19:39:12.469Z,9.50
2022-10-20T19:41:41.056Z,9.83
2022-10-20T19:44:13.009Z,13.63
2022-10-20T19:46:41.004Z,10.00
2022-10-20T19:49:09.000Z,24.53
2022-10-20T19:51:36.793Z,11.70
2022-10-20T19:54:05.246Z,26.37
2022-10-20T19:56:33.115Z,12.10
2022-10-20T19:59:01.197Z,12.47
2022-10-20T20:01:30.575Z,11.90
2022-10-20T20:03:59.647Z,12.47
2022-10-20T20:06:28.826Z,18.93
2022-10-20T20:08:59.749Z,11.80
2022-10-20T20:11:30.713Z,14.43
2022-10-20T20:14:01.214Z,15.57
2022-10-20T20:16:30.978Z,13.57
2022-10-20T20:18:59.071Z,11.67
2022-10-20T20:21:27.506Z,21.03
2022-10-20T20:24:00.739Z,15.23
2022-10-20T20:26:29.847Z,12.33
2022-10-20T20:29:00.517Z,14.20
2022-10-20T20:31:30.659Z,14.93
2022-10-20T20:33:58.664Z,12.60
2022-10-20T20:36:27.892Z,12.23
2022-10-20T20:38:57.486Z,13.10
