createdAt,value
2024-05-09T00:00:43.868Z,9.90
2024-05-09T00:03:12.349Z,9.80
2024-05-09T00:05:44.366Z,9.80
2024-05-09T00:08:12.602Z,9.90
2024-05-09T00:10:41.226Z,9.70
2024-05-09T00:13:10.666Z,9.70
2024-05-09T00:15:38.768Z,9.60
2024-05-09T00:18:07.706Z,9.60
2024-05-09T00:20:39.561Z,9.70
2024-05-09T00:23:13.703Z,9.50
2024-05-09T00:25:45.173Z,9.70
2024-05-09T00:28:13.172Z,9.50
2024-05-09T00:30:41.353Z,9.50
2024-05-09T00:33:10.385Z,9.50
2024-05-09T00:35:39.188Z,9.60
2024-05-09T00:38:06.867Z,9.50
2024-05-09T00:40:43.276Z,9.50
2024-05-09T00:43:15.150Z,9.60
2024-05-09T00:45:43.789Z,9.40
2024-05-09T00:48:16.169Z,9.40
2024-05-09T00:50:47.411Z,9.30
2024-05-09T00:53:17.456Z,9.30
2024-05-09T00:55:45.377Z,9.30
2024-05-09T00:58:15.739Z,9.30
2024-05-09T01:00:44.893Z,9.20
2024-05-09T01:03:14.000Z,9.40
2024-05-09T01:05:43.444Z,9.40
2024-05-09T01:08:11.703Z,9.30
2024-05-09T01:10:42.571Z,9.40
2024-05-09T01:13:12.352Z,9.30
2024-05-09T01:15:39.819Z,9.30
2024-05-09T01:18:10.384Z,9.30
2024-05-09T01:20:42.383Z,9.30
2024-05-09T01:23:14.057Z,9.20
2024-05-09T01:25:43.487Z,9.20
2024-05-09T01:28:10.987Z,9.20
2024-05-09T01:30:38.815Z,9.10
2024-05-09T01:33:08.944Z,9.10
2024-05-09T01:35:39.049Z,9.10
2024-05-09T01:38:07.938Z,9.00
2024-05-09T01:40:38.807Z,9.00
2024-05-09T01:43:11.993Z,9.00
2024-05-09T01:45:43.079Z,8.90
2024-05-09T01:48:11.547Z,8.90
2024-05-09T01:50:42.079Z,8.90
2024-05-09T01:53:12.782Z,8.80
2024-05-09T01:55:40.973Z,8.80
2024-05-09T01:58:09.283Z,8.80
2024-05-09T02:00:40.751Z,8.70
2024-05-09T02:03:16.374Z,8.70
2024-05-09T02:05:52.399Z,8.70
2024-05-09T02:08:21.858Z,8.70
2024-05-09T02:10:50.835Z,8.70
2024-05-09T02:13:18.518Z,8.60
2024-05-09T02:15:46.031Z,8.60
2024-05-09T02:18:14.118Z,8.60
2024-05-09T02:20:42.419Z,8.60
2024-05-09T02:23:10.749Z,8.50
2024-05-09T02:25:38.310Z,8.50
2024-05-09T02:28:06.251Z,8.50
2024-05-09T02:30:39.706Z,8.40
2024-05-09T02:33:11.703Z,8.40
2024-05-09T02:35:41.345Z,8.40
2024-05-09T02:38:09.968Z,8.30
2024-05-09T02:40:39.284Z,8.30
2024-05-09T02:43:09.621Z,8.30
2024-05-09T02:45:38.511Z,8.20
2024-05-09T02:48:06.981Z,8.20
2024-05-09T02:50:38.913Z,8.20
2024-05-09T02:53:12.126Z,8.20
2024-05-09T02:55:40.005Z,8.20
2024-05-09T02:58:08.324Z,8.20
2024-05-09T03:00:39.807Z,8.10
2024-05-09T03:03:11.667Z,8.10
2024-05-09T03:05:41.623Z,8.10
2024-05-09T03:08:09.486Z,8.10
2024-05-09T03:10:38.726Z,8.10
2024-05-09T03:13:15.674Z,8.10
2024-05-09T03:15:44.783Z,8.10
2024-05-09T03:18:12.864Z,8.00
2024-05-09T03:20:40.674Z,8.00
2024-05-09T03:23:09.885Z,8.00
2024-05-09T03:25:38.579Z,7.90
2024-05-09T03:28:06.528Z,7.90
2024-05-09T03:30:40.372Z,7.80
2024-05-09T03:33:12.219Z,7.80
2024-05-09T03:35:40.590Z,7.80
2024-05-09T03:38:07.974Z,7.80
2024-05-09T03:40:35.485Z,7.70
2024-05-09T03:43:02.852Z,7.70
2024-05-09T03:45:30.215Z,7.70
2024-05-09T03:47:57.698Z,7.80
2024-05-09T03:50:30.324Z,7.70
2024-05-09T03:53:02.254Z,7.80
2024-05-09T03:55:29.841Z,7.80
2024-05-09T03:57:57.424Z,7.80
2024-05-09T04:00:31.492Z,7.80
2024-05-09T04:03:07.290Z,7.80
2024-05-09T04:05:38.037Z,7.80
2024-05-09T04:08:06.215Z,7.70
2024-05-09T04:10:35.006Z,7.70
2024-05-09T04:13:04.238Z,7.70
2024-05-09T04:15:32.233Z,7.70
2024-05-09T04:18:00.186Z,7.80
2024-05-09T04:20:37.019Z,7.80
2024-05-09T04:23:08.676Z,7.80
2024-05-09T04:25:36.751Z,7.80
2024-05-09T04:28:04.419Z,7.80
2024-05-09T04:30:38.731Z,7.80
2024-05-09T04:33:14.025Z,7.90
2024-05-09T04:35:45.616Z,7.90
2024-05-09T04:38:14.684Z,7.90
2024-05-09T04:40:42.856Z,8.00
2024-05-09T04:43:19.576Z,8.00
2024-05-09T04:45:48.064Z,8.00
2024-05-09T04:48:16.598Z,8.20
2024-05-09T04:50:44.377Z,8.10
2024-05-09T04:53:16.541Z,8.20
2024-05-09T04:55:43.974Z,8.20
2024-05-09T04:58:12.144Z,8.20
2024-05-09T05:00:40.891Z,8.20
2024-05-09T05:03:13.185Z,8.30
2024-05-09T05:05:44.064Z,8.60
2024-05-09T05:08:13.816Z,8.40
2024-05-09T05:10:42.283Z,8.60
2024-05-09T05:13:21.078Z,8.60
2024-05-09T05:15:50.957Z,8.70
2024-05-09T05:18:18.999Z,8.80
2024-05-09T05:20:47.548Z,9.00
2024-05-09T05:23:17.060Z,9.00
2024-05-09T05:25:44.995Z,9.10
2024-05-09T05:28:12.575Z,9.10
2024-05-09T05:30:41.526Z,9.20
2024-05-09T05:33:12.066Z,9.40
2024-05-09T05:35:40.918Z,9.40
2024-05-09T05:38:09.300Z,9.60
2024-05-09T05:40:38.858Z,10.00
2024-05-09T05:43:08.914Z,10.40
2024-05-09T05:45:36.692Z,10.80
2024-05-09T05:48:06.249Z,11.20
2024-05-09T05:50:37.157Z,11.50
2024-05-09T05:53:08.117Z,12.00
2024-05-09T05:55:37.052Z,12.20
2024-05-09T05:58:04.627Z,12.50
2024-05-09T06:00:38.600Z,12.90
2024-05-09T06:03:09.262Z,13.10
2024-05-09T06:05:40.059Z,13.50
2024-05-09T06:08:08.699Z,13.50
2024-05-09T06:10:39.496Z,13.50
2024-05-09T06:13:11.084Z,13.70
2024-05-09T06:15:39.050Z,13.90
2024-05-09T06:18:07.997Z,13.90
2024-05-09T06:20:37.908Z,14.00
2024-05-09T06:23:10.512Z,14.30
2024-05-09T06:25:38.556Z,14.60
2024-05-09T06:28:06.304Z,14.70
2024-05-09T06:30:40.060Z,15.20
2024-05-09T06:33:11.819Z,15.60
2024-05-09T06:35:41.299Z,15.70
2024-05-09T06:38:09.563Z,15.90
2024-05-09T06:40:41.126Z,16.20
2024-05-09T06:43:16.421Z,16.50
2024-05-09T06:45:46.946Z,16.60
2024-05-09T06:48:14.776Z,16.90
2024-05-09T06:50:42.386Z,17.30
2024-05-09T06:53:09.883Z,17.30
2024-05-09T06:55:38.155Z,17.50
2024-05-09T06:58:09.614Z,17.90
2024-05-09T07:00:40.000Z,18.30
2024-05-09T07:03:09.970Z,18.70
2024-05-09T07:05:38.202Z,19.00
2024-05-09T07:08:07.134Z,19.00
2024-05-09T07:10:36.518Z,19.10
2024-05-09T07:13:09.819Z,19.20
2024-05-09T07:15:37.240Z,19.40
2024-05-09T07:18:21.448Z,19.30
2024-05-09T07:20:50.240Z,19.50
2024-05-09T07:23:18.609Z,19.60
2024-05-09T07:25:46.677Z,19.60
2024-05-09T07:28:18.781Z,19.90
2024-05-09T07:30:46.520Z,20.20
2024-05-09T07:33:23.127Z,20.50
2024-05-09T07:35:52.085Z,20.50
2024-05-09T07:38:19.664Z,20.50
2024-05-09T07:40:47.243Z,20.80
2024-05-09T07:43:15.828Z,20.70
2024-05-09T07:45:51.484Z,20.60
2024-05-09T07:50:01.031Z,20.30
2024-05-09T07:53:47.772Z,21.00
2024-05-09T07:56:20.387Z,21.10
2024-05-09T07:58:51.560Z,21.30
2024-05-09T08:01:19.659Z,21.50
2024-05-09T08:03:47.444Z,21.70
2024-05-09T08:06:15.222Z,21.80
2024-05-09T08:08:42.661Z,22.10
2024-05-09T08:11:10.336Z,22.20
2024-05-09T08:13:37.815Z,22.40
2024-05-09T08:16:05.645Z,22.70
2024-05-09T08:18:33.566Z,22.50
2024-05-09T08:21:01.119Z,22.80
2024-05-09T08:23:28.911Z,23.10
2024-05-09T08:25:56.380Z,23.20
2024-05-09T08:28:23.891Z,23.30
2024-05-09T08:30:51.610Z,23.50
2024-05-09T08:33:19.304Z,23.40
2024-05-09T08:35:46.791Z,23.00
2024-05-09T08:38:14.509Z,22.70
2024-05-09T08:40:42.380Z,22.60
2024-05-09T08:43:12.023Z,22.80
2024-05-09T08:45:45.313Z,22.80
2024-05-09T08:48:15.700Z,22.70
2024-05-09T08:50:45.105Z,22.70
2024-05-09T08:53:15.243Z,23.10
2024-05-09T08:55:44.224Z,23.20
2024-05-09T08:58:19.705Z,23.20
2024-05-09T09:00:48.236Z,23.40
2024-05-09T09:03:22.822Z,23.30
2024-05-09T09:06:03.040Z,23.50
2024-05-09T09:08:30.346Z,23.60
2024-05-09T09:11:00.400Z,23.70
2024-05-09T09:13:28.474Z,23.60
2024-05-09T09:15:59.267Z,23.40
2024-05-09T09:18:27.645Z,23.30
2024-05-09T09:20:56.100Z,23.20
2024-05-09T09:23:23.503Z,23.50
2024-05-09T09:25:51.991Z,23.70
2024-05-09T09:28:23.060Z,23.50
2024-05-09T09:30:50.650Z,23.40
2024-05-09T09:33:18.523Z,23.60
2024-05-09T09:35:45.970Z,23.40
2024-05-09T09:38:17.886Z,23.70
2024-05-09T09:40:49.717Z,23.70
2024-05-09T09:43:22.600Z,23.50
2024-05-09T09:45:52.927Z,23.50
2024-05-09T09:48:22.991Z,23.80
2024-05-09T09:50:52.859Z,24.00
2024-05-09T09:53:20.515Z,24.10
2024-05-09T09:55:48.637Z,23.80
2024-05-09T09:58:18.330Z,23.80
2024-05-09T10:00:45.996Z,23.60
2024-05-09T10:03:13.677Z,24.10
2024-05-09T10:05:44.257Z,24.40
2024-05-09T10:08:15.021Z,24.80
2024-05-09T10:10:47.715Z,24.60
2024-05-09T10:13:16.324Z,23.50
2024-05-09T10:15:48.647Z,22.80
2024-05-09T10:18:16.446Z,22.40
2024-05-09T10:20:49.357Z,22.70
2024-05-09T10:23:44.251Z,23.30
2024-05-09T10:26:11.620Z,24.00
2024-05-09T10:28:44.998Z,24.30
2024-05-09T10:31:15.510Z,24.60
2024-05-09T10:33:51.843Z,24.70
2024-05-09T10:36:27.708Z,24.30
2024-05-09T10:38:55.660Z,24.30
2024-05-09T10:41:24.175Z,23.90
2024-05-09T10:43:52.277Z,24.30
2024-05-09T10:46:20.318Z,24.70
2024-05-09T10:48:48.706Z,24.80
2024-05-09T10:51:19.638Z,24.60
2024-05-09T10:53:48.676Z,24.20
2024-05-09T10:56:17.397Z,23.40
2024-05-09T10:58:44.916Z,22.40
2024-05-09T11:01:14.079Z,22.10
2024-05-09T11:03:42.755Z,22.00
2024-05-09T11:06:11.904Z,21.90
2024-05-09T11:08:39.844Z,22.20
2024-05-09T11:11:08.944Z,22.40
2024-05-09T11:13:40.623Z,23.00
2024-05-09T11:16:21.389Z,23.30
2024-05-09T11:18:56.814Z,23.80
2024-05-09T11:21:25.007Z,23.70
2024-05-09T11:23:52.834Z,23.50
2024-05-09T11:26:22.001Z,23.60
2024-05-09T11:28:50.532Z,23.70
2024-05-09T11:31:18.671Z,23.60
2024-05-09T11:33:46.717Z,23.70
2024-05-09T11:36:14.858Z,23.30
2024-05-09T11:38:43.072Z,23.30
2024-05-09T11:41:18.486Z,23.30
2024-05-09T11:43:46.040Z,23.60
2024-05-09T11:46:13.810Z,23.70
2024-05-09T11:48:41.604Z,23.60
2024-05-09T11:51:09.048Z,23.90
2024-05-09T11:53:36.373Z,23.90
2024-05-09T11:56:04.106Z,23.90
2024-05-09T11:58:34.770Z,24.20
2024-05-09T12:01:02.406Z,24.00
2024-05-09T12:03:30.320Z,23.80
2024-05-09T12:05:58.214Z,23.70
2024-05-09T12:08:25.730Z,23.10
2024-05-09T12:10:53.507Z,22.70
2024-05-09T12:13:21.343Z,22.50
2024-05-09T12:15:48.850Z,22.50
2024-05-09T12:18:16.463Z,22.60
2024-05-09T12:20:43.986Z,22.30
2024-05-09T12:23:11.642Z,22.20
2024-05-09T12:25:40.086Z,22.20
2024-05-09T12:28:09.013Z,22.30
2024-05-09T12:30:44.296Z,22.40
2024-05-09T12:33:13.135Z,22.30
2024-05-09T12:35:44.303Z,22.40
2024-05-09T12:38:15.183Z,22.30
2024-05-09T12:40:43.239Z,22.20
2024-05-09T12:43:11.674Z,22.30
2024-05-09T12:45:40.397Z,22.50
2024-05-09T12:48:12.118Z,22.70
2024-05-09T12:50:40.647Z,22.90
2024-05-09T12:53:08.497Z,23.10
2024-05-09T12:55:44.235Z,23.20
2024-05-09T12:58:22.190Z,23.10
2024-05-09T13:00:56.322Z,22.90
2024-05-09T13:03:24.271Z,22.60
2024-05-09T13:05:52.417Z,22.80
2024-05-09T13:08:20.479Z,22.90
2024-05-09T13:10:48.616Z,23.00
2024-05-09T13:13:16.537Z,23.10
2024-05-09T13:15:44.164Z,23.20
2024-05-09T13:18:11.803Z,23.00
2024-05-09T13:20:39.128Z,22.70
2024-05-09T13:23:08.467Z,22.90
2024-05-09T13:25:37.998Z,22.80
2024-05-09T13:28:07.527Z,22.90
2024-05-09T13:30:40.273Z,23.20
2024-05-09T13:33:14.106Z,23.30
2024-05-09T13:35:49.192Z,23.10
2024-05-09T13:38:21.975Z,22.80
2024-05-09T13:40:50.477Z,22.60
2024-05-09T13:43:19.590Z,22.50
2024-05-09T13:45:47.853Z,22.20
2024-05-09T13:48:15.768Z,22.30
2024-05-09T13:50:43.250Z,22.30
2024-05-09T13:53:10.619Z,22.30
2024-05-09T13:55:39.292Z,22.50
2024-05-09T13:58:08.537Z,22.60
2024-05-09T14:00:44.921Z,22.50
2024-05-09T14:03:18.411Z,22.40
2024-05-09T14:05:48.197Z,22.40
2024-05-09T14:08:17.831Z,22.20
2024-05-09T14:10:47.169Z,22.50
2024-05-09T14:13:15.315Z,22.40
2024-05-09T14:15:42.993Z,22.40
2024-05-09T14:18:13.434Z,22.30
2024-05-09T14:20:42.764Z,22.10
2024-05-09T14:23:10.350Z,22.00
2024-05-09T14:25:42.173Z,21.70
2024-05-09T14:28:11.216Z,21.80
2024-05-09T14:30:39.499Z,21.90
2024-05-09T14:33:08.708Z,21.80
2024-05-09T14:35:38.760Z,21.70
2024-05-09T14:38:07.639Z,21.60
2024-05-09T14:40:41.529Z,21.70
2024-05-09T14:43:13.107Z,21.80
2024-05-09T14:45:41.667Z,21.80
2024-05-09T14:48:09.982Z,21.80
2024-05-09T14:50:39.738Z,21.70
2024-05-09T14:53:13.605Z,21.60
2024-05-09T14:55:43.487Z,21.50
2024-05-09T14:58:13.000Z,21.40
2024-05-09T15:00:46.421Z,21.40
2024-05-09T15:03:18.747Z,21.30
2024-05-09T15:05:47.673Z,21.30
2024-05-09T15:08:17.357Z,21.40
2024-05-09T15:10:44.859Z,21.40
2024-05-09T15:13:14.398Z,21.40
2024-05-09T15:15:43.801Z,21.40
2024-05-09T15:18:11.538Z,21.50
2024-05-09T15:20:40.670Z,21.60
2024-05-09T15:23:08.338Z,21.60
2024-05-09T15:25:36.862Z,21.60
2024-05-09T15:28:07.342Z,21.50
2024-05-09T15:30:35.389Z,21.50
2024-05-09T15:33:04.043Z,21.30
2024-05-09T15:35:32.091Z,21.40
2024-05-09T15:38:00.235Z,21.30
2024-05-09T15:40:36.131Z,21.30
2024-05-09T15:43:08.272Z,21.30
2024-05-09T15:45:36.405Z,21.20
2024-05-09T15:48:04.483Z,21.10
2024-05-09T15:50:37.658Z,20.90
2024-05-09T15:53:09.874Z,20.90
2024-05-09T15:55:38.082Z,20.90
2024-05-09T15:58:06.684Z,20.90
2024-05-09T16:00:39.215Z,20.80
2024-05-09T16:03:14.697Z,20.80
2024-05-09T16:05:46.722Z,20.90
2024-05-09T16:08:15.176Z,20.90
2024-05-09T16:10:46.127Z,20.70
2024-05-09T16:13:15.194Z,20.50
2024-05-09T16:15:44.115Z,20.50
2024-05-09T16:18:12.045Z,20.60
2024-05-09T16:20:41.777Z,20.50
2024-05-09T16:23:11.398Z,20.50
2024-05-09T16:25:42.947Z,20.50
2024-05-09T16:28:11.010Z,20.40
2024-05-09T16:30:41.813Z,20.20
2024-05-09T16:33:10.829Z,20.40
2024-05-09T16:35:39.398Z,20.40
2024-05-09T16:38:07.213Z,20.20
2024-05-09T16:40:38.997Z,20.30
2024-05-09T16:43:13.177Z,20.30
2024-05-09T16:45:45.426Z,20.00
2024-05-09T16:48:14.268Z,19.80
2024-05-09T16:50:41.976Z,19.80
2024-05-09T16:53:09.427Z,19.90
2024-05-09T16:55:37.001Z,19.90
2024-05-09T16:58:06.528Z,19.70
2024-05-09T17:00:40.769Z,19.60
2024-05-09T17:03:13.007Z,19.50
2024-05-09T17:05:41.925Z,19.40
2024-05-09T17:08:12.340Z,19.40
2024-05-09T17:10:39.767Z,19.40
2024-05-09T17:13:08.222Z,19.40
2024-05-09T17:15:39.156Z,19.30
2024-05-09T17:18:07.839Z,19.30
2024-05-09T17:20:37.257Z,19.20
2024-05-09T17:23:15.414Z,19.10
2024-05-09T17:25:43.707Z,19.10
2024-05-09T17:28:11.898Z,19.00
2024-05-09T17:30:41.640Z,18.90
2024-05-09T17:33:11.735Z,18.90
2024-05-09T17:35:40.430Z,19.00
2024-05-09T17:38:08.224Z,19.00
2024-05-09T17:40:37.753Z,18.90
2024-05-09T17:43:08.667Z,18.70
2024-05-09T17:45:38.716Z,18.80
2024-05-09T17:48:07.532Z,18.70
2024-05-09T17:50:37.255Z,18.60
2024-05-09T17:53:06.237Z,18.50
2024-05-09T17:55:34.184Z,18.30
2024-05-09T17:58:02.091Z,18.40
2024-05-09T18:00:37.535Z,18.30
2024-05-09T18:03:10.406Z,18.30
2024-05-09T18:05:38.256Z,18.30
2024-05-09T18:08:08.699Z,18.30
2024-05-09T18:10:39.011Z,18.30
2024-05-09T18:13:09.054Z,18.30
2024-05-09T18:15:37.441Z,18.30
2024-05-09T18:18:05.847Z,18.50
2024-05-09T18:20:42.066Z,18.50
2024-05-09T18:23:14.628Z,18.50
2024-05-09T18:25:43.242Z,18.40
2024-05-09T18:28:10.767Z,18.20
2024-05-09T18:30:38.413Z,18.20
2024-05-09T18:33:07.852Z,18.20
2024-05-09T18:35:36.729Z,18.00
2024-05-09T18:38:05.478Z,18.00
2024-05-09T18:40:36.394Z,17.80
2024-05-09T18:43:07.999Z,17.80
2024-05-09T18:45:37.781Z,17.90
2024-05-09T18:48:06.964Z,17.70
2024-05-09T18:50:38.211Z,17.60
2024-05-09T18:53:08.418Z,17.70
2024-05-09T18:55:36.048Z,17.70
2024-05-09T18:58:05.025Z,17.80
2024-05-09T19:00:36.431Z,17.90
2024-05-09T19:03:12.394Z,18.00
2024-05-09T19:05:45.942Z,17.80
2024-05-09T19:08:15.049Z,17.70
2024-05-09T19:10:42.967Z,17.70
2024-05-09T19:13:12.869Z,17.60
2024-05-09T19:15:42.794Z,17.50
2024-05-09T19:18:15.432Z,17.40
2024-05-09T19:20:44.155Z,17.40
2024-05-09T19:23:11.990Z,17.40
2024-05-09T19:25:39.529Z,17.50
2024-05-09T19:28:07.101Z,17.40
2024-05-09T19:30:39.993Z,17.50
2024-05-09T19:33:13.015Z,17.60
2024-05-09T19:35:41.561Z,17.60
2024-05-09T19:38:09.103Z,17.50
2024-05-09T19:40:36.839Z,17.40
2024-05-09T19:43:05.837Z,17.40
2024-05-09T19:45:35.318Z,17.40
2024-05-09T19:48:04.159Z,17.30
2024-05-09T19:50:39.944Z,17.20
2024-05-09T19:53:11.698Z,17.20
2024-05-09T19:55:39.398Z,17.20
2024-05-09T19:58:08.027Z,17.30
2024-05-09T20:00:38.987Z,17.50
2024-05-09T20:03:09.055Z,17.40
2024-05-09T20:05:37.411Z,17.30
2024-05-09T20:08:05.974Z,17.10
2024-05-09T20:10:35.517Z,17.20
2024-05-09T20:13:06.019Z,16.90
2024-05-09T20:15:36.250Z,17.00
2024-05-09T20:18:04.637Z,17.00
2024-05-09T20:20:37.937Z,17.10
2024-05-09T20:23:09.804Z,17.00
2024-05-09T20:25:37.538Z,16.90
2024-05-09T20:28:06.188Z,16.80
2024-05-09T20:30:35.291Z,16.80
2024-05-09T20:33:05.232Z,16.80
2024-05-09T20:35:34.183Z,16.80
2024-05-09T20:38:03.009Z,16.70
2024-05-09T20:40:34.975Z,16.70
2024-05-09T20:43:06.787Z,16.70
2024-05-09T20:45:35.058Z,16.60
2024-05-09T20:48:02.980Z,16.50
2024-05-09T20:50:38.133Z,16.40
2024-05-09T20:53:13.502Z,16.40
2024-05-09T20:55:42.059Z,16.40
2024-05-09T20:58:10.224Z,16.30
2024-05-09T21:00:41.547Z,16.50
2024-05-09T21:03:12.606Z,16.20
2024-05-09T21:05:41.058Z,16.20
2024-05-09T21:08:09.302Z,16.00
2024-05-09T21:10:37.402Z,16.00
2024-05-09T21:13:06.709Z,16.00
2024-05-09T21:15:35.740Z,16.00
2024-05-09T21:18:04.083Z,16.00
2024-05-09T21:20:33.429Z,16.00
2024-05-09T21:23:02.378Z,16.00
2024-05-09T21:25:30.149Z,15.90
2024-05-09T21:27:57.603Z,15.90
2024-05-09T21:30:37.745Z,15.90
2024-05-09T21:33:10.594Z,15.80
2024-05-09T21:35:39.431Z,15.80
2024-05-09T21:38:07.552Z,15.80
2024-05-09T21:40:36.672Z,15.80
2024-05-09T21:43:05.943Z,15.80
2024-05-09T21:45:34.094Z,15.70
2024-05-09T21:48:04.417Z,15.60
2024-05-09T21:50:38.982Z,15.60
2024-05-09T21:53:08.892Z,15.60
2024-05-09T21:55:36.300Z,15.50
2024-05-09T21:58:04.157Z,15.60
2024-05-09T22:00:36.449Z,15.50
2024-05-09T22:03:08.450Z,15.50
2024-05-09T22:05:37.435Z,15.40
2024-05-09T22:08:05.443Z,15.30
2024-05-09T22:10:35.368Z,15.30
2024-05-09T22:13:05.649Z,15.30
2024-05-09T22:15:37.057Z,15.20
2024-05-09T22:18:06.126Z,15.30
2024-05-09T22:20:37.644Z,15.30
2024-05-09T22:23:07.156Z,15.30
2024-05-09T22:25:34.777Z,15.20
2024-05-09T22:28:03.266Z,15.10
2024-05-09T22:30:36.874Z,15.10
2024-05-09T22:33:09.783Z,15.20
2024-05-09T22:35:38.474Z,15.10
2024-05-09T22:38:06.165Z,15.00
2024-05-09T22:40:43.061Z,14.90
2024-05-09T22:43:24.218Z,14.90
2024-05-09T22:45:54.954Z,15.00
2024-05-09T22:48:23.908Z,15.00
2024-05-09T22:50:51.961Z,14.90
2024-05-09T22:53:19.485Z,14.80
2024-05-09T22:55:46.832Z,14.70
2024-05-09T22:58:14.217Z,14.70
2024-05-09T23:00:41.716Z,14.70
2024-05-09T23:03:09.267Z,14.70
2024-05-09T23:05:36.701Z,14.70
2024-05-09T23:08:04.267Z,14.70
2024-05-09T23:10:36.104Z,14.50
2024-05-09T23:13:07.661Z,14.60
2024-05-09T23:15:36.294Z,14.60
2024-05-09T23:18:04.015Z,14.70
2024-05-09T23:20:37.286Z,14.60
2024-05-09T23:23:11.586Z,14.60
2024-05-09T23:25:43.280Z,14.60
2024-05-09T23:28:11.620Z,14.60
2024-05-09T23:30:40.875Z,14.50
2024-05-09T23:33:13.427Z,14.50
2024-05-09T23:35:42.595Z,14.50
2024-05-09T23:38:10.218Z,14.60
2024-05-09T23:40:40.344Z,14.60
2024-05-09T23:43:13.127Z,14.50
2024-05-09T23:45:41.525Z,14.50
2024-05-09T23:48:09.835Z,14.40
2024-05-09T23:50:39.212Z,14.20
2024-05-09T23:53:09.385Z,14.30
2024-05-09T23:55:38.088Z,14.20
2024-05-09T23:58:06.409Z,14.20
