createdAt,value
2024-04-30T00:01:30.971Z,95287.59
2024-04-30T00:04:01.118Z,95282.16
2024-04-30T00:06:28.454Z,95287.66
2024-04-30T00:08:58.358Z,95283.69
2024-04-30T00:11:25.726Z,95288.66
2024-04-30T00:13:55.682Z,95280.28
2024-04-30T00:16:25.640Z,95289.19
2024-04-30T00:18:55.629Z,95290.91
2024-04-30T00:21:23.275Z,95282.19
2024-04-30T00:23:53.204Z,95278.47
2024-04-30T00:26:20.445Z,95285.69
2024-04-30T00:28:50.446Z,95289.81
2024-04-30T00:31:17.724Z,95286.13
2024-04-30T00:33:50.346Z,95288.50
2024-04-30T00:36:19.413Z,95285.13
2024-04-30T00:38:49.436Z,95286.41
2024-04-30T00:41:16.993Z,95283.34
2024-04-30T00:43:46.967Z,95282.06
2024-04-30T00:46:14.444Z,95274.50
2024-04-30T00:48:44.678Z,95287.41
2024-04-30T00:51:15.350Z,95277.22
2024-04-30T00:53:45.338Z,95277.47
2024-04-30T00:56:13.044Z,95271.56
2024-04-30T00:58:43.067Z,95263.38
2024-04-30T01:01:10.610Z,95273.69
2024-04-30T01:03:40.731Z,95267.09
2024-04-30T01:06:08.011Z,95268.38
2024-04-30T01:08:40.673Z,95268.47
2024-04-30T01:11:08.734Z,95271.72
2024-04-30T01:13:38.749Z,95262.31
2024-04-30T01:16:06.795Z,95256.91
2024-04-30T01:18:36.812Z,95261.06
2024-04-30T01:21:04.300Z,95263.06
2024-04-30T01:23:36.876Z,95260.25
2024-04-30T01:26:04.338Z,95262.44
2024-04-30T01:28:34.334Z,95259.81
2024-04-30T01:31:01.907Z,95258.28
2024-04-30T01:33:31.874Z,95260.34
2024-04-30T01:35:59.374Z,95258.19
2024-04-30T01:38:29.255Z,95255.19
2024-04-30T01:40:59.182Z,95253.03
2024-04-30T01:43:29.209Z,95247.53
2024-04-30T01:45:58.318Z,95248.34
2024-04-30T01:48:28.456Z,95245.72
2024-04-30T01:50:55.788Z,95251.97
2024-04-30T01:53:25.687Z,95244.03
2024-04-30T01:55:52.932Z,95234.72
2024-04-30T01:58:25.561Z,95235.19
2024-04-30T02:00:52.864Z,95232.19
2024-04-30T02:03:22.841Z,95231.22
2024-04-30T02:05:50.120Z,95237.81
2024-04-30T02:08:20.054Z,95225.66
2024-04-30T02:10:47.451Z,95231.38
2024-04-30T02:13:17.507Z,95233.19
2024-04-30T02:15:47.406Z,95237.91
2024-04-30T02:18:17.441Z,95235.09
2024-04-30T02:20:44.697Z,95232.22
2024-04-30T02:23:14.605Z,95220.41
2024-04-30T02:25:41.865Z,95221.84
2024-04-30T02:28:11.778Z,95221.47
2024-04-30T02:30:57.373Z,95222.66
2024-04-30T02:33:45.701Z,95218.41
2024-04-30T02:36:16.148Z,95217.16
2024-04-30T02:38:46.071Z,95221.41
2024-04-30T02:41:16.020Z,95215.19
2024-04-30T02:43:45.953Z,95213.19
2024-04-30T02:46:13.359Z,95211.25
2024-04-30T02:48:46.032Z,95218.94
2024-04-30T02:51:15.966Z,95227.06
2024-04-30T02:53:43.215Z,95220.03
2024-04-30T02:56:13.105Z,95228.50
2024-04-30T02:58:40.527Z,95225.72
2024-04-30T03:01:10.624Z,95229.31
2024-04-30T03:03:37.994Z,95231.94
2024-04-30T03:06:10.967Z,95227.88
2024-04-30T03:08:38.286Z,95233.94
2024-04-30T03:11:08.388Z,95230.66
2024-04-30T03:13:35.761Z,95236.09
2024-04-30T03:16:06.850Z,95228.97
2024-04-30T03:18:34.094Z,95235.63
2024-04-30T03:21:04.048Z,95237.59
2024-04-30T03:23:33.962Z,95245.47
2024-04-30T03:26:03.937Z,95241.59
2024-04-30T03:28:31.415Z,95245.38
2024-04-30T03:31:03.212Z,95244.72
2024-04-30T03:33:34.726Z,95253.31
2024-04-30T03:36:04.725Z,95260.53
2024-04-30T03:38:41.490Z,95258.25
2024-04-30T03:41:15.990Z,95258.72
2024-04-30T03:43:45.982Z,95261.16
2024-04-30T03:46:16.546Z,95260.88
2024-04-30T03:48:43.826Z,95255.38
2024-04-30T03:51:13.789Z,95264.66
2024-04-30T03:53:43.801Z,95267.59
2024-04-30T03:56:13.728Z,95267.59
2024-04-30T03:58:41.064Z,95280.06
2024-04-30T04:01:11.489Z,95272.22
2024-04-30T04:03:38.890Z,95279.50
2024-04-30T04:06:09.855Z,95285.19
2024-04-30T04:08:37.094Z,95282.69
2024-04-30T04:11:25.769Z,95285.66
2024-04-30T04:14:11.555Z,95279.25
2024-04-30T04:16:41.916Z,95273.84
2024-04-30T04:19:12.194Z,95278.56
2024-04-30T04:21:42.131Z,95286.41
2024-04-30T04:24:12.198Z,95288.66
2024-04-30T04:26:42.152Z,95288.03
2024-04-30T04:29:12.114Z,95289.47
2024-04-30T04:31:39.511Z,95295.97
2024-04-30T04:34:09.782Z,95296.94
2024-04-30T04:36:38.006Z,95294.34
2024-04-30T04:39:07.906Z,95301.84
2024-04-30T04:41:35.177Z,95298.13
2024-04-30T04:44:08.307Z,95292.97
2024-04-30T04:46:36.122Z,95301.84
2024-04-30T04:49:08.199Z,95304.97
2024-04-30T04:51:36.000Z,95304.47
2024-04-30T04:54:05.931Z,95300.47
2024-04-30T04:56:33.153Z,95306.44
2024-04-30T04:59:03.138Z,95297.03
2024-04-30T05:01:33.077Z,95304.72
2024-04-30T05:04:04.995Z,95312.91
2024-04-30T05:06:32.501Z,95308.50
2024-04-30T05:09:02.804Z,95315.91
2024-04-30T05:11:30.140Z,95314.91
2024-04-30T05:14:00.218Z,95311.41
2024-04-30T05:16:27.499Z,95310.84
2024-04-30T05:19:00.240Z,95313.75
2024-04-30T05:21:27.672Z,95317.34
2024-04-30T05:23:57.908Z,95321.41
2024-04-30T05:26:25.196Z,95314.03
2024-04-30T05:28:57.413Z,95309.97
2024-04-30T05:31:24.707Z,95315.63
2024-04-30T05:33:54.784Z,95314.81
2024-04-30T05:36:24.856Z,95325.91
2024-04-30T05:38:54.802Z,95318.56
2024-04-30T05:41:22.812Z,95317.13
2024-04-30T05:43:52.716Z,95320.91
2024-04-30T05:46:20.323Z,95322.81
2024-04-30T05:48:50.396Z,95315.97
2024-04-30T05:51:17.909Z,95318.25
2024-04-30T05:53:52.834Z,95324.91
2024-04-30T05:56:21.481Z,95324.72
2024-04-30T05:58:51.432Z,95326.31
2024-04-30T06:01:18.763Z,95326.78
2024-04-30T06:03:48.921Z,95324.22
2024-04-30T06:06:16.886Z,95333.00
2024-04-30T06:08:46.830Z,95332.03
2024-04-30T06:11:16.859Z,95330.66
2024-04-30T06:13:47.703Z,95335.19
2024-04-30T06:16:15.056Z,95335.97
2024-04-30T06:18:45.035Z,95337.25
2024-04-30T06:21:19.888Z,95339.16
2024-04-30T06:23:53.639Z,95344.03
2024-04-30T06:26:23.704Z,95344.31
2024-04-30T06:28:54.272Z,95355.03
2024-04-30T06:31:21.761Z,95338.88
2024-04-30T06:33:51.990Z,95351.16
2024-04-30T06:36:19.372Z,95350.47
2024-04-30T06:38:49.429Z,95343.97
2024-04-30T06:41:18.318Z,95350.88
2024-04-30T06:43:50.947Z,95355.56
2024-04-30T06:46:18.193Z,95355.13
2024-04-30T06:48:49.130Z,95350.69
2024-04-30T06:51:16.647Z,95346.31
2024-04-30T06:53:46.586Z,95345.47
2024-04-30T06:56:13.921Z,95351.53
2024-04-30T06:58:43.937Z,95352.59
2024-04-30T07:01:13.933Z,95348.81
2024-04-30T07:03:43.914Z,95355.97
2024-04-30T07:06:11.190Z,95358.22
2024-04-30T07:08:41.133Z,95351.91
2024-04-30T07:11:09.483Z,95356.94
2024-04-30T07:13:39.495Z,95362.97
2024-04-30T07:16:07.127Z,95359.00
2024-04-30T07:18:39.848Z,95357.34
2024-04-30T07:21:07.163Z,95369.66
2024-04-30T07:23:37.126Z,95365.69
2024-04-30T07:26:04.769Z,95365.78
2024-04-30T07:28:35.108Z,95363.16
2024-04-30T07:31:02.820Z,95353.06
2024-04-30T07:33:32.880Z,95365.06
2024-04-30T07:36:02.880Z,95356.69
2024-04-30T07:38:33.541Z,95350.91
2024-04-30T07:41:00.870Z,95353.41
2024-04-30T07:43:30.825Z,95357.56
2024-04-30T07:45:58.344Z,95352.59
2024-04-30T07:48:28.450Z,95337.16
2024-04-30T07:50:55.808Z,95326.41
2024-04-30T07:53:28.514Z,95328.75
2024-04-30T07:55:55.752Z,95333.81
2024-04-30T07:58:25.707Z,95321.44
2024-04-30T08:00:53.055Z,95327.63
2024-04-30T08:03:23.031Z,95334.09
2024-04-30T08:05:50.607Z,95320.94
2024-04-30T08:08:23.370Z,95320.19
2024-04-30T08:10:54.447Z,95322.97
2024-04-30T08:13:24.488Z,95315.81
2024-04-30T08:15:51.760Z,95314.91
2024-04-30T08:18:21.712Z,95299.69
2024-04-30T08:20:49.032Z,95314.41
2024-04-30T08:23:18.945Z,95299.78
2024-04-30T08:25:46.254Z,95308.03
2024-04-30T08:28:19.143Z,95307.22
2024-04-30T08:30:47.199Z,95301.19
2024-04-30T08:33:18.735Z,95310.88
2024-04-30T08:35:46.085Z,95307.59
2024-04-30T08:38:16.146Z,95309.44
2024-04-30T08:40:43.746Z,95306.41
2024-04-30T08:43:15.062Z,95308.41
2024-04-30T08:45:47.392Z,95301.09
2024-04-30T08:48:18.547Z,95310.38
2024-04-30T08:50:49.565Z,95308.13
2024-04-30T08:53:19.899Z,95301.16
2024-04-30T08:55:50.981Z,95305.81
2024-04-30T08:58:18.314Z,95304.13
2024-04-30T09:00:52.395Z,95302.63
2024-04-30T09:03:24.530Z,95305.28
2024-04-30T09:05:56.194Z,95302.09
2024-04-30T09:08:25.042Z,95299.84
2024-04-30T09:10:55.125Z,95304.09
2024-04-30T09:13:34.240Z,95301.56
2024-04-30T09:16:10.257Z,95302.44
2024-04-30T09:18:37.763Z,95297.75
2024-04-30T09:21:16.759Z,95288.06
2024-04-30T09:23:45.024Z,95291.31
2024-04-30T09:26:15.056Z,95292.63
2024-04-30T09:28:45.103Z,95291.88
2024-04-30T09:31:15.371Z,95293.88
2024-04-30T09:33:56.773Z,95295.25
2024-04-30T09:36:24.073Z,95299.75
2024-04-30T09:38:56.746Z,95298.72
2024-04-30T09:41:26.282Z,95295.06
2024-04-30T09:43:56.712Z,95301.28
2024-04-30T09:46:27.399Z,95295.44
2024-04-30T09:48:57.384Z,95298.06
2024-04-30T09:51:30.023Z,95292.25
2024-04-30T09:54:01.136Z,95288.63
2024-04-30T09:56:30.277Z,95287.66
2024-04-30T09:59:00.324Z,95293.75
2024-04-30T10:01:34.507Z,95290.47
2024-04-30T10:04:07.135Z,95283.81
2024-04-30T10:06:36.724Z,95294.09
2024-04-30T10:09:07.267Z,95286.72
2024-04-30T10:11:45.994Z,95289.78
2024-04-30T10:14:16.049Z,95281.91
2024-04-30T10:16:57.176Z,95284.38
2024-04-30T10:19:27.253Z,95274.38
2024-04-30T10:21:54.758Z,95278.06
2024-04-30T10:24:26.319Z,95268.28
2024-04-30T10:26:53.777Z,95260.84
2024-04-30T10:29:23.724Z,95259.22
2024-04-30T10:31:56.184Z,95250.28
2024-04-30T10:34:29.170Z,95247.84
2024-04-30T10:36:56.942Z,95245.31
2024-04-30T10:39:28.515Z,95245.53
2024-04-30T10:41:58.581Z,95252.66
2024-04-30T10:44:25.976Z,95260.38
2024-04-30T10:46:59.716Z,95247.81
2024-04-30T10:49:29.705Z,95248.19
2024-04-30T10:51:56.997Z,95246.69
2024-04-30T10:54:27.977Z,95252.28
2024-04-30T10:56:55.352Z,95240.53
2024-04-30T10:59:29.514Z,95247.56
2024-04-30T11:02:02.161Z,95241.75
2024-04-30T11:04:33.867Z,95244.94
2024-04-30T11:07:01.434Z,95245.84
2024-04-30T11:09:31.398Z,95241.09
2024-04-30T11:12:02.694Z,95241.91
2024-04-30T11:14:33.145Z,95229.56
2024-04-30T11:17:04.361Z,95236.16
2024-04-30T11:19:34.398Z,95226.91
2024-04-30T11:22:01.704Z,95228.97
2024-04-30T11:24:31.966Z,95222.44
2024-04-30T11:26:59.217Z,95230.50
2024-04-30T11:29:35.301Z,95220.38
2024-04-30T11:32:10.115Z,95212.94
2024-04-30T11:34:40.331Z,95229.59
2024-04-30T11:37:07.943Z,95211.66
2024-04-30T11:39:38.007Z,95205.16
2024-04-30T11:42:17.548Z,95222.13
2024-04-30T11:44:51.953Z,95215.25
2024-04-30T11:47:22.012Z,95212.06
2024-04-30T11:49:52.148Z,95216.72
2024-04-30T11:52:22.058Z,95220.56
2024-04-30T11:54:49.356Z,95214.38
2024-04-30T11:57:19.371Z,95220.09
2024-04-30T11:59:47.176Z,95209.31
2024-04-30T12:02:17.237Z,95214.88
2024-04-30T12:04:47.267Z,95204.00
2024-04-30T12:07:17.248Z,95204.56
2024-04-30T12:09:44.520Z,95205.44
2024-04-30T12:12:14.432Z,95193.53
2024-04-30T12:14:41.766Z,95191.22
2024-04-30T12:17:12.137Z,95194.19
2024-04-30T12:19:39.606Z,95192.50
2024-04-30T12:22:12.192Z,95187.66
2024-04-30T12:24:40.393Z,95178.97
2024-04-30T12:27:10.283Z,95184.16
2024-04-30T12:29:37.595Z,95169.94
2024-04-30T12:32:11.279Z,95178.19
2024-04-30T12:34:39.246Z,95180.28
2024-04-30T12:37:12.990Z,95174.38
2024-04-30T12:39:40.436Z,95172.44
2024-04-30T12:42:10.401Z,95164.44
2024-04-30T12:44:40.491Z,95164.72
2024-04-30T12:47:07.850Z,95168.19
2024-04-30T12:49:37.821Z,95158.88
2024-04-30T12:52:05.673Z,95174.84
2024-04-30T12:54:39.358Z,95172.88
2024-04-30T12:57:06.627Z,95159.41
2024-04-30T12:59:36.730Z,95144.75
2024-04-30T13:02:06.948Z,95146.88
2024-04-30T13:04:37.027Z,95139.13
2024-04-30T13:07:07.326Z,95140.41
2024-04-30T13:09:40.963Z,95133.59
2024-04-30T13:12:12.448Z,95133.56
2024-04-30T13:14:39.729Z,95133.19
2024-04-30T13:17:09.795Z,95123.91
2024-04-30T13:19:37.054Z,95137.19
2024-04-30T13:22:07.413Z,95135.88
2024-04-30T13:24:38.102Z,95125.31
2024-04-30T13:27:08.355Z,95120.88
2024-04-30T13:29:35.697Z,95124.28
2024-04-30T13:32:05.700Z,95129.78
2024-04-30T13:34:33.244Z,95122.19
2024-04-30T13:37:03.149Z,95124.63
2024-04-30T13:39:30.489Z,95126.38
2024-04-30T13:42:03.083Z,95127.66
2024-04-30T13:44:30.529Z,95120.00
2024-04-30T13:47:00.402Z,95109.25
2024-04-30T13:49:27.810Z,95114.63
2024-04-30T13:51:57.819Z,95116.03
2024-04-30T13:54:25.065Z,95111.31
2024-04-30T13:56:55.018Z,95120.50
2024-04-30T13:59:25.182Z,95113.78
2024-04-30T14:01:55.746Z,95101.28
2024-04-30T14:04:23.944Z,95111.00
2024-04-30T14:06:53.983Z,95113.19
2024-04-30T14:09:21.304Z,95110.16
2024-04-30T14:11:51.280Z,95119.56
2024-04-30T14:14:18.595Z,95111.59
2024-04-30T14:16:51.372Z,95108.50
2024-04-30T14:19:19.137Z,95120.09
2024-04-30T14:21:49.144Z,95108.34
2024-04-30T14:24:16.398Z,95096.63
2024-04-30T14:26:48.061Z,95099.16
2024-04-30T14:29:17.463Z,95109.03
2024-04-30T14:31:50.420Z,95096.34
2024-04-30T14:34:17.994Z,95101.53
2024-04-30T14:36:50.727Z,95105.38
2024-04-30T14:39:18.616Z,95091.25
2024-04-30T14:41:48.871Z,95101.19
2024-04-30T14:44:16.369Z,95097.78
2024-04-30T14:46:46.709Z,95102.22
2024-04-30T14:49:16.934Z,95101.19
2024-04-30T14:51:47.026Z,95092.53
2024-04-30T14:54:15.208Z,95096.28
2024-04-30T14:56:47.122Z,95089.84
2024-04-30T14:59:17.680Z,95082.63
2024-04-30T15:01:45.279Z,95087.13
2024-04-30T15:04:15.495Z,95091.66
2024-04-30T15:06:45.480Z,95097.81
2024-04-30T15:09:15.439Z,95099.66
2024-04-30T15:11:42.738Z,95099.28
2024-04-30T15:14:13.029Z,95098.16
2024-04-30T15:16:43.162Z,95093.59
2024-04-30T15:19:13.357Z,95099.56
2024-04-30T15:21:46.697Z,95099.13
2024-04-30T15:24:16.687Z,95097.94
2024-04-30T15:26:46.946Z,95097.38
2024-04-30T15:29:14.246Z,95095.78
2024-04-30T15:31:44.346Z,95102.78
2024-04-30T15:34:11.896Z,95106.94
2024-04-30T15:36:45.638Z,95100.09
2024-04-30T15:39:20.662Z,95094.44
2024-04-30T15:41:48.936Z,95104.22
2024-04-30T15:44:18.892Z,95097.38
2024-04-30T15:46:46.484Z,95094.06
2024-04-30T15:49:16.626Z,95092.50
2024-04-30T15:51:44.196Z,95098.41
2024-04-30T15:54:16.715Z,95094.91
2024-04-30T15:56:54.170Z,95098.22
2024-04-30T15:59:29.127Z,95098.06
2024-04-30T16:01:56.486Z,95100.78
2024-04-30T16:04:27.204Z,95091.28
2024-04-30T16:06:54.569Z,95101.03
2024-04-30T16:09:24.703Z,95101.63
2024-04-30T16:11:54.761Z,95105.06
2024-04-30T16:14:25.405Z,95095.66
2024-04-30T16:16:54.197Z,95094.63
2024-04-30T16:19:25.192Z,95081.66
2024-04-30T16:21:54.968Z,95087.63
2024-04-30T16:24:26.133Z,95082.38
2024-04-30T16:26:57.403Z,95085.03
2024-04-30T16:29:27.300Z,95086.47
2024-04-30T16:31:54.584Z,95083.25
2024-04-30T16:34:25.160Z,95083.25
2024-04-30T16:36:57.735Z,95084.47
2024-04-30T16:39:28.518Z,95084.72
2024-04-30T16:41:58.673Z,95081.06
2024-04-30T16:44:36.947Z,95075.81
2024-04-30T16:47:11.894Z,95082.25
2024-04-30T16:49:41.998Z,95080.84
2024-04-30T16:52:09.297Z,95067.72
2024-04-30T16:54:39.368Z,95074.38
2024-04-30T16:57:09.381Z,95076.34
2024-04-30T16:59:39.420Z,95068.06
2024-04-30T17:02:10.342Z,95076.34
2024-04-30T17:04:41.989Z,95073.72
2024-04-30T17:07:09.338Z,95070.66
2024-04-30T17:09:39.309Z,95075.09
2024-04-30T17:12:09.593Z,95075.06
2024-04-30T17:14:39.618Z,95073.22
2024-04-30T17:17:07.557Z,95074.22
2024-04-30T17:19:38.002Z,95071.81
2024-04-30T17:22:05.445Z,95076.84
2024-04-30T17:24:35.558Z,95072.63
2024-04-30T17:27:02.813Z,95078.25
2024-04-30T17:29:35.444Z,95071.59
2024-04-30T17:32:02.824Z,95074.78
2024-04-30T17:34:32.818Z,95070.09
2024-04-30T17:37:00.232Z,95072.28
2024-04-30T17:39:30.763Z,95077.75
2024-04-30T17:41:58.158Z,95077.31
2024-04-30T17:44:28.448Z,95083.44
2024-04-30T17:46:58.524Z,95083.06
2024-04-30T17:49:28.950Z,95083.19
2024-04-30T17:51:56.355Z,95081.31
2024-04-30T17:54:26.376Z,95085.94
2024-04-30T17:56:53.864Z,95078.50
2024-04-30T17:59:26.683Z,95085.94
2024-04-30T18:01:53.979Z,95085.72
2024-04-30T18:04:26.685Z,95089.34
2024-04-30T18:06:54.156Z,95090.53
2024-04-30T18:09:24.260Z,95094.56
2024-04-30T18:11:52.420Z,95098.19
2024-04-30T18:14:22.766Z,95097.41
2024-04-30T18:16:53.134Z,95097.91
2024-04-30T18:19:20.608Z,95092.22
2024-04-30T18:21:53.276Z,95099.84
2024-04-30T18:24:20.580Z,95098.84
2024-04-30T18:26:50.761Z,95105.31
2024-04-30T18:29:18.345Z,95111.84
2024-04-30T18:31:54.661Z,95106.84
2024-04-30T18:34:25.072Z,95122.19
2024-04-30T18:36:55.460Z,95113.47
2024-04-30T18:39:25.476Z,95128.66
2024-04-30T18:41:52.737Z,95129.13
2024-04-30T18:44:22.944Z,95127.50
2024-04-30T18:46:50.300Z,95130.09
2024-04-30T18:49:20.428Z,95135.31
2024-04-30T18:51:49.241Z,95133.63
2024-04-30T18:54:23.211Z,95136.31
2024-04-30T18:56:53.254Z,95135.00
2024-04-30T18:59:24.316Z,95130.69
2024-04-30T19:01:52.230Z,95133.19
2024-04-30T19:04:22.346Z,95137.31
2024-04-30T19:06:50.372Z,95133.66
2024-04-30T19:09:24.394Z,95139.69
2024-04-30T19:14:36.416Z,95133.31
2024-04-30T19:17:04.159Z,95132.63
2024-04-30T19:19:34.706Z,95137.22
2024-04-30T19:22:02.158Z,95147.94
2024-04-30T19:24:35.399Z,95139.84
2024-04-30T19:27:02.789Z,95138.66
2024-04-30T19:29:33.481Z,95139.34
2024-04-30T19:32:01.066Z,95141.81
2024-04-30T19:34:31.329Z,95144.88
2024-04-30T19:36:58.752Z,95141.81
2024-04-30T19:39:28.994Z,95143.44
2024-04-30T19:41:59.117Z,95142.25
2024-04-30T19:44:29.478Z,95141.31
2024-04-30T19:46:56.811Z,95140.81
2024-04-30T19:49:27.177Z,95153.16
2024-04-30T19:51:54.690Z,95141.94
2024-04-30T19:54:25.088Z,95143.38
2024-04-30T19:56:52.440Z,95140.81
2024-04-30T19:59:25.654Z,95145.44
2024-04-30T20:01:53.084Z,95147.59
2024-04-30T20:04:23.122Z,95143.00
2024-04-30T20:06:50.543Z,95144.13
2024-04-30T20:09:20.651Z,95147.06
2024-04-30T20:11:48.107Z,95140.00
2024-04-30T20:14:18.168Z,95138.81
2024-04-30T20:16:48.206Z,95138.16
2024-04-30T20:19:18.822Z,95137.81
2024-04-30T20:21:47.257Z,95145.69
2024-04-30T20:24:18.928Z,95143.88
2024-04-30T20:26:46.201Z,95141.44
2024-04-30T20:29:16.473Z,95130.97
2024-04-30T20:31:44.549Z,95131.41
2024-04-30T20:34:18.182Z,95133.47
2024-04-30T20:36:46.723Z,95140.53
2024-04-30T20:39:17.088Z,95139.41
2024-04-30T20:41:45.183Z,95143.06
2024-04-30T20:44:15.190Z,95135.69
2024-04-30T20:46:42.897Z,95131.72
2024-04-30T20:49:13.027Z,95140.44
2024-04-30T20:51:48.066Z,95123.19
2024-04-30T20:54:15.310Z,95138.22
2024-04-30T20:56:45.422Z,95136.19
2024-04-30T20:59:12.849Z,95143.00
2024-04-30T21:01:43.557Z,95137.72
2024-04-30T21:04:11.080Z,95131.66
2024-04-30T21:06:41.599Z,95133.66
2024-04-30T21:09:13.473Z,95124.97
2024-04-30T21:11:43.504Z,95122.25
2024-04-30T21:14:10.823Z,95122.28
2024-04-30T21:16:41.559Z,95125.84
2024-04-30T21:19:08.942Z,95128.00
2024-04-30T21:21:42.791Z,95128.91
2024-04-30T21:24:13.729Z,95130.63
2024-04-30T21:26:44.154Z,95125.50
2024-04-30T21:29:12.210Z,95114.50
2024-04-30T21:31:42.510Z,95113.22
2024-04-30T21:34:09.823Z,95111.53
2024-04-30T21:36:46.608Z,95109.88
2024-04-30T21:39:16.833Z,95121.78
2024-04-30T21:41:46.810Z,95112.69
2024-04-30T21:44:14.080Z,95112.19
2024-04-30T21:46:44.638Z,95108.66
2024-04-30T21:49:12.732Z,95113.44
2024-04-30T21:51:46.124Z,95107.94
2024-04-30T21:54:16.863Z,95111.03
2024-04-30T21:56:46.841Z,95113.44
2024-04-30T21:59:14.192Z,95107.69
2024-04-30T22:01:49.462Z,95105.44
2024-04-30T22:04:17.010Z,95109.25
2024-04-30T22:06:47.099Z,95108.59
2024-04-30T22:09:17.070Z,95102.13
2024-04-30T22:11:47.031Z,95102.84
2024-04-30T22:14:14.348Z,95099.97
2024-04-30T22:16:44.302Z,95095.13
2024-04-30T22:19:11.549Z,95093.28
2024-04-30T22:21:41.603Z,95100.22
2024-04-30T22:24:09.289Z,95098.59
2024-04-30T22:26:41.879Z,95099.44
2024-04-30T22:29:11.738Z,95098.59
2024-04-30T22:31:39.026Z,95091.41
2024-04-30T22:34:09.045Z,95098.50
2024-04-30T22:36:39.022Z,95087.34
2024-04-30T22:39:06.249Z,95086.72
2024-04-30T22:41:36.168Z,95082.50
2024-04-30T22:44:06.542Z,95073.81
2024-04-30T22:46:36.457Z,95067.72
2024-04-30T22:49:03.791Z,95066.91
2024-04-30T22:51:33.821Z,95061.59
2024-04-30T22:54:01.120Z,95059.44
2024-04-30T22:56:33.757Z,95062.66
2024-04-30T22:59:01.937Z,95051.03
2024-04-30T23:01:34.708Z,95044.47
2024-04-30T23:04:02.312Z,95034.22
2024-04-30T23:06:32.567Z,95034.03
2024-04-30T23:08:59.901Z,95032.03
2024-04-30T23:11:29.825Z,95031.50
2024-04-30T23:13:57.092Z,95032.41
2024-04-30T23:16:27.051Z,95029.34
2024-04-30T23:18:57.011Z,95023.84
2024-04-30T23:21:27.035Z,95025.22
2024-04-30T23:23:54.388Z,95018.16
2024-04-30T23:26:24.306Z,95026.91
2024-04-30T23:28:51.554Z,95018.53
2024-04-30T23:31:21.528Z,95021.31
2024-04-30T23:33:48.853Z,95015.91
2024-04-30T23:36:21.497Z,95013.22
2024-04-30T23:38:48.764Z,95012.41
2024-04-30T23:41:18.662Z,95006.53
2024-04-30T23:43:45.897Z,95001.78
2024-04-30T23:46:15.810Z,95005.03
2024-04-30T23:48:43.104Z,95001.06
2024-04-30T23:51:16.411Z,94995.84
2024-04-30T23:53:46.323Z,94995.38
2024-04-30T23:56:16.256Z,94990.59
2024-04-30T23:58:45.850Z,94994.66
