createdAt,value
2018-08-20T00:01:18.038Z,97718.19
2018-08-20T00:03:50.132Z,97714.02
2018-08-20T00:06:20.502Z,97713.87
2018-08-20T00:08:50.331Z,97713.42
2018-08-20T00:11:20.097Z,97707.20
2018-08-20T00:13:49.847Z,97705.88
2018-08-20T00:16:19.397Z,97711.88
2018-08-20T00:18:49.117Z,97714.05
2018-08-20T00:21:18.493Z,97710.10
2018-08-20T00:23:48.021Z,97709.25
2018-08-20T00:26:17.676Z,97707.71
2018-08-20T00:28:47.317Z,97705.91
2018-08-20T00:31:17.120Z,97703.48
2018-08-20T00:33:46.715Z,97704.20
2018-08-20T00:36:16.604Z,97702.77
2018-08-20T00:38:46.488Z,97698.72
2018-08-20T00:41:16.184Z,97704.65
2018-08-20T00:43:45.929Z,97704.27
2018-08-20T00:46:15.577Z,97704.05
2018-08-20T00:48:45.254Z,97704.98
2018-08-20T00:51:14.721Z,97707.53
2018-08-20T00:53:44.422Z,97700.59
2018-08-20T00:56:13.913Z,97698.45
2018-08-20T00:58:43.438Z,97702.73
2018-08-20T01:01:13.123Z,97699.51
2018-08-20T01:03:42.823Z,97700.81
2018-08-20T01:06:12.328Z,97693.39
2018-08-20T01:08:41.933Z,97699.62
2018-08-20T01:11:11.642Z,97693.17
2018-08-20T01:13:41.395Z,97695.30
2018-08-20T01:16:10.979Z,97700.41
2018-08-20T01:18:41.463Z,97700.78
2018-08-20T01:21:11.001Z,97696.12
2018-08-20T01:23:41.548Z,97696.70
2018-08-20T01:26:11.323Z,97694.52
2018-08-20T01:28:42.269Z,97701.08
2018-08-20T01:31:12.003Z,97697.48
2018-08-20T01:33:41.548Z,97696.32
2018-08-20T01:36:11.295Z,97701.86
2018-08-20T01:38:40.748Z,97694.70
2018-08-20T01:41:10.469Z,97696.44
2018-08-20T01:43:39.977Z,97689.16
2018-08-20T01:46:10.298Z,97689.12
2018-08-20T01:48:39.855Z,97687.69
2018-08-20T01:51:09.477Z,97691.13
2018-08-20T01:53:39.042Z,97696.38
2018-08-20T01:56:08.664Z,97691.69
2018-08-20T01:58:38.239Z,97689.94
2018-08-20T02:01:07.936Z,97691.06
2018-08-20T02:03:37.477Z,97693.92
2018-08-20T02:06:07.444Z,97685.63
2018-08-20T02:08:37.117Z,97690.13
2018-08-20T02:11:06.982Z,97688.44
2018-08-20T02:13:36.515Z,97688.66
2018-08-20T02:16:06.188Z,97685.29
2018-08-20T02:18:35.616Z,97685.06
2018-08-20T02:21:05.098Z,97676.33
2018-08-20T02:23:34.524Z,97679.27
2018-08-20T02:26:04.283Z,97671.30
2018-08-20T02:28:33.783Z,97677.97
2018-08-20T02:31:03.403Z,97670.80
2018-08-20T02:33:32.896Z,97673.41
2018-08-20T02:36:02.687Z,97677.20
2018-08-20T02:38:32.452Z,97679.00
2018-08-20T02:41:02.332Z,97676.14
2018-08-20T02:43:32.062Z,97675.98
2018-08-20T02:46:01.646Z,97672.05
2018-08-20T02:48:31.205Z,97675.70
2018-08-20T02:51:00.756Z,97684.13
2018-08-20T02:53:30.257Z,97679.38
2018-08-20T02:55:59.879Z,97678.50
2018-08-20T02:58:29.567Z,97676.25
2018-08-20T03:00:59.292Z,97677.02
2018-08-20T03:03:28.741Z,97675.70
2018-08-20T03:05:58.363Z,97680.19
2018-08-20T03:08:28.058Z,97678.38
2018-08-20T03:10:57.628Z,97684.22
2018-08-20T03:13:27.146Z,97682.31
2018-08-20T03:15:56.879Z,97676.23
2018-08-20T03:18:26.669Z,97679.58
2018-08-20T03:20:56.236Z,97679.97
2018-08-20T03:23:25.725Z,97679.08
2018-08-20T03:25:55.476Z,97688.77
2018-08-20T03:28:25.246Z,97683.23
2018-08-20T03:30:55.000Z,97682.31
2018-08-20T03:33:24.673Z,97683.89
2018-08-20T03:35:54.285Z,97687.72
2018-08-20T03:38:23.789Z,97684.50
2018-08-20T03:40:53.348Z,97686.19
2018-08-20T03:43:22.877Z,97680.83
2018-08-20T03:45:52.485Z,97676.65
2018-08-20T03:48:22.200Z,97684.94
2018-08-20T03:50:51.805Z,97678.12
2018-08-20T03:53:21.377Z,97674.30
2018-08-20T03:55:51.005Z,97673.84
2018-08-20T03:58:20.585Z,97671.56
2018-08-20T04:00:50.206Z,97665.94
2018-08-20T04:03:20.638Z,97667.78
2018-08-20T04:05:50.362Z,97675.16
2018-08-20T04:08:20.051Z,97676.06
2018-08-20T04:10:49.706Z,97673.25
2018-08-20T04:13:19.568Z,97675.05
2018-08-20T04:15:49.232Z,97665.87
2018-08-20T04:18:18.738Z,97667.30
2018-08-20T04:20:48.439Z,97665.72
2018-08-20T04:23:17.828Z,97671.89
2018-08-20T04:25:47.353Z,97673.09
2018-08-20T04:28:17.059Z,97677.25
2018-08-20T04:30:46.661Z,97684.78
2018-08-20T04:33:16.187Z,97682.05
2018-08-20T04:35:47.012Z,97680.85
2018-08-20T04:38:16.692Z,97688.29
2018-08-20T04:40:46.371Z,97682.22
2018-08-20T04:43:16.107Z,97687.02
2018-08-20T04:45:45.749Z,97686.87
2018-08-20T04:48:15.327Z,97688.52
2018-08-20T04:50:45.937Z,97687.35
2018-08-20T04:53:15.575Z,97691.09
2018-08-20T04:55:45.149Z,97686.09
2018-08-20T04:58:14.675Z,97693.38
2018-08-20T05:00:44.365Z,97687.31
2018-08-20T05:03:17.738Z,97693.39
2018-08-20T05:05:47.344Z,97697.35
2018-08-20T05:08:17.027Z,97695.33
2018-08-20T05:10:46.560Z,97696.04
2018-08-20T05:13:16.109Z,97684.33
2018-08-20T05:15:45.745Z,97692.06
2018-08-20T05:18:15.186Z,97690.16
2018-08-20T05:20:44.771Z,97686.32
2018-08-20T05:23:14.309Z,97685.86
2018-08-20T05:25:44.012Z,97681.47
2018-08-20T05:28:13.616Z,97677.02
2018-08-20T05:30:43.315Z,97677.09
2018-08-20T05:33:12.925Z,97682.11
2018-08-20T05:35:42.535Z,97681.38
2018-08-20T05:38:12.042Z,97673.62
2018-08-20T05:40:42.026Z,97672.67
2018-08-20T05:43:11.472Z,97675.91
2018-08-20T05:45:41.094Z,97666.93
2018-08-20T05:48:10.831Z,97672.06
2018-08-20T05:50:40.417Z,97670.97
2018-08-20T05:53:09.862Z,97671.50
2018-08-20T05:55:39.627Z,97669.82
2018-08-20T05:58:09.122Z,97661.48
2018-08-20T06:00:38.721Z,97661.05
2018-08-20T06:03:08.260Z,97673.08
2018-08-20T06:05:38.016Z,97668.48
2018-08-20T06:08:07.784Z,97666.51
2018-08-20T06:10:37.411Z,97667.52
2018-08-20T06:13:07.630Z,97670.52
2018-08-20T06:15:37.276Z,97673.78
2018-08-20T06:18:07.137Z,97670.02
2018-08-20T06:20:36.826Z,97666.63
2018-08-20T06:23:06.508Z,97660.98
2018-08-20T06:25:36.154Z,97665.72
2018-08-20T06:28:05.867Z,97666.63
2018-08-20T06:30:35.501Z,97668.98
2018-08-20T06:33:05.104Z,97669.92
2018-08-20T06:35:34.575Z,97668.84
2018-08-20T06:38:04.277Z,97663.95
2018-08-20T06:40:33.736Z,97670.83
2018-08-20T06:43:03.239Z,97660.92
2018-08-20T06:45:32.793Z,97669.24
2018-08-20T06:48:02.440Z,97672.53
2018-08-20T06:50:32.106Z,97667.67
2018-08-20T06:53:01.726Z,97668.77
2018-08-20T06:55:31.324Z,97670.70
2018-08-20T06:58:02.754Z,97665.86
2018-08-20T07:00:33.233Z,97670.16
2018-08-20T07:03:02.820Z,97666.34
2018-08-20T07:05:32.438Z,97658.67
2018-08-20T07:08:02.345Z,97657.47
2018-08-20T07:10:38.118Z,97658.12
2018-08-20T07:13:18.176Z,97660.25
2018-08-20T07:15:47.693Z,97656.86
2018-08-20T07:18:17.118Z,97657.87
2018-08-20T07:20:46.950Z,97658.39
2018-08-20T07:23:16.521Z,97657.66
2018-08-20T07:25:46.235Z,97659.05
2018-08-20T07:28:15.921Z,97664.70
2018-08-20T07:30:47.383Z,97662.98
2018-08-20T07:33:19.858Z,97664.11
2018-08-20T07:35:50.781Z,97663.23
2018-08-20T07:38:21.284Z,97657.08
2018-08-20T07:40:50.912Z,97664.50
2018-08-20T07:43:23.098Z,97662.74
2018-08-20T07:45:57.823Z,97665.25
2018-08-20T07:48:28.560Z,97664.16
2018-08-20T07:50:59.184Z,97668.44
2018-08-20T07:53:29.400Z,97673.45
2018-08-20T07:56:01.594Z,97659.73
2018-08-20T07:58:32.302Z,97666.52
2018-08-20T08:01:05.723Z,97662.67
2018-08-20T08:03:38.252Z,97667.20
2018-08-20T08:06:11.541Z,97661.75
2018-08-20T08:08:46.548Z,97658.77
2018-08-20T08:11:16.149Z,97658.09
2018-08-20T08:13:45.866Z,97660.11
2018-08-20T08:16:15.529Z,97659.34
2018-08-20T08:18:45.067Z,97653.87
2018-08-20T08:21:14.915Z,97649.73
2018-08-20T08:23:44.447Z,97652.61
2018-08-20T08:26:13.926Z,97645.92
2018-08-20T08:28:43.366Z,97643.72
2018-08-20T08:31:12.906Z,97645.89
2018-08-20T08:33:42.326Z,97647.91
2018-08-20T08:36:11.933Z,97644.11
2018-08-20T08:38:41.367Z,97651.91
2018-08-20T08:41:11.133Z,97653.00
2018-08-20T08:43:40.728Z,97651.20
2018-08-20T08:46:10.265Z,97649.44
2018-08-20T08:48:39.767Z,97644.45
2018-08-20T08:51:09.313Z,97641.97
2018-08-20T08:53:38.824Z,97643.88
2018-08-20T08:56:09.373Z,97638.68
2018-08-20T08:58:38.805Z,97648.09
2018-08-20T09:01:09.871Z,97642.56
2018-08-20T09:03:39.285Z,97640.20
2018-08-20T09:06:10.426Z,97644.27
2018-08-20T09:08:40.085Z,97635.82
2018-08-20T09:11:10.869Z,97630.64
2018-08-20T09:13:40.603Z,97632.55
2018-08-20T09:16:11.385Z,97634.47
2018-08-20T09:18:41.070Z,97633.08
2018-08-20T09:21:10.586Z,97634.34
2018-08-20T09:23:40.246Z,97634.84
2018-08-20T09:26:09.707Z,97630.83
2018-08-20T09:28:39.246Z,97635.97
2018-08-20T09:31:08.685Z,97634.26
2018-08-20T09:33:38.325Z,97630.33
2018-08-20T09:36:07.934Z,97629.14
2018-08-20T09:38:37.530Z,97630.73
2018-08-20T09:41:07.065Z,97619.58
2018-08-20T09:43:36.785Z,97625.66
2018-08-20T09:46:06.245Z,97616.89
2018-08-20T09:48:35.924Z,97619.23
2018-08-20T09:51:05.404Z,97612.21
2018-08-20T09:53:35.025Z,97613.70
2018-08-20T09:56:04.732Z,97610.23
2018-08-20T09:58:34.390Z,97615.30
2018-08-20T10:01:03.925Z,97609.41
2018-08-20T10:03:33.544Z,97611.03
2018-08-20T10:06:02.952Z,97607.94
2018-08-20T10:08:32.579Z,97603.39
2018-08-20T10:11:02.107Z,97602.05
2018-08-20T10:13:31.686Z,97599.86
2018-08-20T10:16:01.066Z,97602.98
2018-08-20T10:18:30.838Z,97601.84
2018-08-20T10:21:00.386Z,97592.03
2018-08-20T10:23:30.064Z,97590.77
2018-08-20T10:25:59.445Z,97596.66
2018-08-20T10:28:29.064Z,97591.23
2018-08-20T10:30:58.652Z,97587.54
2018-08-20T10:33:28.165Z,97588.05
2018-08-20T10:35:57.823Z,97585.80
2018-08-20T10:38:27.404Z,97586.29
2018-08-20T10:40:56.725Z,97579.22
2018-08-20T10:43:26.243Z,97573.93
2018-08-20T10:46:00.743Z,97574.63
2018-08-20T10:48:30.264Z,97572.77
2018-08-20T10:50:59.792Z,97578.07
2018-08-20T10:53:29.394Z,97577.41
2018-08-20T10:55:59.005Z,97580.31
2018-08-20T10:58:28.683Z,97576.70
2018-08-20T11:00:58.123Z,97568.73
2018-08-20T11:03:27.762Z,97569.28
2018-08-20T11:05:57.184Z,97567.64
2018-08-20T11:08:26.823Z,97562.70
2018-08-20T11:10:56.771Z,97560.81
2018-08-20T11:13:26.548Z,97551.20
2018-08-20T11:15:56.010Z,97550.11
2018-08-20T11:18:25.600Z,97551.32
2018-08-20T11:20:55.043Z,97544.23
2018-08-20T11:23:25.344Z,97547.20
2018-08-20T11:25:54.791Z,97547.81
2018-08-20T11:28:24.607Z,97544.83
2018-08-20T11:30:54.169Z,97539.02
2018-08-20T11:33:23.870Z,97534.32
2018-08-20T11:35:53.813Z,97540.73
2018-08-20T11:38:23.609Z,97530.33
2018-08-20T11:40:53.388Z,97529.37
2018-08-20T11:43:23.943Z,97537.22
2018-08-20T11:45:53.717Z,97533.27
2018-08-20T11:48:23.377Z,97535.20
2018-08-20T11:50:53.109Z,97532.14
2018-08-20T11:53:23.069Z,97525.13
2018-08-20T11:55:52.833Z,97523.37
2018-08-20T11:58:23.264Z,97524.26
2018-08-20T12:00:52.982Z,97523.78
2018-08-20T12:03:22.628Z,97521.21
2018-08-20T12:05:52.174Z,97511.28
2018-08-20T12:08:21.890Z,97511.69
2018-08-20T12:10:51.607Z,97509.70
2018-08-20T12:13:22.502Z,97500.84
2018-08-20T12:15:53.404Z,97500.96
2018-08-20T12:18:52.622Z,97498.80
2018-08-20T12:21:36.385Z,97488.80
2018-08-20T12:24:06.181Z,97491.38
2018-08-20T12:26:37.260Z,97489.34
2018-08-20T12:29:08.290Z,97498.21
2018-08-20T12:31:40.890Z,97497.05
2018-08-20T12:34:11.349Z,97496.53
2018-08-20T12:36:41.151Z,97494.00
2018-08-20T12:39:13.588Z,97495.86
2018-08-20T12:41:43.520Z,97494.64
2018-08-20T12:44:13.957Z,97485.22
2018-08-20T12:46:43.652Z,97489.12
2018-08-20T12:49:19.223Z,97487.70
2018-08-20T12:51:53.191Z,97488.14
2018-08-20T12:54:23.938Z,97475.72
2018-08-20T12:56:54.367Z,97476.47
2018-08-20T12:59:25.634Z,97474.44
2018-08-20T13:01:59.229Z,97472.38
2018-08-20T13:04:30.979Z,97470.21
2018-08-20T13:07:01.607Z,97456.69
2018-08-20T13:09:37.519Z,97458.42
2018-08-20T13:12:07.534Z,97454.25
2018-08-20T13:14:37.181Z,97452.61
2018-08-20T13:17:07.293Z,97445.05
2018-08-20T13:19:37.373Z,97447.86
2018-08-20T13:22:07.571Z,97446.06
2018-08-20T13:24:38.526Z,97440.93
2018-08-20T13:27:09.082Z,97434.36
2018-08-20T13:29:38.665Z,97441.59
2018-08-20T13:32:14.333Z,97434.92
2018-08-20T13:34:44.108Z,97440.20
2018-08-20T13:37:13.799Z,97438.39
2018-08-20T13:39:43.515Z,97442.47
2018-08-20T13:42:12.969Z,97432.86
2018-08-20T13:44:42.670Z,97437.07
2018-08-20T13:47:18.469Z,97432.52
2018-08-20T13:49:48.770Z,97436.84
2018-08-20T13:52:18.471Z,97434.45
2018-08-20T13:54:48.859Z,97440.72
2018-08-20T13:57:21.040Z,97435.36
2018-08-20T13:59:50.604Z,97431.34
2018-08-20T14:02:20.271Z,97439.52
2018-08-20T14:04:50.025Z,97435.31
2018-08-20T14:07:19.598Z,97441.30
2018-08-20T14:09:49.223Z,97434.60
2018-08-20T14:12:18.667Z,97429.00
2018-08-20T14:14:48.385Z,97427.03
2018-08-20T14:17:17.874Z,97420.61
2018-08-20T14:19:47.463Z,97420.62
2018-08-20T14:22:16.984Z,97414.78
2018-08-20T14:24:46.655Z,97414.91
2018-08-20T14:27:16.189Z,97407.06
2018-08-20T14:29:45.808Z,97398.72
2018-08-20T14:32:15.457Z,97406.05
2018-08-20T14:34:45.196Z,97397.85
2018-08-20T14:37:14.669Z,97403.11
2018-08-20T14:39:44.289Z,97401.42
2018-08-20T14:42:13.891Z,97403.73
2018-08-20T14:44:44.752Z,97395.98
2018-08-20T14:47:14.445Z,97398.62
2018-08-20T14:49:47.880Z,97395.77
2018-08-20T14:52:17.240Z,97399.69
2018-08-20T14:54:47.247Z,97405.05
2018-08-20T14:57:16.890Z,97399.23
2018-08-20T14:59:47.229Z,97394.48
2018-08-20T15:02:16.724Z,97388.77
2018-08-20T15:04:47.141Z,97393.64
2018-08-20T15:07:16.508Z,97399.38
2018-08-20T15:09:46.019Z,97398.88
2018-08-20T15:12:15.559Z,97390.34
2018-08-20T15:14:45.219Z,97393.14
2018-08-20T15:17:14.652Z,97386.05
2018-08-20T15:19:47.860Z,97383.61
2018-08-20T15:22:17.321Z,97375.52
2018-08-20T15:24:46.843Z,97370.01
2018-08-20T15:27:16.366Z,97373.50
2018-08-20T15:29:45.904Z,97367.36
2018-08-20T15:32:15.319Z,97374.22
2018-08-20T15:34:44.995Z,97371.00
2018-08-20T15:37:14.534Z,97370.13
2018-08-20T15:39:44.022Z,97371.48
2018-08-20T15:42:13.631Z,97372.71
2018-08-20T15:44:50.088Z,97367.71
2018-08-20T15:47:19.786Z,97375.03
2018-08-20T15:49:49.353Z,97372.13
2018-08-20T15:52:18.837Z,97368.98
2018-08-20T15:54:48.223Z,97373.55
2018-08-20T15:57:17.866Z,97369.06
2018-08-20T15:59:47.673Z,97367.60
2018-08-20T16:02:17.444Z,97362.93
2018-08-20T16:04:46.851Z,97365.47
2018-08-20T16:07:16.096Z,97365.97
2018-08-20T16:09:45.786Z,97360.98
2018-08-20T16:12:15.433Z,97364.70
2018-08-20T16:14:45.155Z,97366.90
2018-08-20T16:17:14.732Z,97363.56
2018-08-20T16:19:44.621Z,97366.99
2018-08-20T16:22:13.875Z,97367.20
2018-08-20T16:24:43.328Z,97364.30
2018-08-20T16:27:12.488Z,97368.95
2018-08-20T16:29:41.913Z,97365.05
2018-08-20T16:32:11.279Z,97371.30
2018-08-20T16:34:40.669Z,97370.92
2018-08-20T16:37:09.915Z,97374.27
2018-08-20T16:39:39.351Z,97383.62
2018-08-20T16:42:09.178Z,97382.02
2018-08-20T16:44:39.114Z,97391.22
2018-08-20T16:47:08.894Z,97391.28
2018-08-20T16:49:38.655Z,97394.55
2018-08-20T16:52:08.682Z,97396.88
2018-08-20T16:54:38.494Z,97400.44
2018-08-20T16:57:08.021Z,97401.45
2018-08-20T16:59:37.701Z,97404.38
2018-08-20T17:02:12.226Z,97405.55
2018-08-20T17:04:42.635Z,97411.03
2018-08-20T17:07:19.117Z,97413.31
2018-08-20T17:09:56.532Z,97414.01
2018-08-20T17:12:26.466Z,97412.63
2018-08-20T17:14:56.870Z,97420.57
2018-08-20T17:17:26.502Z,97424.23
2018-08-20T17:19:56.243Z,97419.56
2018-08-20T17:22:25.698Z,97415.18
2018-08-20T17:24:56.419Z,97425.27
2018-08-20T17:27:26.009Z,97422.85
2018-08-20T17:29:56.911Z,97425.28
2018-08-20T17:32:28.306Z,97420.48
2018-08-20T17:34:57.761Z,97426.91
2018-08-20T17:37:27.428Z,97430.00
2018-08-20T17:40:04.073Z,97434.24
2018-08-20T17:42:34.356Z,97431.64
2018-08-20T17:45:04.362Z,97437.41
2018-08-20T17:47:34.200Z,97439.55
2018-08-20T17:50:03.552Z,97444.15
2018-08-20T17:52:38.330Z,97440.56
2018-08-20T17:55:07.800Z,97443.69
2018-08-20T17:57:37.368Z,97451.52
2018-08-20T18:00:45.713Z,97465.00
2018-08-20T18:03:26.484Z,97469.97
2018-08-20T18:06:00.850Z,97473.95
2018-08-20T18:08:31.419Z,97481.92
2018-08-20T18:11:01.268Z,97482.94
2018-08-20T18:13:41.062Z,97484.73
2018-08-20T18:16:11.629Z,97484.73
2018-08-20T18:18:42.230Z,97493.14
2018-08-20T18:21:11.474Z,97492.14
2018-08-20T18:23:40.921Z,97496.23
2018-08-20T18:26:10.389Z,97495.26
2018-08-20T18:28:46.507Z,97500.87
2018-08-20T18:31:22.632Z,97507.30
2018-08-20T18:33:52.062Z,97514.69
2018-08-20T18:36:24.349Z,97522.52
2018-08-20T18:38:56.159Z,97532.55
2018-08-20T18:42:07.525Z,97535.05
2018-08-20T18:44:36.975Z,97555.49
2018-08-20T18:47:07.191Z,97560.50
2018-08-20T18:49:45.159Z,97559.54
2018-08-20T18:52:14.926Z,97577.08
2018-08-20T18:54:48.325Z,97573.57
2018-08-20T18:57:24.271Z,97574.66
2018-08-20T18:59:54.507Z,97578.27
2018-08-20T19:03:01.230Z,97581.04
2018-08-20T19:05:39.722Z,97583.36
2018-08-20T19:08:13.469Z,97582.51
2018-08-20T19:10:42.976Z,97586.75
2018-08-20T19:13:12.500Z,97584.48
2018-08-20T19:15:45.057Z,97585.16
2018-08-20T19:18:19.996Z,97583.31
2018-08-20T19:20:49.709Z,97586.56
2018-08-20T19:23:19.296Z,97587.31
2018-08-20T19:25:48.860Z,97593.75
2018-08-20T19:28:24.322Z,97600.02
2018-08-20T19:30:55.777Z,97592.45
2018-08-20T19:33:26.826Z,97599.66
2018-08-20T19:35:56.830Z,97593.70
2018-08-20T19:38:26.362Z,97600.20
2018-08-20T19:41:02.209Z,97603.30
2018-08-20T19:44:05.070Z,97599.72
2018-08-20T19:46:38.952Z,97601.35
2018-08-20T19:49:13.025Z,97598.88
2018-08-20T19:51:44.860Z,97596.19
2018-08-20T19:54:15.920Z,97596.78
2018-08-20T19:56:46.093Z,97598.36
2018-08-20T19:59:18.856Z,97597.25
2018-08-20T20:01:48.573Z,97597.72
2018-08-20T20:04:18.014Z,97599.92
2018-08-20T20:06:49.718Z,97599.80
2018-08-20T20:09:19.145Z,97604.27
2018-08-20T20:11:51.943Z,97598.59
2018-08-20T20:14:21.684Z,97597.71
2018-08-20T20:16:52.196Z,97597.73
2018-08-20T20:19:21.865Z,97596.11
2018-08-20T20:21:52.474Z,97593.30
2018-08-20T20:24:22.014Z,97595.66
2018-08-20T20:26:52.954Z,97597.66
2018-08-20T20:29:22.512Z,97603.68
2018-08-20T20:31:52.025Z,97601.18
2018-08-20T20:34:21.560Z,97595.76
2018-08-20T20:36:51.196Z,97594.27
2018-08-20T20:39:20.727Z,97593.31
2018-08-20T20:41:50.178Z,97588.99
2018-08-20T20:44:19.610Z,97587.50
2018-08-20T20:46:49.099Z,97587.21
2018-08-20T20:49:18.579Z,97586.48
2018-08-20T20:51:48.088Z,97590.63
2018-08-20T20:54:17.635Z,97594.86
2018-08-20T20:56:47.108Z,97594.25
2018-08-20T20:59:16.573Z,97591.66
2018-08-20T21:01:46.190Z,97593.59
2018-08-20T21:04:15.824Z,97591.98
2018-08-20T21:06:45.314Z,97591.66
2018-08-20T21:09:14.834Z,97592.30
2018-08-20T21:11:44.423Z,97591.63
2018-08-20T21:14:14.007Z,97594.19
2018-08-20T21:16:43.612Z,97589.48
2018-08-20T21:19:13.248Z,97589.83
2018-08-20T21:21:42.711Z,97594.98
2018-08-20T21:24:12.222Z,97590.16
2018-08-20T21:26:41.715Z,97584.72
2018-08-20T21:29:11.104Z,97582.22
2018-08-20T21:31:45.485Z,97584.19
2018-08-20T21:34:14.968Z,97586.60
2018-08-20T21:36:44.260Z,97589.04
2018-08-20T21:39:13.693Z,97589.69
2018-08-20T21:41:43.156Z,97588.69
2018-08-20T21:44:12.677Z,97592.80
2018-08-20T21:46:42.139Z,97595.45
2018-08-20T21:49:12.216Z,97593.20
2018-08-20T21:51:46.519Z,97597.14
2018-08-20T21:54:21.654Z,97589.28
2018-08-20T21:56:53.396Z,97586.25
2018-08-20T21:59:22.933Z,97588.25
2018-08-20T22:01:52.427Z,97587.31
2018-08-20T22:04:22.938Z,97587.23
2018-08-20T22:06:52.272Z,97591.11
2018-08-20T22:09:21.991Z,97591.29
2018-08-20T22:11:54.831Z,97589.88
2018-08-20T22:14:24.580Z,97595.75
2018-08-20T22:16:54.193Z,97592.61
2018-08-20T22:19:23.813Z,97596.19
2018-08-20T22:21:53.390Z,97597.87
2018-08-20T22:24:23.138Z,97599.23
2018-08-20T22:26:56.736Z,97606.17
2018-08-20T22:29:34.263Z,97600.41
2018-08-20T22:32:06.499Z,97603.20
2018-08-20T22:34:35.926Z,97601.41
2018-08-20T22:37:07.131Z,97603.77
2018-08-20T22:39:36.788Z,97607.59
2018-08-20T22:42:06.283Z,97610.92
2018-08-20T22:44:35.801Z,97616.21
2018-08-20T22:47:05.373Z,97615.74
2018-08-20T22:49:34.832Z,97617.56
2018-08-20T22:52:04.448Z,97624.47
2018-08-20T22:54:34.123Z,97621.82
2018-08-20T22:57:03.980Z,97621.09
2018-08-20T22:59:33.581Z,97619.28
2018-08-20T23:02:02.968Z,97620.73
2018-08-20T23:04:32.595Z,97620.67
2018-08-20T23:07:06.037Z,97621.81
2018-08-20T23:09:35.555Z,97624.72
2018-08-20T23:12:04.897Z,97621.18
2018-08-20T23:14:35.506Z,97626.22
2018-08-20T23:17:05.081Z,97625.52
2018-08-20T23:19:34.545Z,97624.70
2018-08-20T23:22:03.921Z,97627.95
2018-08-20T23:24:33.385Z,97625.11
2018-08-20T23:27:02.661Z,97626.16
2018-08-20T23:29:32.125Z,97625.58
2018-08-20T23:32:01.550Z,97622.55
2018-08-20T23:34:31.095Z,97622.77
2018-08-20T23:37:00.442Z,97624.91
2018-08-20T23:39:30.029Z,97626.35
2018-08-20T23:41:59.776Z,97626.09
2018-08-20T23:44:29.215Z,97626.34
2018-08-20T23:46:58.676Z,97626.70
2018-08-20T23:49:28.276Z,97635.08
2018-08-20T23:51:57.720Z,97622.66
2018-08-20T23:54:27.227Z,97626.88
2018-08-20T23:56:56.742Z,97623.74
2018-08-20T23:59:26.355Z,97615.59
