createdAt,value
2016-10-14T00:00:08.081Z,950.22
2016-10-14T00:01:07.736Z,950.18
2016-10-14T00:02:07.403Z,950.12
2016-10-14T00:03:07.996Z,950.13
2016-10-14T00:04:07.729Z,950.03
2016-10-14T00:05:07.353Z,950.03
2016-10-14T00:06:07.963Z,950.05
2016-10-14T00:07:07.742Z,950.08
2016-10-14T00:08:07.289Z,950.09
2016-10-14T00:09:07.957Z,950.12
2016-10-14T00:10:07.579Z,950.13
2016-10-14T00:11:07.237Z,950.15
2016-10-14T00:12:07.893Z,950.22
2016-10-14T00:13:07.567Z,950.21
2016-10-14T00:14:07.253Z,950.23
2016-10-14T00:15:07.812Z,950.23
2016-10-14T00:16:07.453Z,950.16
2016-10-14T00:17:08.194Z,950.24
2016-10-14T00:18:07.930Z,950.27
2016-10-14T00:19:07.628Z,950.20
2016-10-14T00:20:07.161Z,950.22
2016-10-14T00:21:07.820Z,950.19
2016-10-14T00:22:07.439Z,950.18
2016-10-14T00:23:08.119Z,950.20
2016-10-14T00:24:07.809Z,950.21
2016-10-14T00:25:07.431Z,950.23
2016-10-14T00:26:13.712Z,950.27
2016-10-14T00:27:07.758Z,950.24
2016-10-14T00:28:07.387Z,950.26
2016-10-14T00:29:08.102Z,950.15
2016-10-14T00:30:07.662Z,950.14
2016-10-14T00:31:07.343Z,950.11
2016-10-14T00:32:07.980Z,950.06
2016-10-14T00:33:07.648Z,950.10
2016-10-14T00:34:07.326Z,950.05
2016-10-14T00:35:07.921Z,950.07
2016-10-14T00:36:07.552Z,950.09
2016-10-14T00:37:07.261Z,950.11
2016-10-14T00:38:07.900Z,950.11
2016-10-14T00:39:07.582Z,950.10
2016-10-14T00:40:08.198Z,950.11
2016-10-14T00:41:07.788Z,950.10
2016-10-14T00:42:07.450Z,950.11
2016-10-14T00:43:08.102Z,950.11
2016-10-14T00:44:07.801Z,950.07
2016-10-14T00:45:07.373Z,950.09
2016-10-14T00:46:08.085Z,950.09
2016-10-14T00:47:07.650Z,950.11
2016-10-14T00:48:07.311Z,950.12
2016-10-14T00:49:07.987Z,950.08
2016-10-14T00:50:07.595Z,949.99
2016-10-14T00:51:07.332Z,949.99
2016-10-14T00:52:08.017Z,949.99
2016-10-14T00:53:07.679Z,950.00
2016-10-14T00:54:07.279Z,950.05
2016-10-14T00:55:07.979Z,950.08
2016-10-14T00:56:07.640Z,950.07
2016-10-14T00:57:07.271Z,950.12
2016-10-14T00:58:07.948Z,950.07
2016-10-14T00:59:07.587Z,950.13
2016-10-14T01:00:07.210Z,950.16
2016-10-14T01:01:07.832Z,950.17
2016-10-14T01:02:07.536Z,950.17
2016-10-14T01:03:07.203Z,950.19
2016-10-14T01:04:07.944Z,950.19
2016-10-14T01:05:13.125Z,950.15
2016-10-14T01:06:08.154Z,950.11
2016-10-14T01:07:07.849Z,950.11
2016-10-14T01:08:07.440Z,950.07
2016-10-14T01:09:08.144Z,950.05
2016-10-14T01:10:07.820Z,950.00
2016-10-14T01:11:07.462Z,950.02
2016-10-14T01:12:08.061Z,949.92
2016-10-14T01:13:07.741Z,949.93
2016-10-14T01:14:07.472Z,949.93
2016-10-14T01:15:08.050Z,949.88
2016-10-14T01:16:07.747Z,949.82
2016-10-14T01:17:07.352Z,949.82
2016-10-14T01:18:08.158Z,949.88
2016-10-14T01:19:07.849Z,949.87
2016-10-14T01:20:07.497Z,949.92
2016-10-14T01:21:08.184Z,949.94
2016-10-14T01:22:07.762Z,950.00
2016-10-14T01:23:07.390Z,950.00
2016-10-14T01:24:08.162Z,949.97
2016-10-14T01:25:07.799Z,949.99
2016-10-14T01:26:07.402Z,949.99
2016-10-14T01:27:08.114Z,949.95
2016-10-14T01:28:07.755Z,949.94
2016-10-14T01:29:07.441Z,949.90
2016-10-14T01:30:08.031Z,949.89
2016-10-14T01:31:07.692Z,949.88
2016-10-14T01:32:12.861Z,949.86
2016-10-14T01:33:07.971Z,949.88
2016-10-14T01:34:07.659Z,949.88
2016-10-14T01:35:07.225Z,949.81
2016-10-14T01:36:07.930Z,949.83
2016-10-14T01:37:07.538Z,949.80
2016-10-14T01:38:07.185Z,949.75
2016-10-14T01:39:07.859Z,949.78
2016-10-14T01:40:07.533Z,949.73
2016-10-14T01:41:08.134Z,949.78
2016-10-14T01:42:07.789Z,949.80
2016-10-14T01:43:07.473Z,949.77
2016-10-14T01:44:08.196Z,949.77
2016-10-14T01:45:07.760Z,949.79
2016-10-14T01:46:07.412Z,949.84
2016-10-14T01:47:08.100Z,949.72
2016-10-14T01:48:07.720Z,949.71
2016-10-14T01:49:07.422Z,949.72
2016-10-14T01:50:08.097Z,949.77
2016-10-14T01:51:07.770Z,949.76
2016-10-14T01:52:07.404Z,949.82
2016-10-14T01:53:08.051Z,949.79
2016-10-14T01:54:07.748Z,949.78
2016-10-14T01:55:07.411Z,949.82
2016-10-14T01:56:08.040Z,949.81
2016-10-14T01:57:08.688Z,949.80
2016-10-14T01:58:07.290Z,949.82
2016-10-14T01:59:07.968Z,949.76
2016-10-14T02:00:07.630Z,949.75
2016-10-14T02:01:07.244Z,949.82
2016-10-14T02:02:07.931Z,949.76
2016-10-14T02:03:07.564Z,949.78
2016-10-14T02:04:07.264Z,949.74
2016-10-14T02:05:07.844Z,949.67
2016-10-14T02:06:07.564Z,949.68
2016-10-14T02:07:07.204Z,949.64
2016-10-14T02:08:07.875Z,949.70
2016-10-14T02:09:07.521Z,949.74
2016-10-14T02:10:08.176Z,949.68
2016-10-14T02:11:07.790Z,949.74
2016-10-14T02:12:07.418Z,949.72
2016-10-14T02:13:08.053Z,949.68
2016-10-14T02:14:07.786Z,949.72
2016-10-14T02:15:07.418Z,949.65
2016-10-14T02:16:08.063Z,949.70
2016-10-14T02:17:07.887Z,949.69
2016-10-14T02:18:07.461Z,949.75
2016-10-14T02:19:08.209Z,949.72
2016-10-14T02:20:07.826Z,949.68
2016-10-14T02:21:08.534Z,949.67
2016-10-14T02:22:08.096Z,949.66
2016-10-14T02:23:07.777Z,949.62
2016-10-14T02:24:07.499Z,949.64
2016-10-14T02:25:08.071Z,949.62
2016-10-14T02:26:09.116Z,949.63
2016-10-14T02:27:07.353Z,949.58
2016-10-14T02:28:07.990Z,949.58
2016-10-14T02:29:07.648Z,949.61
2016-10-14T02:30:07.277Z,949.60
2016-10-14T02:31:07.962Z,949.59
2016-10-14T02:32:07.562Z,949.58
2016-10-14T02:33:07.220Z,949.56
2016-10-14T02:34:07.879Z,949.47
2016-10-14T02:35:07.488Z,949.51
2016-10-14T02:36:08.139Z,949.44
2016-10-14T02:37:07.784Z,949.46
2016-10-14T02:38:07.535Z,949.42
2016-10-14T02:39:08.185Z,949.37
2016-10-14T02:40:07.795Z,949.36
2016-10-14T02:41:07.427Z,949.29
2016-10-14T02:42:07.988Z,949.36
2016-10-14T02:43:07.681Z,949.37
2016-10-14T02:44:07.326Z,949.33
2016-10-14T02:45:07.916Z,949.38
2016-10-14T02:46:07.624Z,949.39
2016-10-14T02:47:07.316Z,949.43
2016-10-14T02:48:07.927Z,949.49
2016-10-14T02:49:07.598Z,949.50
2016-10-14T02:50:07.199Z,949.53
2016-10-14T02:51:07.845Z,949.52
2016-10-14T02:52:07.524Z,949.55
2016-10-14T02:53:08.140Z,949.55
2016-10-14T02:54:07.817Z,949.53
2016-10-14T02:55:07.451Z,949.56
2016-10-14T02:56:08.118Z,949.55
2016-10-14T02:57:07.731Z,949.54
2016-10-14T02:58:07.379Z,949.57
2016-10-14T02:59:08.129Z,949.53
2016-10-14T03:00:07.730Z,949.55
2016-10-14T03:01:07.359Z,949.52
2016-10-14T03:02:08.016Z,949.51
2016-10-14T03:03:07.698Z,949.59
2016-10-14T03:04:07.341Z,949.60
2016-10-14T03:05:07.936Z,949.56
2016-10-14T03:06:07.549Z,949.57
2016-10-14T03:07:07.256Z,949.55
2016-10-14T03:08:07.895Z,949.54
2016-10-14T03:09:07.601Z,949.48
2016-10-14T03:10:07.341Z,949.43
2016-10-14T03:11:07.967Z,949.40
2016-10-14T03:12:07.566Z,949.39
2016-10-14T03:13:07.212Z,949.39
2016-10-14T03:14:07.852Z,949.39
2016-10-14T03:15:07.534Z,949.40
2016-10-14T03:16:08.159Z,949.38
2016-10-14T03:17:07.884Z,949.38
2016-10-14T03:18:07.567Z,949.35
2016-10-14T03:19:07.267Z,949.32
2016-10-14T03:20:07.818Z,949.32
2016-10-14T03:21:07.486Z,949.36
2016-10-14T03:22:08.181Z,949.35
2016-10-14T03:23:07.826Z,949.33
2016-10-14T03:24:07.508Z,949.34
2016-10-14T03:25:08.097Z,949.30
2016-10-14T03:26:07.715Z,949.27
2016-10-14T03:27:07.349Z,949.23
2016-10-14T03:28:08.038Z,949.18
2016-10-14T03:29:07.688Z,949.17
2016-10-14T03:30:07.338Z,949.13
2016-10-14T03:31:07.968Z,949.13
2016-10-14T03:32:07.614Z,949.10
2016-10-14T03:33:07.295Z,949.12
2016-10-14T03:34:07.993Z,949.07
2016-10-14T03:35:07.698Z,949.10
2016-10-14T03:36:07.248Z,949.14
2016-10-14T03:37:07.924Z,949.14
2016-10-14T03:38:07.627Z,949.12
2016-10-14T03:39:07.270Z,949.07
2016-10-14T03:40:07.961Z,949.02
2016-10-14T03:41:07.461Z,948.95
2016-10-14T03:42:08.162Z,948.90
2016-10-14T03:43:07.849Z,948.87
2016-10-14T03:44:07.523Z,948.87
2016-10-14T03:45:08.108Z,948.87
2016-10-14T03:46:07.698Z,948.84
2016-10-14T03:47:07.375Z,948.88
2016-10-14T03:48:08.018Z,948.89
2016-10-14T03:49:07.684Z,948.91
2016-10-14T03:50:07.317Z,948.97
2016-10-14T03:51:07.912Z,948.94
2016-10-14T03:52:07.547Z,948.94
2016-10-14T03:53:07.220Z,948.95
2016-10-14T03:54:07.921Z,948.92
2016-10-14T03:55:07.274Z,948.85
2016-10-14T03:56:07.904Z,948.82
2016-10-14T03:57:07.532Z,948.81
2016-10-14T03:58:09.250Z,948.79
2016-10-14T03:59:07.907Z,948.76
2016-10-14T04:00:07.445Z,948.77
2016-10-14T04:01:08.075Z,948.78
2016-10-14T04:02:07.748Z,948.78
2016-10-14T04:03:07.395Z,948.75
2016-10-14T04:04:08.123Z,948.76
2016-10-14T04:05:07.833Z,948.75
2016-10-14T04:06:07.383Z,948.75
2016-10-14T04:07:08.066Z,948.79
2016-10-14T04:08:07.673Z,948.74
2016-10-14T04:09:07.353Z,948.83
2016-10-14T04:10:08.061Z,948.79
2016-10-14T04:11:07.627Z,948.77
2016-10-14T04:12:07.288Z,948.76
2016-10-14T04:13:08.008Z,948.76
2016-10-14T04:14:07.686Z,948.83
2016-10-14T04:15:07.305Z,948.84
2016-10-14T04:16:07.973Z,948.80
2016-10-14T04:17:08.676Z,948.82
2016-10-14T04:18:07.362Z,948.79
2016-10-14T04:19:08.085Z,948.76
2016-10-14T04:20:07.681Z,948.71
2016-10-14T04:21:07.358Z,948.68
2016-10-14T04:22:08.016Z,948.59
2016-10-14T04:23:07.655Z,948.55
2016-10-14T04:24:07.271Z,948.48
2016-10-14T04:25:10.465Z,948.45
2016-10-14T04:26:07.349Z,948.47
2016-10-14T04:27:08.010Z,948.43
2016-10-14T04:28:07.624Z,948.46
2016-10-14T04:29:07.315Z,948.51
2016-10-14T04:30:13.450Z,948.50
2016-10-14T04:31:13.091Z,948.53
2016-10-14T04:32:07.266Z,948.55
2016-10-14T04:33:07.977Z,948.51
2016-10-14T04:34:07.630Z,948.52
2016-10-14T04:35:07.201Z,948.56
2016-10-14T04:36:07.838Z,948.54
2016-10-14T04:37:07.510Z,948.59
2016-10-14T04:38:08.131Z,948.60
2016-10-14T04:39:07.838Z,948.67
2016-10-14T04:40:07.477Z,948.68
2016-10-14T04:41:08.200Z,948.62
2016-10-14T04:42:07.828Z,948.66
2016-10-14T04:43:07.459Z,948.65
2016-10-14T04:44:13.742Z,948.68
2016-10-14T04:45:07.882Z,948.62
2016-10-14T04:46:07.488Z,948.59
2016-10-14T04:47:08.087Z,948.61
2016-10-14T04:48:07.741Z,948.61
2016-10-14T04:49:07.413Z,948.64
2016-10-14T04:50:08.084Z,948.65
2016-10-14T04:51:07.724Z,948.70
2016-10-14T04:52:07.372Z,948.68
2016-10-14T04:53:08.013Z,948.65
2016-10-14T04:54:07.684Z,948.59
2016-10-14T04:55:07.294Z,948.55
2016-10-14T04:56:08.028Z,948.55
2016-10-14T04:57:07.673Z,948.53
2016-10-14T04:58:07.274Z,948.42
2016-10-14T04:59:07.955Z,948.41
2016-10-14T05:00:07.616Z,948.42
2016-10-14T05:01:07.204Z,948.35
2016-10-14T05:02:07.898Z,948.37
2016-10-14T05:03:07.541Z,948.40
2016-10-14T05:04:07.235Z,948.38
2016-10-14T05:05:07.863Z,948.42
2016-10-14T05:06:07.499Z,948.41
2016-10-14T05:07:08.149Z,948.35
2016-10-14T05:08:07.840Z,948.38
2016-10-14T05:09:07.526Z,948.30
2016-10-14T05:10:09.150Z,948.25
2016-10-14T05:11:07.795Z,948.23
2016-10-14T05:12:07.365Z,948.22
2016-10-14T05:13:08.080Z,948.17
2016-10-14T05:14:07.812Z,948.20
2016-10-14T05:15:07.473Z,948.19
2016-10-14T05:16:08.161Z,948.26
2016-10-14T05:17:07.886Z,948.32
2016-10-14T05:18:07.615Z,948.42
2016-10-14T05:19:07.283Z,948.48
2016-10-14T05:20:07.900Z,948.47
2016-10-14T05:21:07.561Z,948.55
2016-10-14T05:22:07.207Z,948.56
2016-10-14T05:23:07.925Z,948.59
2016-10-14T05:24:07.594Z,948.55
2016-10-14T05:25:07.201Z,948.59
2016-10-14T05:26:07.951Z,948.62
2016-10-14T05:27:07.505Z,948.57
2016-10-14T05:28:08.189Z,948.58
2016-10-14T05:29:07.847Z,948.55
2016-10-14T05:30:07.541Z,948.51
2016-10-14T05:31:08.135Z,948.48
2016-10-14T05:32:07.775Z,948.42
2016-10-14T05:33:07.427Z,948.42
2016-10-14T05:34:08.156Z,948.36
2016-10-14T05:35:07.749Z,948.33
2016-10-14T05:36:07.392Z,948.36
2016-10-14T05:37:08.099Z,948.39
2016-10-14T05:38:07.683Z,948.47
2016-10-14T05:39:07.441Z,948.48
2016-10-14T05:40:08.047Z,948.47
2016-10-14T05:41:07.757Z,948.42
2016-10-14T05:42:07.376Z,948.37
2016-10-14T05:43:08.034Z,948.33
2016-10-14T05:44:07.708Z,948.32
2016-10-14T05:45:07.413Z,948.30
2016-10-14T05:46:08.001Z,948.27
2016-10-14T05:47:07.658Z,948.25
2016-10-14T05:48:07.335Z,948.26
2016-10-14T05:49:08.052Z,948.20
2016-10-14T05:50:07.626Z,948.21
2016-10-14T05:51:07.283Z,948.22
2016-10-14T05:52:07.937Z,948.23
2016-10-14T05:53:07.564Z,948.27
2016-10-14T05:54:07.232Z,948.26
2016-10-14T05:55:07.855Z,948.18
2016-10-14T05:56:07.566Z,948.18
2016-10-14T05:57:08.154Z,948.18
2016-10-14T05:58:07.808Z,948.26
2016-10-14T05:59:07.464Z,948.31
2016-10-14T06:00:08.117Z,948.39
2016-10-14T06:01:07.745Z,948.49
2016-10-14T06:02:07.364Z,948.52
2016-10-14T06:03:08.050Z,948.52
2016-10-14T06:04:07.749Z,948.50
2016-10-14T06:05:07.345Z,948.51
2016-10-14T06:06:08.102Z,948.56
2016-10-14T06:07:07.743Z,948.58
2016-10-14T06:08:07.326Z,948.53
2016-10-14T06:09:08.065Z,948.53
2016-10-14T06:10:07.674Z,948.49
2016-10-14T06:11:07.335Z,948.50
2016-10-14T06:12:07.925Z,948.44
2016-10-14T06:13:07.600Z,948.46
2016-10-14T06:14:07.259Z,948.43
2016-10-14T06:15:07.921Z,948.44
2016-10-14T06:16:07.534Z,948.46
2016-10-14T06:17:07.259Z,948.40
2016-10-14T06:18:07.969Z,948.40
2016-10-14T06:19:07.649Z,948.43
2016-10-14T06:20:07.258Z,948.47
2016-10-14T06:21:07.966Z,948.48
2016-10-14T06:22:07.559Z,948.54
2016-10-14T06:23:07.276Z,948.52
2016-10-14T06:24:07.972Z,948.50
2016-10-14T06:25:07.543Z,948.44
2016-10-14T06:26:07.187Z,948.41
2016-10-14T06:27:07.839Z,948.39
2016-10-14T06:28:07.544Z,948.47
2016-10-14T06:29:08.240Z,948.45
2016-10-14T06:30:07.911Z,948.45
2016-10-14T06:31:07.579Z,948.40
2016-10-14T06:32:08.148Z,948.40
2016-10-14T06:33:07.828Z,948.38
2016-10-14T06:34:07.461Z,948.42
2016-10-14T06:35:08.032Z,948.42
2016-10-14T06:36:07.691Z,948.39
2016-10-14T06:37:07.347Z,948.45
2016-10-14T06:38:08.040Z,948.47
2016-10-14T06:39:07.691Z,948.42
2016-10-14T06:40:07.313Z,948.44
2016-10-14T06:41:08.105Z,948.49
2016-10-14T06:42:07.572Z,948.52
2016-10-14T06:43:07.232Z,948.52
2016-10-14T06:44:07.984Z,948.53
2016-10-14T06:45:07.809Z,948.54
2016-10-14T06:46:07.255Z,948.50
2016-10-14T06:47:07.958Z,948.46
2016-10-14T06:48:07.572Z,948.48
2016-10-14T06:49:07.267Z,948.44
2016-10-14T06:50:07.874Z,948.50
2016-10-14T06:51:07.521Z,948.50
2016-10-14T06:52:07.194Z,948.49
2016-10-14T06:53:07.834Z,948.47
2016-10-14T06:54:07.523Z,948.54
2016-10-14T06:55:08.134Z,948.51
2016-10-14T06:56:07.822Z,948.50
2016-10-14T06:57:07.424Z,948.45
2016-10-14T06:58:08.055Z,948.41
2016-10-14T06:59:07.775Z,948.42
2016-10-14T07:00:07.455Z,948.46
2016-10-14T07:01:08.085Z,948.46
2016-10-14T07:02:07.724Z,948.37
2016-10-14T07:03:07.409Z,948.32
2016-10-14T07:04:08.110Z,948.33
2016-10-14T07:05:07.702Z,948.32
2016-10-14T07:06:07.361Z,948.25
2016-10-14T07:07:08.040Z,948.23
2016-10-14T07:08:13.319Z,948.23
2016-10-14T07:09:07.384Z,948.24
2016-10-14T07:10:07.961Z,948.25
2016-10-14T07:11:07.672Z,948.28
2016-10-14T07:12:07.274Z,948.30
2016-10-14T07:13:07.923Z,948.32
2016-10-14T07:14:07.602Z,948.37
2016-10-14T07:15:07.314Z,948.38
2016-10-14T07:16:07.967Z,948.40
2016-10-14T07:17:07.682Z,948.30
2016-10-14T07:18:07.466Z,948.27
2016-10-14T07:19:08.279Z,948.29
2016-10-14T07:20:07.923Z,948.27
2016-10-14T07:21:07.461Z,948.32
2016-10-14T07:22:08.116Z,948.35
2016-10-14T07:23:07.904Z,948.39
2016-10-14T07:24:07.511Z,948.39
2016-10-14T07:25:08.135Z,948.41
2016-10-14T07:26:07.835Z,948.44
2016-10-14T07:27:07.452Z,948.48
2016-10-14T07:28:08.094Z,948.48
2016-10-14T07:29:07.784Z,948.43
2016-10-14T07:30:07.437Z,948.46
2016-10-14T07:31:08.097Z,948.41
2016-10-14T07:32:07.694Z,948.45
2016-10-14T07:33:07.410Z,948.45
2016-10-14T07:34:08.045Z,948.50
2016-10-14T07:35:07.666Z,948.51
2016-10-14T07:36:07.285Z,948.51
2016-10-14T07:37:07.979Z,948.59
2016-10-14T07:38:07.707Z,948.64
2016-10-14T07:39:07.374Z,948.66
2016-10-14T07:40:08.018Z,948.67
2016-10-14T07:41:07.605Z,948.70
2016-10-14T07:42:07.221Z,948.70
2016-10-14T07:43:07.897Z,948.72
2016-10-14T07:44:07.597Z,948.69
2016-10-14T07:45:07.288Z,948.68
2016-10-14T07:46:07.908Z,948.67
2016-10-14T07:47:07.570Z,948.68
2016-10-14T07:48:07.261Z,948.66
2016-10-14T07:49:07.982Z,948.60
2016-10-14T07:50:07.557Z,948.56
2016-10-14T07:51:07.224Z,948.52
2016-10-14T07:52:07.935Z,948.52
2016-10-14T07:53:07.546Z,948.55
2016-10-14T07:54:07.210Z,948.52
2016-10-14T07:55:07.868Z,948.54
2016-10-14T07:56:07.586Z,948.53
2016-10-14T07:57:07.216Z,948.55
2016-10-14T07:58:07.896Z,948.55
2016-10-14T07:59:07.590Z,948.54
2016-10-14T08:00:07.229Z,948.51
2016-10-14T08:01:07.850Z,948.53
2016-10-14T08:02:07.535Z,948.46
2016-10-14T08:03:07.197Z,948.39
2016-10-14T08:04:07.886Z,948.41
2016-10-14T08:05:07.462Z,948.42
2016-10-14T08:06:08.148Z,948.43
2016-10-14T08:07:07.815Z,948.46
2016-10-14T08:08:07.441Z,948.41
2016-10-14T08:09:08.151Z,948.34
2016-10-14T08:10:07.751Z,948.36
2016-10-14T08:11:07.434Z,948.32
2016-10-14T08:12:08.038Z,948.32
2016-10-14T08:13:07.691Z,948.24
2016-10-14T08:14:07.387Z,948.26
2016-10-14T08:15:08.027Z,948.18
2016-10-14T08:16:07.657Z,948.15
2016-10-14T08:17:07.367Z,948.18
2016-10-14T08:18:08.125Z,948.15
2016-10-14T08:19:07.796Z,948.21
2016-10-14T08:20:07.454Z,948.19
2016-10-14T08:21:08.115Z,948.21
2016-10-14T08:22:07.772Z,948.16
2016-10-14T08:23:07.436Z,948.11
2016-10-14T08:24:08.169Z,948.15
2016-10-14T08:25:07.775Z,948.23
2016-10-14T08:26:07.675Z,948.27
2016-10-14T08:27:08.123Z,948.30
2016-10-14T08:28:07.807Z,948.27
2016-10-14T08:29:07.517Z,948.26
2016-10-14T08:30:08.187Z,948.19
2016-10-14T08:31:07.824Z,948.13
2016-10-14T08:32:07.437Z,948.10
2016-10-14T08:33:08.155Z,948.15
2016-10-14T08:34:07.849Z,948.14
2016-10-14T08:35:07.512Z,948.12
2016-10-14T08:36:07.255Z,948.17
2016-10-14T08:37:07.908Z,948.14
2016-10-14T08:38:07.616Z,948.18
2016-10-14T08:39:07.331Z,948.12
2016-10-14T08:40:07.967Z,948.11
2016-10-14T08:41:07.602Z,948.07
2016-10-14T08:42:07.217Z,948.10
2016-10-14T08:43:07.900Z,948.05
2016-10-14T08:44:07.579Z,948.11
2016-10-14T08:45:08.210Z,948.09
2016-10-14T08:46:07.803Z,948.05
2016-10-14T08:47:07.458Z,948.10
2016-10-14T08:48:08.139Z,948.08
2016-10-14T08:49:07.811Z,948.17
2016-10-14T08:50:07.463Z,948.16
2016-10-14T08:51:08.138Z,948.18
2016-10-14T08:52:07.756Z,948.22
2016-10-14T08:53:07.399Z,948.18
2016-10-14T08:54:08.139Z,948.20
2016-10-14T08:55:07.753Z,948.19
2016-10-14T08:56:07.446Z,948.26
2016-10-14T08:57:08.008Z,948.36
2016-10-14T08:58:07.741Z,948.45
2016-10-14T08:59:07.449Z,948.50
2016-10-14T09:00:08.076Z,948.46
2016-10-14T09:01:07.688Z,948.42
2016-10-14T09:02:07.297Z,948.33
2016-10-14T09:03:08.015Z,948.32
2016-10-14T09:04:07.737Z,948.34
2016-10-14T09:05:07.280Z,948.32
2016-10-14T09:06:07.978Z,948.36
2016-10-14T09:07:07.648Z,948.39
2016-10-14T09:08:07.395Z,948.35
2016-10-14T09:09:08.083Z,948.33
2016-10-14T09:10:07.692Z,948.28
2016-10-14T09:11:07.398Z,948.30
2016-10-14T09:12:07.967Z,948.27
2016-10-14T09:13:07.597Z,948.26
2016-10-14T09:14:07.323Z,948.30
2016-10-14T09:15:07.971Z,948.28
2016-10-14T09:16:07.526Z,948.24
2016-10-14T09:17:07.305Z,948.19
2016-10-14T09:18:08.007Z,948.20
2016-10-14T09:19:07.731Z,948.19
2016-10-14T09:20:07.334Z,948.16
2016-10-14T09:21:07.975Z,948.31
2016-10-14T09:22:07.637Z,948.22
2016-10-14T09:23:07.287Z,948.21
2016-10-14T09:24:07.939Z,948.16
2016-10-14T09:25:07.505Z,948.19
2016-10-14T09:26:07.272Z,948.12
2016-10-14T09:27:07.928Z,948.05
2016-10-14T09:28:07.539Z,948.05
2016-10-14T09:29:07.256Z,947.99
2016-10-14T09:30:07.979Z,948.00
2016-10-14T09:31:07.560Z,948.03
2016-10-14T09:32:07.138Z,948.05
2016-10-14T09:33:07.842Z,948.04
2016-10-14T09:34:07.553Z,948.02
2016-10-14T09:35:07.189Z,948.01
2016-10-14T09:36:07.896Z,948.01
2016-10-14T09:37:07.487Z,948.07
2016-10-14T09:38:08.135Z,948.09
2016-10-14T09:39:07.839Z,948.11
2016-10-14T09:40:07.435Z,948.04
2016-10-14T09:41:08.106Z,947.94
2016-10-14T09:42:07.714Z,947.87
2016-10-14T09:43:07.352Z,947.83
2016-10-14T09:44:08.050Z,947.76
2016-10-14T09:45:07.717Z,947.71
2016-10-14T09:46:07.290Z,947.73
2016-10-14T09:47:07.948Z,947.74
2016-10-14T09:48:07.599Z,947.76
2016-10-14T09:49:07.307Z,947.74
2016-10-14T09:50:07.942Z,947.74
2016-10-14T09:51:07.557Z,947.75
2016-10-14T09:52:07.187Z,947.77
2016-10-14T09:53:07.901Z,947.78
2016-10-14T09:54:07.559Z,947.81
2016-10-14T09:55:08.117Z,947.84
2016-10-14T09:56:07.815Z,947.86
2016-10-14T09:57:07.446Z,947.85
2016-10-14T09:58:08.075Z,947.86
2016-10-14T09:59:07.776Z,947.84
2016-10-14T10:00:07.383Z,947.81
2016-10-14T10:01:08.046Z,947.81
2016-10-14T10:02:07.688Z,947.80
2016-10-14T10:03:07.337Z,947.73
2016-10-14T10:04:08.074Z,947.73
2016-10-14T10:05:07.707Z,947.73
2016-10-14T10:06:07.323Z,947.67
2016-10-14T10:07:08.022Z,947.65
2016-10-14T10:08:07.678Z,947.67
2016-10-14T10:09:07.383Z,947.65
2016-10-14T10:10:08.013Z,947.64
2016-10-14T10:11:07.734Z,947.68
2016-10-14T10:12:07.307Z,947.67
2016-10-14T10:13:07.999Z,947.66
2016-10-14T10:14:07.681Z,947.65
2016-10-14T10:15:07.326Z,947.66
2016-10-14T10:16:08.029Z,947.65
2016-10-14T10:17:07.655Z,947.68
2016-10-14T10:18:07.359Z,947.77
2016-10-14T10:19:08.078Z,947.71
2016-10-14T10:20:07.635Z,947.67
2016-10-14T10:21:07.364Z,947.66
2016-10-14T10:22:07.970Z,947.66
2016-10-14T10:23:07.655Z,947.65
2016-10-14T10:24:07.350Z,947.68
2016-10-14T10:25:07.981Z,947.60
2016-10-14T10:26:07.629Z,947.54
2016-10-14T10:27:07.272Z,947.49
2016-10-14T10:28:07.911Z,947.43
2016-10-14T10:29:07.565Z,947.46
2016-10-14T10:30:07.210Z,947.40
2016-10-14T10:31:07.876Z,947.42
2016-10-14T10:32:07.562Z,947.47
2016-10-14T10:33:07.244Z,947.42
2016-10-14T10:34:07.898Z,947.41
2016-10-14T10:35:07.585Z,947.46
2016-10-14T10:36:08.184Z,947.46
2016-10-14T10:37:07.929Z,947.45
2016-10-14T10:38:07.545Z,947.45
2016-10-14T10:39:08.224Z,947.43
2016-10-14T10:40:07.765Z,947.45
2016-10-14T10:41:07.438Z,947.44
2016-10-14T10:42:08.033Z,947.40
2016-10-14T10:43:07.696Z,947.44
2016-10-14T10:44:07.404Z,947.42
2016-10-14T10:45:08.044Z,947.36
2016-10-14T10:46:07.718Z,947.37
2016-10-14T10:47:07.380Z,947.32
2016-10-14T10:48:08.147Z,947.29
2016-10-14T10:49:07.814Z,947.30
2016-10-14T10:50:07.379Z,947.26
2016-10-14T10:51:08.002Z,947.26
2016-10-14T10:52:07.661Z,947.29
2016-10-14T10:53:07.309Z,947.32
2016-10-14T10:54:08.011Z,947.28
2016-10-14T10:55:07.624Z,947.34
2016-10-14T10:56:07.363Z,947.35
2016-10-14T10:57:07.888Z,947.26
2016-10-14T10:58:07.549Z,947.21
2016-10-14T10:59:07.280Z,947.19
2016-10-14T11:00:08.021Z,947.25
2016-10-14T11:01:07.572Z,947.28
2016-10-14T11:02:07.204Z,947.26
2016-10-14T11:03:07.874Z,947.20
2016-10-14T11:04:07.622Z,947.20
2016-10-14T11:05:07.177Z,947.18
2016-10-14T11:06:07.834Z,947.12
2016-10-14T11:07:07.616Z,947.07
2016-10-14T11:08:07.177Z,947.17
2016-10-14T11:09:07.883Z,947.13
2016-10-14T11:10:07.553Z,947.10
2016-10-14T11:11:07.242Z,947.06
2016-10-14T11:12:07.849Z,947.06
2016-10-14T11:13:07.472Z,947.07
2016-10-14T11:14:08.148Z,947.06
2016-10-14T11:15:07.793Z,946.95
2016-10-14T11:16:07.422Z,946.88
2016-10-14T11:17:08.244Z,946.93
2016-10-14T11:18:07.899Z,946.92
2016-10-14T11:19:07.571Z,946.83
2016-10-14T11:20:07.232Z,946.86
2016-10-14T11:21:07.928Z,946.88
2016-10-14T11:22:07.528Z,946.88
2016-10-14T11:23:07.219Z,946.89
2016-10-14T11:24:07.903Z,946.86
2016-10-14T11:25:07.490Z,946.80
2016-10-14T11:26:08.200Z,946.73
2016-10-14T11:27:07.844Z,946.76
2016-10-14T11:28:07.421Z,946.79
2016-10-14T11:29:08.150Z,946.73
2016-10-14T11:30:07.774Z,946.74
2016-10-14T11:31:07.515Z,946.72
2016-10-14T11:32:08.063Z,946.71
2016-10-14T11:33:07.703Z,946.78
2016-10-14T11:34:07.413Z,946.74
2016-10-14T11:35:08.139Z,946.78
2016-10-14T11:36:07.674Z,946.75
2016-10-14T11:37:07.350Z,946.73
2016-10-14T11:38:08.011Z,946.77
2016-10-14T11:39:07.746Z,946.80
2016-10-14T11:40:07.350Z,946.80
2016-10-14T11:41:08.014Z,946.72
2016-10-14T11:42:07.603Z,946.73
2016-10-14T11:43:07.276Z,946.71
2016-10-14T11:44:07.951Z,946.75
2016-10-14T11:45:07.566Z,946.77
2016-10-14T11:46:07.201Z,946.72
2016-10-14T11:47:07.818Z,946.79
2016-10-14T11:48:07.446Z,946.83
2016-10-14T11:49:08.249Z,946.85
2016-10-14T11:50:08.863Z,946.92
2016-10-14T11:51:07.432Z,946.95
2016-10-14T11:52:08.072Z,946.91
2016-10-14T11:53:07.723Z,946.89
2016-10-14T11:54:07.400Z,946.85
2016-10-14T11:55:08.066Z,946.84
2016-10-14T11:56:07.741Z,946.84
2016-10-14T11:57:07.312Z,946.84
2016-10-14T11:58:07.940Z,946.88
2016-10-14T11:59:07.642Z,946.89
2016-10-14T12:00:07.243Z,946.84
2016-10-14T12:01:07.915Z,946.89
2016-10-14T12:02:07.529Z,946.92
2016-10-14T12:03:07.162Z,946.93
2016-10-14T12:04:07.889Z,946.93
2016-10-14T12:05:07.492Z,946.89
2016-10-14T12:06:07.197Z,946.81
2016-10-14T12:07:07.841Z,946.78
2016-10-14T12:08:07.523Z,946.76
2016-10-14T12:09:07.244Z,946.76
2016-10-14T12:10:07.852Z,946.74
2016-10-14T12:11:07.600Z,946.71
2016-10-14T12:12:07.217Z,946.70
2016-10-14T12:13:07.871Z,946.71
2016-10-14T12:14:07.571Z,946.69
2016-10-14T12:15:07.185Z,946.68
2016-10-14T12:16:07.839Z,946.65
2016-10-14T12:17:07.610Z,946.66
2016-10-14T12:18:07.288Z,946.63
2016-10-14T12:19:08.023Z,946.60
2016-10-14T12:20:07.617Z,946.58
2016-10-14T12:21:07.310Z,946.59
2016-10-14T12:22:07.994Z,946.61
2016-10-14T12:23:07.582Z,946.57
2016-10-14T12:24:07.287Z,946.57
2016-10-14T12:25:13.451Z,946.59
2016-10-14T12:26:07.631Z,946.66
2016-10-14T12:27:07.278Z,946.63
2016-10-14T12:28:08.008Z,946.68