createdAt,value
2022-09-28T00:00:33.031Z,74.98
2022-09-28T00:03:05.882Z,75.17
2022-09-28T00:05:35.411Z,75.86
2022-09-28T00:08:04.821Z,76.04
2022-09-28T00:10:34.259Z,75.82
2022-09-28T00:13:04.201Z,75.93
2022-09-28T00:15:33.657Z,76.23
2022-09-28T00:18:05.918Z,76.48
2022-09-28T00:20:35.410Z,76.41
2022-09-28T00:23:04.857Z,77.50
2022-09-28T00:25:34.401Z,78.51
2022-09-28T00:28:05.237Z,78.37
2022-09-28T00:30:34.737Z,78.13
2022-09-28T00:33:06.909Z,78.12
2022-09-28T00:35:36.474Z,78.88
2022-09-28T00:38:05.953Z,79.00
2022-09-28T00:40:35.479Z,78.96
2022-09-28T00:43:20.294Z,79.23
2022-09-28T00:45:50.299Z,79.24
2022-09-28T00:48:22.432Z,78.94
2022-09-28T00:50:51.859Z,79.43
2022-09-28T00:53:21.899Z,79.16
2022-09-28T00:55:52.409Z,79.85
2022-09-28T00:58:24.115Z,79.73
2022-09-28T01:00:53.566Z,80.08
2022-09-28T01:03:25.691Z,79.84
2022-09-28T01:05:55.397Z,79.35
2022-09-28T01:08:24.870Z,79.34
2022-09-28T01:10:54.299Z,79.24
2022-09-28T01:13:23.778Z,79.30
2022-09-28T01:16:03.791Z,78.92
2022-09-28T01:18:37.451Z,78.82
2022-09-28T01:21:07.249Z,79.04
2022-09-28T01:24:13.723Z,79.28
2022-09-28T01:27:01.989Z,78.67
2022-09-28T01:29:41.836Z,78.63
2022-09-28T01:32:17.803Z,78.32
2022-09-28T01:34:50.036Z,78.08
2022-09-28T01:37:19.633Z,78.32
2022-09-28T01:39:49.906Z,78.26
2022-09-28T01:42:24.595Z,78.20
2022-09-28T01:44:55.041Z,78.74
2022-09-28T01:47:25.856Z,78.99
2022-09-28T01:49:57.390Z,79.67
2022-09-28T01:52:28.147Z,79.50
2022-09-28T01:54:59.383Z,79.50
2022-09-28T01:57:33.201Z,78.71
2022-09-28T02:00:06.181Z,78.56
2022-09-28T02:02:36.890Z,78.49
2022-09-28T02:05:08.514Z,78.85
2022-09-28T02:07:42.532Z,78.82
2022-09-28T02:10:13.871Z,79.65
2022-09-28T02:12:47.270Z,80.30
2022-09-28T02:15:19.988Z,80.31
2022-09-28T02:17:49.554Z,80.73
2022-09-28T02:20:19.151Z,80.74
2022-09-28T02:22:50.415Z,81.26
2022-09-28T02:25:24.011Z,80.82
2022-09-28T02:27:58.125Z,81.01
2022-09-28T02:30:27.597Z,81.39
2022-09-28T02:32:58.433Z,81.34
2022-09-28T02:35:27.872Z,81.05
2022-09-28T02:37:57.578Z,81.26
2022-09-28T02:40:28.209Z,81.65
2022-09-28T02:43:04.963Z,81.65
2022-09-28T02:45:40.955Z,81.09
2022-09-28T02:48:35.894Z,81.78
2022-09-28T02:51:11.993Z,81.75
2022-09-28T02:53:58.577Z,80.47
2022-09-28T02:56:39.855Z,80.92
2022-09-28T02:59:12.982Z,81.69
2022-09-28T03:01:44.957Z,81.08
2022-09-28T03:04:16.094Z,81.11
2022-09-28T03:06:47.688Z,82.19
2022-09-28T03:09:20.420Z,82.55
2022-09-28T03:11:50.692Z,82.26
2022-09-28T03:14:22.925Z,82.29
2022-09-28T03:16:52.371Z,83.19
2022-09-28T03:19:22.709Z,82.61
2022-09-28T03:21:52.152Z,83.14
2022-09-28T03:24:21.562Z,82.54
2022-09-28T03:26:50.999Z,82.01
2022-09-28T03:29:23.111Z,82.11
2022-09-28T03:31:52.650Z,82.13
2022-09-28T03:34:22.124Z,82.91
2022-09-28T03:36:51.572Z,82.98
2022-09-28T03:39:20.989Z,83.40
2022-09-28T03:41:50.410Z,83.21
2022-09-28T03:44:19.915Z,83.17
2022-09-28T03:46:51.920Z,83.68
2022-09-28T03:49:21.321Z,83.65
2022-09-28T03:51:50.758Z,82.77
2022-09-28T03:54:20.193Z,82.25
2022-09-28T03:56:50.244Z,81.84
2022-09-28T03:59:19.867Z,82.31
2022-09-28T04:01:54.090Z,82.96
2022-09-28T04:04:23.579Z,82.31
2022-09-28T04:06:53.475Z,82.09
2022-09-28T04:09:23.165Z,82.74
2022-09-28T04:12:03.425Z,83.01
2022-09-28T04:14:33.679Z,82.88
2022-09-28T04:17:07.263Z,82.37
2022-09-28T04:19:36.718Z,82.64
2022-09-28T04:22:06.161Z,82.58
2022-09-28T04:24:35.737Z,81.88
2022-09-28T04:27:17.462Z,81.69
2022-09-28T04:29:46.885Z,81.64
2022-09-28T04:32:18.900Z,81.51
2022-09-28T04:34:48.312Z,81.12
2022-09-28T04:37:17.738Z,80.75
2022-09-28T04:39:48.376Z,80.70
2022-09-28T04:42:17.920Z,81.18
2022-09-28T04:44:47.353Z,81.26
2022-09-28T04:47:19.399Z,81.21
2022-09-28T04:49:48.813Z,81.66
2022-09-28T04:52:18.777Z,81.32
2022-09-28T04:54:48.270Z,81.34
2022-09-28T04:57:17.687Z,81.40
2022-09-28T04:59:47.119Z,80.80
2022-09-28T05:02:19.186Z,80.69
2022-09-28T05:04:48.633Z,80.29
2022-09-28T05:07:18.069Z,79.92
2022-09-28T05:09:47.487Z,80.58
2022-09-28T05:12:16.909Z,80.57
2022-09-28T05:14:46.314Z,80.04
2022-09-28T05:17:15.717Z,79.82
2022-09-28T05:19:47.832Z,79.49
2022-09-28T05:22:17.278Z,79.62
2022-09-28T05:24:47.242Z,79.06
2022-09-28T05:27:16.683Z,78.65
2022-09-28T05:29:46.080Z,78.20
2022-09-28T05:32:16.854Z,78.56
2022-09-28T05:34:48.862Z,78.32
2022-09-28T05:37:18.291Z,77.79
2022-09-28T05:39:47.682Z,77.38
2022-09-28T05:42:17.098Z,77.45
2022-09-28T05:44:46.550Z,76.77
2022-09-28T05:47:16.044Z,77.45
2022-09-28T05:49:48.008Z,77.37
2022-09-28T05:52:17.430Z,76.48
2022-09-28T05:54:46.878Z,75.92
2022-09-28T05:57:16.405Z,76.12
2022-09-28T05:59:45.965Z,75.75
2022-09-28T06:02:15.385Z,75.79
2022-09-28T06:04:45.117Z,74.95
2022-09-28T06:07:17.130Z,74.24
2022-09-28T06:09:46.618Z,74.24
2022-09-28T06:12:16.038Z,74.04
2022-09-28T06:14:45.465Z,73.38
2022-09-28T06:17:14.867Z,73.38
2022-09-28T06:19:44.278Z,73.06
2022-09-28T06:22:13.753Z,72.65
2022-09-28T06:24:45.751Z,72.84
2022-09-28T06:27:15.163Z,72.72
2022-09-28T06:29:44.697Z,72.56
2022-09-28T06:32:14.245Z,72.21
2022-09-28T06:34:43.667Z,71.48
2022-09-28T06:37:13.108Z,70.58
2022-09-28T06:39:45.091Z,69.08
2022-09-28T06:42:16.113Z,68.74
2022-09-28T06:44:47.103Z,69.00
2022-09-28T06:47:17.682Z,67.81
2022-09-28T06:49:47.799Z,67.70
2022-09-28T06:52:17.206Z,67.64
2022-09-28T06:54:49.205Z,67.28
2022-09-28T06:57:18.635Z,67.17
2022-09-28T06:59:48.873Z,66.21
2022-09-28T07:02:18.364Z,66.17
2022-09-28T07:04:47.825Z,65.87
2022-09-28T07:07:17.287Z,65.63
2022-09-28T07:09:52.356Z,63.60
2022-09-28T07:12:24.599Z,63.32
2022-09-28T07:14:56.354Z,62.39
2022-09-28T07:17:25.848Z,63.16
2022-09-28T07:20:00.043Z,63.18
2022-09-28T07:22:43.127Z,62.61
2022-09-28T07:25:15.770Z,62.31
2022-09-28T07:27:45.163Z,60.68
2022-09-28T07:30:15.666Z,60.31
2022-09-28T07:32:45.086Z,61.96
2022-09-28T07:35:14.491Z,61.53
2022-09-28T07:37:43.903Z,61.88
2022-09-28T07:40:28.534Z,59.70
2022-09-28T07:42:57.976Z,61.70
2022-09-28T07:45:28.759Z,60.80
2022-09-28T07:47:58.537Z,60.89
2022-09-28T07:50:28.000Z,61.90
2022-09-28T07:52:58.606Z,62.58
2022-09-28T07:55:30.670Z,63.00
2022-09-28T07:58:01.711Z,62.57
2022-09-28T08:00:34.262Z,62.99
2022-09-28T08:03:04.000Z,63.23
2022-09-28T08:05:35.914Z,63.59
2022-09-28T08:08:05.432Z,63.18
2022-09-28T08:10:37.594Z,62.98
2022-09-28T08:13:08.696Z,62.83
2022-09-28T08:15:38.745Z,62.78
2022-09-28T08:18:08.223Z,61.83
2022-09-28T08:20:51.601Z,62.83
2022-09-28T08:23:21.842Z,62.61
2022-09-28T08:25:54.700Z,61.85
2022-09-28T08:28:24.607Z,63.35
2022-09-28T08:30:54.452Z,61.19
2022-09-28T08:33:24.175Z,59.42
2022-09-28T08:35:58.498Z,58.11
2022-09-28T08:38:27.977Z,56.84
2022-09-28T08:41:06.608Z,55.14
2022-09-28T08:43:48.731Z,53.13
2022-09-28T08:46:20.789Z,54.08
2022-09-28T08:49:13.394Z,53.28
2022-09-28T08:51:46.799Z,52.69
2022-09-28T08:54:24.567Z,53.67
2022-09-28T08:56:58.062Z,55.43
2022-09-28T08:59:28.341Z,54.54
2022-09-28T09:01:58.812Z,52.86
2022-09-28T09:04:28.302Z,50.21
2022-09-28T09:07:14.890Z,51.77
2022-09-28T09:09:50.899Z,51.34
2022-09-28T09:12:27.011Z,52.18
2022-09-28T09:15:18.449Z,51.44
2022-09-28T09:17:52.827Z,54.42
2022-09-28T09:20:26.924Z,53.75
2022-09-28T09:23:01.485Z,54.48
2022-09-28T09:25:35.379Z,55.43
2022-09-28T09:28:40.280Z,55.44
2022-09-28T09:31:11.515Z,56.08
2022-09-28T09:33:58.296Z,55.87
2022-09-28T09:36:37.582Z,54.29
2022-09-28T09:39:15.234Z,51.74
2022-09-28T09:41:52.366Z,51.40
2022-09-28T09:44:44.035Z,51.75
2022-09-28T09:47:15.059Z,50.96
2022-09-28T09:49:46.473Z,50.63
2022-09-28T09:52:17.576Z,50.51
2022-09-28T09:54:47.287Z,50.48
2022-09-28T09:57:18.232Z,49.51
2022-09-28T09:59:50.209Z,50.24
2022-09-28T10:02:25.289Z,49.88
2022-09-28T10:04:57.121Z,49.95
2022-09-28T10:07:27.759Z,50.98
2022-09-28T10:09:58.930Z,50.62
2022-09-28T10:12:28.173Z,51.24
2022-09-28T10:15:00.143Z,50.86
2022-09-28T10:17:29.571Z,51.80
2022-09-28T10:19:59.462Z,50.70
2022-09-28T10:22:29.741Z,50.47
2022-09-28T10:25:00.061Z,50.68
2022-09-28T10:27:31.411Z,51.88
2022-09-28T10:30:04.842Z,51.49
2022-09-28T10:32:40.162Z,51.31
2022-09-28T10:35:27.082Z,51.14
2022-09-28T10:37:59.360Z,51.49
2022-09-28T10:40:32.024Z,50.85
2022-09-28T10:43:05.539Z,50.29
2022-09-28T10:45:38.662Z,50.15
2022-09-28T10:48:09.087Z,50.26
2022-09-28T10:50:39.396Z,49.69
2022-09-28T10:53:19.496Z,49.63
2022-09-28T10:55:59.582Z,49.84
2022-09-28T10:58:31.558Z,48.88
2022-09-28T11:01:06.263Z,48.50
2022-09-28T11:03:35.779Z,46.67
2022-09-28T11:06:06.925Z,45.34
2022-09-28T11:08:37.029Z,43.66
2022-09-28T11:11:10.163Z,42.64
2022-09-28T11:13:44.719Z,42.90
2022-09-28T11:16:26.547Z,43.52
2022-09-28T11:18:56.006Z,43.78
2022-09-28T11:21:27.319Z,44.51
2022-09-28T11:24:06.004Z,45.10
2022-09-28T11:26:43.511Z,45.29
2022-09-28T11:29:27.489Z,44.92
2022-09-28T11:32:03.255Z,43.69
2022-09-28T11:34:57.449Z,43.45
2022-09-28T11:37:52.689Z,44.31
2022-09-28T11:40:32.561Z,44.97
2022-09-28T11:43:09.118Z,44.10
2022-09-28T11:45:46.222Z,44.20
2022-09-28T11:48:18.746Z,44.37
2022-09-28T11:50:49.738Z,44.40
2022-09-28T11:53:23.370Z,45.31
2022-09-28T11:55:55.962Z,45.51
2022-09-28T11:58:28.805Z,46.11
2022-09-28T12:01:02.104Z,45.72
2022-09-28T12:03:38.777Z,45.59
2022-09-28T12:06:09.233Z,44.16
2022-09-28T12:08:41.220Z,45.17
2022-09-28T12:11:14.097Z,45.45
2022-09-28T12:13:45.007Z,45.35
2022-09-28T12:16:45.314Z,46.41
2022-09-28T12:19:09.808Z,45.14
2022-09-28T12:21:40.319Z,46.21
2022-09-28T12:24:15.829Z,46.61
2022-09-28T12:26:47.067Z,46.17
2022-09-28T12:29:17.614Z,45.27
2022-09-28T12:31:58.635Z,44.87
2022-09-28T12:34:30.609Z,43.95
2022-09-28T12:37:07.975Z,44.30
2022-09-28T12:39:57.384Z,45.17
2022-09-28T12:42:47.379Z,46.09
2022-09-28T12:45:27.908Z,44.58
2022-09-28T12:48:28.660Z,45.08
2022-09-28T12:51:04.871Z,44.17
2022-09-28T12:53:47.324Z,44.76
2022-09-28T12:56:21.553Z,43.74
2022-09-28T12:59:01.039Z,44.20
2022-09-28T13:01:46.571Z,44.42
2022-09-28T13:04:24.375Z,44.12
2022-09-28T13:06:59.834Z,43.73
2022-09-28T13:09:29.382Z,43.55
2022-09-28T13:12:18.338Z,43.59
2022-09-28T13:15:11.643Z,42.65
2022-09-28T13:17:45.334Z,41.97
2022-09-28T13:20:28.008Z,41.81
2022-09-28T13:23:05.898Z,42.90
2022-09-28T13:25:36.389Z,43.19
2022-09-28T13:28:06.809Z,43.20
2022-09-28T13:30:36.777Z,43.36
2022-09-28T13:33:07.058Z,43.13
2022-09-28T13:35:36.458Z,44.06
2022-09-28T13:38:47.587Z,43.90
2022-09-28T13:41:29.181Z,43.06
2022-09-28T13:44:23.869Z,43.56
2022-09-28T13:47:00.880Z,42.88
2022-09-28T13:49:34.273Z,43.40
2022-09-28T13:52:06.894Z,44.12
2022-09-28T13:54:55.141Z,43.20
2022-09-28T13:57:29.033Z,43.82
2022-09-28T14:00:04.405Z,44.24
2022-09-28T14:02:36.603Z,43.64
2022-09-28T14:05:06.949Z,43.94
2022-09-28T14:08:01.389Z,43.47
2022-09-28T14:10:49.443Z,44.24
2022-09-28T14:13:48.746Z,44.02
2022-09-28T14:16:27.552Z,44.68
2022-09-28T14:18:58.054Z,43.68
2022-09-28T14:21:58.328Z,42.50
2022-09-28T14:24:33.167Z,44.35
2022-09-28T14:27:09.712Z,44.42
2022-09-28T14:29:39.572Z,42.86
2022-09-28T14:32:24.692Z,44.26
2022-09-28T14:35:00.958Z,43.26
2022-09-28T14:37:46.295Z,43.93
2022-09-28T14:40:32.771Z,44.13
2022-09-28T14:43:37.709Z,44.22
2022-09-28T14:46:30.090Z,44.17
2022-09-28T14:49:04.158Z,44.81
2022-09-28T14:52:09.318Z,44.93
2022-09-28T14:54:52.069Z,43.88
2022-09-28T14:57:23.822Z,43.98
2022-09-28T14:59:54.027Z,43.52
2022-09-28T15:02:27.675Z,44.54
2022-09-28T15:05:02.555Z,44.85
2022-09-28T15:07:35.753Z,44.73
2022-09-28T15:10:07.222Z,44.41
2022-09-28T15:12:36.645Z,44.47
2022-09-28T15:15:07.788Z,44.52
2022-09-28T15:17:40.003Z,44.67
2022-09-28T15:20:23.787Z,44.08
2022-09-28T15:22:54.913Z,44.57
2022-09-28T15:25:25.008Z,45.81
2022-09-28T15:27:55.322Z,44.70
2022-09-28T15:30:27.506Z,44.72
2022-09-28T15:33:17.020Z,45.34
2022-09-28T15:35:48.190Z,46.23
2022-09-28T15:38:17.621Z,46.68
2022-09-28T15:40:47.695Z,46.60
2022-09-28T15:43:27.050Z,45.68
2022-09-28T15:46:02.960Z,46.09
2022-09-28T15:48:33.605Z,45.33
2022-09-28T15:51:11.050Z,47.05
2022-09-28T15:53:44.734Z,46.69
2022-09-28T15:56:14.131Z,47.18
2022-09-28T15:58:43.537Z,46.48
2022-09-28T16:01:39.769Z,46.01
2022-09-28T16:04:48.215Z,46.86
2022-09-28T16:07:26.271Z,46.21
2022-09-28T16:10:00.378Z,46.40
2022-09-28T16:12:33.309Z,47.31
2022-09-28T16:15:06.694Z,45.97
2022-09-28T16:17:38.059Z,46.63
2022-09-28T16:20:19.959Z,47.42
2022-09-28T16:22:53.672Z,46.94
2022-09-28T16:25:25.654Z,47.28
2022-09-28T16:27:55.532Z,47.26
2022-09-28T16:30:25.523Z,48.14
2022-09-28T16:32:56.506Z,48.02
2022-09-28T16:35:33.033Z,48.12
2022-09-28T16:38:13.786Z,47.75
2022-09-28T16:40:43.582Z,47.91
2022-09-28T16:43:26.622Z,48.83
2022-09-28T16:45:56.678Z,48.96
2022-09-28T16:48:26.975Z,49.04
2022-09-28T16:50:56.383Z,49.52
2022-09-28T16:53:40.941Z,49.47
2022-09-28T16:56:10.446Z,50.93
2022-09-28T16:58:39.926Z,51.74
2022-09-28T17:01:10.275Z,51.82
2022-09-28T17:03:42.348Z,52.73
2022-09-28T17:06:12.308Z,52.86
2022-09-28T17:08:44.759Z,53.65
2022-09-28T17:11:22.557Z,52.95
2022-09-28T17:13:58.850Z,52.43
2022-09-28T17:17:02.312Z,52.36
2022-09-28T17:19:20.809Z,52.63
2022-09-28T17:21:50.555Z,53.57
2022-09-28T17:24:22.777Z,53.56
2022-09-28T17:26:52.556Z,53.39
2022-09-28T17:29:22.326Z,53.38
2022-09-28T17:31:52.136Z,53.15
2022-09-28T17:34:21.584Z,53.41
2022-09-28T17:36:50.975Z,53.62
2022-09-28T17:39:25.002Z,53.68
2022-09-28T17:41:54.376Z,54.22
2022-09-28T17:44:23.846Z,54.36
2022-09-28T17:46:53.818Z,54.61
2022-09-28T17:49:23.231Z,54.74
2022-09-28T17:51:52.954Z,54.62
2022-09-28T17:54:25.968Z,54.86
2022-09-28T17:56:55.653Z,55.12
2022-09-28T17:59:26.738Z,55.33
2022-09-28T18:01:58.458Z,55.58
2022-09-28T18:04:50.632Z,54.60
2022-09-28T18:07:20.367Z,54.78
2022-09-28T18:09:56.710Z,54.81
2022-09-28T18:12:26.366Z,54.53
2022-09-28T18:14:55.871Z,54.35
2022-09-28T18:17:25.305Z,54.79
2022-09-28T18:19:54.747Z,55.02
2022-09-28T18:22:24.184Z,54.97
2022-09-28T18:24:56.212Z,54.88
2022-09-28T18:27:25.687Z,55.22
2022-09-28T18:29:55.122Z,55.42
2022-09-28T18:32:24.566Z,55.83
2022-09-28T18:34:53.988Z,56.58
2022-09-28T18:37:23.427Z,56.98
2022-09-28T18:39:52.889Z,56.65
2022-09-28T18:42:24.924Z,57.30
2022-09-28T18:44:54.335Z,57.16
2022-09-28T18:47:23.897Z,57.54
2022-09-28T18:49:53.333Z,57.89
2022-09-28T18:52:22.783Z,58.54
2022-09-28T18:54:52.215Z,57.96
2022-09-28T18:57:24.233Z,58.46
2022-09-28T18:59:53.653Z,58.81
2022-09-28T19:02:23.213Z,59.06
2022-09-28T19:04:52.806Z,58.60
2022-09-28T19:07:23.259Z,58.21
2022-09-28T19:09:53.377Z,58.18
2022-09-28T19:12:25.447Z,58.60
2022-09-28T19:14:54.875Z,58.74
2022-09-28T19:17:24.375Z,59.03
2022-09-28T19:19:53.919Z,58.91
2022-09-28T19:22:23.370Z,59.57
2022-09-28T19:24:52.846Z,59.15
2022-09-28T19:27:24.858Z,59.13
2022-09-28T19:29:54.307Z,59.17
2022-09-28T19:32:23.775Z,58.85
2022-09-28T19:34:53.237Z,59.24
2022-09-28T19:37:22.673Z,59.06
2022-09-28T19:39:52.157Z,59.32
2022-09-28T19:42:21.554Z,59.28
2022-09-28T19:44:53.689Z,59.49
2022-09-28T19:47:23.120Z,59.91
2022-09-28T19:49:52.821Z,59.72
2022-09-28T19:52:22.415Z,59.65
2022-09-28T19:54:54.461Z,59.11
2022-09-28T19:57:24.727Z,59.46
2022-09-28T20:00:02.001Z,59.67
2022-09-28T20:02:31.904Z,60.13
2022-09-28T20:05:01.411Z,60.73
2022-09-28T20:07:33.059Z,60.44
2022-09-28T20:10:02.663Z,60.61
2022-09-28T20:12:32.137Z,60.43
2022-09-28T20:15:05.203Z,60.46
2022-09-28T20:17:35.021Z,60.25
2022-09-28T20:20:05.003Z,60.16
2022-09-28T20:22:34.521Z,59.90
2022-09-28T20:25:04.021Z,59.82
2022-09-28T20:27:33.508Z,59.93
2022-09-28T20:30:05.848Z,59.77
2022-09-28T20:32:35.388Z,60.21
2022-09-28T20:35:04.863Z,60.46
2022-09-28T20:37:34.657Z,60.36
2022-09-28T20:40:04.601Z,60.33
2022-09-28T20:42:34.227Z,60.51
2022-09-28T20:45:06.567Z,60.42
2022-09-28T20:47:36.029Z,61.22
2022-09-28T20:50:06.536Z,61.51
2022-09-28T20:52:36.011Z,61.36
2022-09-28T20:55:05.514Z,61.45
2022-09-28T20:57:34.951Z,61.79
2022-09-28T21:00:08.063Z,61.45
2022-09-28T21:02:37.532Z,61.54
2022-09-28T21:05:07.935Z,61.98
2022-09-28T21:07:37.512Z,61.85
2022-09-28T21:10:09.199Z,62.30
2022-09-28T21:12:38.984Z,62.83
2022-09-28T21:15:12.309Z,62.87
2022-09-28T21:17:41.794Z,62.92
2022-09-28T21:20:12.012Z,63.56
2022-09-28T21:22:41.443Z,63.77
2022-09-28T21:25:12.058Z,64.16
2022-09-28T21:27:41.532Z,64.21
2022-09-28T21:30:15.236Z,63.87
2022-09-28T21:32:44.745Z,63.83
2022-09-28T21:35:16.905Z,64.01
2022-09-28T21:37:46.662Z,63.82
2022-09-28T21:40:16.365Z,63.85
2022-09-28T21:42:45.852Z,63.72
2022-09-28T21:45:18.041Z,62.92
2022-09-28T21:47:52.791Z,62.38
2022-09-28T21:50:26.002Z,61.80
2022-09-28T21:52:56.041Z,61.81
2022-09-28T21:55:25.971Z,61.85
2022-09-28T21:57:55.420Z,61.94
2022-09-28T22:00:27.506Z,62.48
2022-09-28T22:02:57.178Z,62.76
2022-09-28T22:05:28.172Z,62.95
2022-09-28T22:07:57.608Z,62.44
2022-09-28T22:10:27.070Z,63.02
2022-09-28T22:12:56.798Z,63.42
2022-09-28T22:15:28.881Z,62.83
2022-09-28T22:17:58.307Z,62.56
2022-09-28T22:20:27.963Z,62.93
2022-09-28T22:22:57.435Z,62.85
2022-09-28T22:25:26.941Z,62.83
2022-09-28T22:27:56.408Z,62.87
2022-09-28T22:30:28.541Z,63.00
2022-09-28T22:32:57.961Z,63.22
2022-09-28T22:35:27.548Z,63.12
2022-09-28T22:37:57.034Z,62.33
2022-09-28T22:40:26.560Z,62.22
2022-09-28T22:42:56.062Z,62.40
2022-09-28T22:45:28.134Z,62.99
2022-09-28T22:47:57.666Z,62.70
2022-09-28T22:50:27.117Z,62.88
2022-09-28T22:52:56.591Z,63.03
2022-09-28T22:55:26.179Z,64.15
2022-09-28T22:57:55.630Z,64.17
2022-09-28T23:00:27.674Z,63.19
2022-09-28T23:02:57.223Z,63.45
2022-09-28T23:05:26.734Z,63.38
2022-09-28T23:07:56.201Z,63.36
2022-09-28T23:10:25.716Z,62.97
2022-09-28T23:12:56.098Z,63.17
2022-09-28T23:15:28.997Z,62.98
2022-09-28T23:17:58.433Z,63.03
2022-09-28T23:20:27.929Z,62.81
2022-09-28T23:22:57.388Z,62.98
2022-09-28T23:25:26.975Z,63.17
2022-09-28T23:27:56.405Z,62.40
2022-09-28T23:30:28.832Z,62.39
2022-09-28T23:32:58.296Z,62.77
2022-09-28T23:35:27.851Z,62.88
2022-09-28T23:37:57.340Z,63.08
2022-09-28T23:40:26.837Z,63.03
2022-09-28T23:42:56.398Z,63.26
2022-09-28T23:45:28.452Z,62.88
2022-09-28T23:47:57.939Z,63.12
2022-09-28T23:50:27.500Z,63.43
2022-09-28T23:52:57.109Z,63.63
2022-09-28T23:55:26.699Z,63.63
2022-09-28T23:57:56.746Z,64.27
