createdAt,value
2022-09-07T00:01:00.923Z,55.60
2022-09-07T00:03:27.931Z,55.67
2022-09-07T00:05:54.918Z,56.14
2022-09-07T00:08:24.237Z,56.13
2022-09-07T00:11:03.479Z,57.04
2022-09-07T00:13:32.623Z,58.43
2022-09-07T00:16:03.754Z,58.78
2022-09-07T00:18:31.146Z,58.90
2022-09-07T00:21:04.759Z,59.74
2022-09-07T00:23:31.748Z,59.05
2022-09-07T00:26:04.693Z,60.45
2022-09-07T00:28:31.775Z,62.27
2022-09-07T00:30:58.687Z,67.31
2022-09-07T00:33:25.704Z,70.56
2022-09-07T00:35:53.061Z,67.54
2022-09-07T00:38:19.759Z,64.64
2022-09-07T00:40:46.435Z,62.48
2022-09-07T00:43:16.931Z,61.78
2022-09-07T00:45:43.471Z,61.03
2022-09-07T00:48:16.380Z,59.27
2022-09-07T00:50:53.083Z,56.09
2022-09-07T00:56:22.254Z,55.88
2022-09-07T00:58:48.759Z,56.03
2022-09-07T01:01:16.689Z,55.55
2022-09-07T01:03:47.118Z,57.50
2022-09-07T01:06:18.522Z,57.99
2022-09-07T01:08:47.075Z,58.25
2022-09-07T01:20:48.967Z,59.36
2022-09-07T01:24:06.004Z,60.92
2022-09-07T01:27:21.066Z,60.84
2022-09-07T01:30:10.883Z,60.73
2022-09-07T01:33:31.926Z,60.61
2022-09-07T01:36:29.080Z,62.52
2022-09-07T01:39:01.263Z,68.08
2022-09-07T01:42:00.345Z,71.61
2022-09-07T01:44:34.188Z,68.98
2022-09-07T01:47:33.658Z,66.88
2022-09-07T01:50:07.223Z,65.21
2022-09-07T01:53:17.121Z,62.64
2022-09-07T01:55:51.230Z,60.95
2022-09-07T01:58:32.485Z,56.82
2022-09-07T02:01:08.081Z,55.41
2022-09-07T02:03:41.962Z,55.67
2022-09-07T02:06:15.140Z,55.21
2022-09-07T02:09:10.756Z,55.58
2022-09-07T02:11:44.478Z,55.48
2022-09-07T02:14:24.922Z,56.35
2022-09-07T02:17:20.436Z,56.39
2022-09-07T02:19:53.290Z,57.56
2022-09-07T02:22:24.526Z,58.27
2022-09-07T02:24:53.664Z,58.45
2022-09-07T02:27:37.092Z,58.94
2022-09-07T02:30:04.030Z,60.37
2022-09-07T02:32:30.666Z,60.19
2022-09-07T02:34:57.232Z,60.51
2022-09-07T02:37:23.840Z,60.59
2022-09-07T02:39:50.511Z,61.55
2022-09-07T02:42:17.148Z,63.53
2022-09-07T02:44:46.106Z,68.27
2022-09-07T02:47:42.827Z,71.67
2022-09-07T02:50:28.849Z,70.54
2022-09-07T02:53:38.997Z,67.40
2022-09-07T02:56:25.088Z,63.47
2022-09-07T02:59:03.824Z,62.55
2022-09-07T03:01:55.494Z,61.57
2022-09-07T03:04:47.200Z,60.16
2022-09-07T03:07:20.788Z,58.57
2022-09-07T03:09:49.684Z,55.28
2022-09-07T03:12:16.587Z,55.44
2022-09-07T03:14:43.455Z,55.12
2022-09-07T03:17:09.999Z,55.33
2022-09-07T03:19:36.706Z,55.28
2022-09-07T03:22:04.573Z,54.79
2022-09-07T03:24:31.136Z,54.98
2022-09-07T03:26:57.951Z,56.06
2022-09-07T03:29:24.581Z,57.44
2022-09-07T03:31:51.115Z,57.98
2022-09-07T03:34:17.580Z,57.24
2022-09-07T03:36:44.184Z,59.45
2022-09-07T03:39:11.258Z,61.14
2022-09-07T03:41:37.970Z,60.76
2022-09-07T03:44:05.256Z,59.89
2022-09-07T03:46:32.502Z,60.70
2022-09-07T03:48:59.213Z,60.47
2022-09-07T03:51:25.959Z,62.08
2022-09-07T03:53:52.589Z,67.31
2022-09-07T03:56:24.131Z,71.32
2022-09-07T03:58:51.033Z,71.07
2022-09-07T04:01:20.527Z,67.47
2022-09-07T04:03:47.838Z,66.21
2022-09-07T04:06:15.264Z,64.71
2022-09-07T04:08:42.342Z,63.00
2022-09-07T04:11:12.768Z,61.49
2022-09-07T04:13:39.404Z,57.02
2022-09-07T04:16:25.580Z,55.19
2022-09-07T04:18:55.726Z,56.22
2022-09-07T04:21:22.970Z,57.45
2022-09-07T04:23:49.710Z,58.25
2022-09-07T04:26:18.840Z,58.94
2022-09-07T04:28:45.645Z,59.43
2022-09-07T04:31:16.762Z,59.89
2022-09-07T04:33:47.111Z,59.53
2022-09-07T04:36:14.464Z,59.27
2022-09-07T04:38:41.614Z,59.70
2022-09-07T04:41:10.301Z,59.00
2022-09-07T04:43:37.447Z,59.04
2022-09-07T04:46:11.051Z,59.27
2022-09-07T04:48:37.682Z,59.94
2022-09-07T04:51:09.069Z,60.42
2022-09-07T04:53:36.727Z,59.54
2022-09-07T04:56:03.945Z,59.53
2022-09-07T04:58:30.866Z,59.87
2022-09-07T05:01:05.305Z,59.73
2022-09-07T05:03:34.402Z,59.35
2022-09-07T05:06:04.930Z,58.35
2022-09-07T05:08:40.979Z,57.98
2022-09-07T05:11:08.544Z,57.47
2022-09-07T05:13:35.079Z,56.95
2022-09-07T05:16:14.716Z,56.68
2022-09-07T05:18:41.494Z,56.48
2022-09-07T05:21:29.910Z,56.36
2022-09-07T05:23:57.265Z,55.95
2022-09-07T05:26:26.379Z,56.09
2022-09-07T05:28:53.541Z,55.10
2022-09-07T05:31:40.011Z,54.44
2022-09-07T05:36:53.109Z,51.69
2022-09-07T05:39:20.706Z,49.96
2022-09-07T05:41:47.643Z,47.95
2022-09-07T05:47:00.685Z,42.96
2022-09-07T05:49:27.118Z,41.13
2022-09-07T05:51:53.858Z,38.65
2022-09-07T05:54:20.494Z,36.64
2022-09-07T05:56:47.029Z,35.74
2022-09-07T05:59:13.511Z,35.00
2022-09-07T06:01:40.084Z,34.33
2022-09-07T06:04:06.735Z,36.54
2022-09-07T06:06:37.876Z,37.79
2022-09-07T06:09:04.513Z,34.93
2022-09-07T06:11:31.048Z,32.52
2022-09-07T06:13:57.556Z,32.00
2022-09-07T06:16:24.164Z,31.87
2022-09-07T06:18:50.788Z,32.73
2022-09-07T06:21:19.848Z,34.33
2022-09-07T06:23:46.999Z,31.08
2022-09-07T06:26:14.453Z,30.60
2022-09-07T06:28:48.951Z,31.56
2022-09-07T06:31:18.677Z,29.78
2022-09-07T06:33:47.164Z,28.88
2022-09-07T06:36:16.059Z,28.86
2022-09-07T06:38:43.103Z,30.89
2022-09-07T06:44:00.231Z,27.86
2022-09-07T06:49:13.620Z,30.10
2022-09-07T06:51:40.321Z,27.23
2022-09-07T06:56:53.457Z,27.14
2022-09-07T06:59:19.994Z,26.20
2022-09-07T07:01:46.632Z,25.83
2022-09-07T07:04:13.578Z,25.75
2022-09-07T07:06:40.144Z,25.48
2022-09-07T07:09:08.392Z,25.43
2022-09-07T07:11:36.810Z,24.72
2022-09-07T07:14:03.501Z,25.27
2022-09-07T07:16:30.265Z,24.35
2022-09-07T07:18:57.495Z,24.96
2022-09-07T07:21:24.133Z,23.31
2022-09-07T07:23:52.102Z,23.85
2022-09-07T07:26:21.543Z,23.39
2022-09-07T07:29:05.243Z,23.26
2022-09-07T07:31:33.308Z,24.32
2022-09-07T07:34:00.084Z,23.44
2022-09-07T07:36:26.988Z,22.48
2022-09-07T07:44:14.646Z,23.76
2022-09-07T07:46:41.122Z,23.45
2022-09-07T07:49:07.639Z,24.11
2022-09-07T07:52:49.810Z,24.31
2022-09-07T07:54:20.919Z,25.20
2022-09-07T07:56:47.492Z,25.47
2022-09-07T07:59:15.908Z,26.98
2022-09-07T08:01:43.439Z,28.70
2022-09-07T08:04:10.066Z,29.50
2022-09-07T08:06:37.214Z,30.51
2022-09-07T08:09:03.747Z,31.93
2022-09-07T08:11:31.208Z,32.42
2022-09-07T08:13:59.787Z,33.17
2022-09-07T08:16:26.369Z,33.52
2022-09-07T08:18:53.202Z,33.89
2022-09-07T08:21:19.595Z,34.17
2022-09-07T08:23:46.056Z,34.34
2022-09-07T08:26:12.514Z,34.68
2022-09-07T08:28:40.725Z,35.15
2022-09-07T08:31:09.588Z,35.26
2022-09-07T08:33:37.387Z,34.97
2022-09-07T08:36:10.680Z,35.40
2022-09-07T08:38:37.463Z,35.90
2022-09-07T08:41:33.665Z,37.01
2022-09-07T08:44:05.905Z,38.10
2022-09-07T08:46:40.580Z,38.17
2022-09-07T08:49:15.883Z,38.67
2022-09-07T08:51:52.863Z,38.64
2022-09-07T08:54:19.300Z,38.94
2022-09-07T08:59:46.606Z,39.63
2022-09-07T09:02:34.901Z,40.07
2022-09-07T09:05:20.032Z,39.38
2022-09-07T09:08:30.547Z,39.36
2022-09-07T09:11:06.824Z,39.39
2022-09-07T09:14:00.173Z,38.62
2022-09-07T09:16:42.865Z,38.56
2022-09-07T09:20:03.078Z,37.75
2022-09-07T09:22:30.511Z,38.52
2022-09-07T09:25:02.395Z,38.33
2022-09-07T09:27:28.748Z,38.43
2022-09-07T09:29:55.158Z,38.89
2022-09-07T09:32:41.049Z,38.51
2022-09-07T09:35:32.051Z,37.95
2022-09-07T09:37:58.464Z,37.86
2022-09-07T09:40:27.183Z,37.37
2022-09-07T09:43:15.443Z,37.62
2022-09-07T09:48:36.780Z,37.54
2022-09-07T09:54:08.097Z,37.32
2022-09-07T09:56:45.461Z,37.08
2022-09-07T10:05:36.426Z,36.36
2022-09-07T10:08:14.075Z,35.92
2022-09-07T10:10:54.748Z,36.06
2022-09-07T10:13:34.901Z,36.28
2022-09-07T10:16:07.846Z,35.60
2022-09-07T10:18:38.065Z,36.13
2022-09-07T10:21:31.221Z,35.97
2022-09-07T10:24:04.209Z,35.93
2022-09-07T10:26:36.484Z,35.55
2022-09-07T10:29:31.163Z,35.83
2022-09-07T10:32:31.409Z,35.83
2022-09-07T10:35:27.934Z,35.26
2022-09-07T10:38:17.612Z,35.75
2022-09-07T10:41:01.044Z,35.64
2022-09-07T10:43:44.778Z,35.51
2022-09-07T10:47:00.869Z,35.62
2022-09-07T10:53:40.097Z,35.42
2022-09-07T10:56:32.783Z,35.72
2022-09-07T11:03:32.101Z,35.51
2022-09-07T11:06:29.622Z,35.31
2022-09-07T11:09:23.460Z,34.99
2022-09-07T11:12:18.406Z,34.72
2022-09-07T11:14:52.311Z,34.64
2022-09-07T11:17:23.023Z,34.59
2022-09-07T11:20:26.596Z,34.32
2022-09-07T11:23:16.941Z,33.91
2022-09-07T11:25:58.006Z,33.91
2022-09-07T11:28:29.101Z,33.49
2022-09-07T11:31:01.428Z,33.47
2022-09-07T11:33:34.671Z,33.48
2022-09-07T11:36:11.841Z,33.40
2022-09-07T11:38:43.697Z,33.25
2022-09-07T11:41:20.180Z,33.12
2022-09-07T11:44:01.767Z,33.39
2022-09-07T11:46:36.212Z,33.47
2022-09-07T11:49:11.557Z,33.56
2022-09-07T11:51:53.636Z,33.44
2022-09-07T11:54:51.281Z,32.93
2022-09-07T11:58:14.136Z,33.40
2022-09-07T12:01:11.498Z,32.89
2022-09-07T12:04:25.588Z,33.11
2022-09-07T12:07:14.096Z,31.81
2022-09-07T12:10:21.768Z,33.37
2022-09-07T12:13:17.001Z,32.87
2022-09-07T12:15:52.424Z,32.70
2022-09-07T12:18:56.768Z,33.29
2022-09-07T12:21:37.566Z,33.33
2022-09-07T12:24:04.474Z,33.05
2022-09-07T12:26:34.906Z,33.16
2022-09-07T12:29:01.282Z,32.97
2022-09-07T12:32:08.283Z,32.94
2022-09-07T12:34:49.940Z,32.64
2022-09-07T12:37:37.834Z,30.80
2022-09-07T12:40:45.434Z,31.06
2022-09-07T12:43:11.869Z,31.21
2022-09-07T12:45:38.402Z,30.34
2022-09-07T12:48:14.052Z,31.82
2022-09-07T12:51:01.782Z,31.43
2022-09-07T12:53:57.962Z,31.74
2022-09-07T13:00:23.756Z,31.76
2022-09-07T13:06:05.157Z,31.76
2022-09-07T13:08:53.706Z,31.78
2022-09-07T13:11:20.086Z,31.48
2022-09-07T13:14:05.020Z,31.05
2022-09-07T13:17:15.944Z,31.02
2022-09-07T13:19:49.991Z,31.52
2022-09-07T13:22:28.810Z,30.48
2022-09-07T13:24:56.472Z,30.35
2022-09-07T13:27:40.883Z,30.80
2022-09-07T13:30:16.699Z,31.51
2022-09-07T13:35:29.815Z,31.23
2022-09-07T13:37:59.218Z,31.54
2022-09-07T13:40:28.072Z,31.55
2022-09-07T13:42:55.439Z,30.93
2022-09-07T13:45:45.071Z,31.50
2022-09-07T13:48:32.461Z,31.25
2022-09-07T13:51:26.610Z,30.81
2022-09-07T13:54:09.973Z,30.59
2022-09-07T13:57:03.176Z,30.64
2022-09-07T13:59:32.945Z,31.20
2022-09-07T14:01:59.633Z,31.92
2022-09-07T14:04:41.679Z,32.04
2022-09-07T14:07:16.414Z,32.18
2022-09-07T14:09:42.797Z,31.82
2022-09-07T14:12:18.507Z,32.07
2022-09-07T14:14:45.429Z,31.37
2022-09-07T14:17:14.420Z,32.00
2022-09-07T14:19:50.587Z,31.25
2022-09-07T14:22:22.173Z,31.64
2022-09-07T14:24:55.906Z,32.29
2022-09-07T14:27:35.784Z,32.60
2022-09-07T14:30:28.324Z,32.84
2022-09-07T14:33:08.253Z,32.31
2022-09-07T14:35:37.270Z,32.28
2022-09-07T14:38:15.276Z,32.41
2022-09-07T14:40:44.164Z,32.77
2022-09-07T14:43:34.661Z,32.51
2022-09-07T14:46:30.318Z,32.80
2022-09-07T14:48:58.858Z,32.95
2022-09-07T14:51:36.681Z,32.89
2022-09-07T14:54:08.293Z,33.02
2022-09-07T14:56:41.299Z,33.26
2022-09-07T14:59:38.554Z,33.18
2022-09-07T15:02:27.703Z,33.18
2022-09-07T15:05:25.444Z,33.21
2022-09-07T15:08:02.145Z,33.12
2022-09-07T15:10:31.610Z,33.25
2022-09-07T15:12:59.428Z,33.51
2022-09-07T15:15:28.826Z,33.64
2022-09-07T15:18:03.226Z,33.71
2022-09-07T15:20:43.824Z,33.91
2022-09-07T15:23:16.097Z,34.11
2022-09-07T15:25:49.817Z,33.89
2022-09-07T15:34:13.383Z,34.96
2022-09-07T15:36:43.014Z,34.68
2022-09-07T15:39:25.310Z,34.45
2022-09-07T15:41:52.364Z,34.92
2022-09-07T15:44:24.361Z,35.34
2022-09-07T15:49:40.125Z,34.81
2022-09-07T15:52:08.953Z,34.54
2022-09-07T15:54:39.229Z,34.96
2022-09-07T15:59:53.177Z,35.82
2022-09-07T16:05:07.515Z,39.60
2022-09-07T16:10:20.687Z,40.39
2022-09-07T16:13:09.588Z,41.00
2022-09-07T16:15:33.759Z,41.37
2022-09-07T16:18:01.652Z,41.76
2022-09-07T16:20:31.940Z,41.68
2022-09-07T16:23:15.517Z,41.30
2022-09-07T16:25:56.497Z,41.90
2022-09-07T16:28:23.161Z,42.13
2022-09-07T16:30:49.765Z,42.50
2022-09-07T16:33:16.285Z,42.51
2022-09-07T16:35:42.762Z,42.73
2022-09-07T16:40:55.900Z,43.51
2022-09-07T16:43:22.433Z,43.54
2022-09-07T16:46:04.973Z,42.91
2022-09-07T16:48:33.465Z,43.53
2022-09-07T16:51:02.596Z,43.84
2022-09-07T16:53:32.998Z,43.71
2022-09-07T16:56:07.673Z,43.26
2022-09-07T16:58:37.633Z,43.26
2022-09-07T17:01:17.332Z,43.83
2022-09-07T17:03:44.424Z,44.59
2022-09-07T17:06:12.924Z,46.09
2022-09-07T17:08:39.756Z,45.45
2022-09-07T17:11:11.667Z,47.20
2022-09-07T17:13:39.259Z,47.13
2022-09-07T17:16:21.017Z,46.89
2022-09-07T17:21:36.707Z,46.75
2022-09-07T17:24:04.577Z,46.44
2022-09-07T17:26:31.518Z,47.13
2022-09-07T17:29:00.377Z,47.17
2022-09-07T17:34:19.540Z,47.03
2022-09-07T17:36:46.636Z,47.21
2022-09-07T17:39:16.280Z,47.77
2022-09-07T17:41:44.517Z,47.99
2022-09-07T17:44:10.988Z,48.27
2022-09-07T17:46:37.554Z,48.59
2022-09-07T17:49:06.476Z,48.68
2022-09-07T17:51:32.858Z,48.86
2022-09-07T17:54:02.091Z,49.16
2022-09-07T17:56:29.258Z,49.73
2022-09-07T18:00:10.749Z,50.00
2022-09-07T18:01:43.007Z,49.77
2022-09-07T18:04:13.882Z,50.08
2022-09-07T18:06:40.789Z,50.55
2022-09-07T18:09:07.324Z,50.60
2022-09-07T18:11:50.080Z,51.11
2022-09-07T18:14:18.314Z,51.48
2022-09-07T18:16:45.302Z,52.29
2022-09-07T18:19:12.098Z,52.18
2022-09-07T18:21:41.328Z,52.37
2022-09-07T18:24:13.502Z,52.54
2022-09-07T18:26:40.822Z,52.73
2022-09-07T18:29:18.643Z,53.32
2022-09-07T18:31:45.913Z,53.42
2022-09-07T18:34:12.605Z,53.24
2022-09-07T18:36:40.782Z,53.38
2022-09-07T18:39:07.313Z,53.81
2022-09-07T18:41:34.973Z,53.88
2022-09-07T18:44:01.874Z,54.06
2022-09-07T18:46:28.596Z,54.39
2022-09-07T18:48:55.300Z,54.60
2022-09-07T18:51:21.782Z,54.67
2022-09-07T18:53:48.275Z,54.77
2022-09-07T18:56:19.715Z,55.08
2022-09-07T18:58:47.040Z,55.21
2022-09-07T19:01:15.905Z,55.41
2022-09-07T19:03:43.823Z,55.54
2022-09-07T19:06:12.467Z,56.00
2022-09-07T19:08:41.600Z,56.22
2022-09-07T19:11:10.696Z,56.21
2022-09-07T19:13:37.742Z,56.50
2022-09-07T19:16:14.566Z,56.78
2022-09-07T19:18:52.570Z,57.08
2022-09-07T19:21:22.872Z,57.18
2022-09-07T19:24:01.357Z,57.40
2022-09-07T19:26:31.374Z,57.68
2022-09-07T19:28:59.801Z,58.02
2022-09-07T19:31:27.334Z,58.27
2022-09-07T19:33:58.352Z,58.51
2022-09-07T19:36:26.626Z,58.32
2022-09-07T19:38:53.163Z,58.28
2022-09-07T19:41:20.207Z,58.49
2022-09-07T19:43:47.051Z,58.83
2022-09-07T19:46:14.345Z,58.94
2022-09-07T19:48:41.143Z,58.99
2022-09-07T19:51:10.852Z,59.09
2022-09-07T19:53:40.360Z,59.18
2022-09-07T19:56:16.027Z,59.28
2022-09-07T19:58:43.872Z,59.50
2022-09-07T20:01:16.665Z,59.81
2022-09-07T20:03:45.154Z,59.65
2022-09-07T20:06:15.663Z,59.65
2022-09-07T20:08:42.349Z,59.91
2022-09-07T20:11:11.847Z,59.91
2022-09-07T20:13:39.052Z,59.98
2022-09-07T20:16:07.777Z,60.44
2022-09-07T20:18:35.126Z,60.65
2022-09-07T20:21:09.720Z,60.77
2022-09-07T20:23:36.354Z,60.63
2022-09-07T20:26:11.695Z,60.68
2022-09-07T20:28:38.842Z,61.46
2022-09-07T20:31:13.976Z,60.99
2022-09-07T20:33:41.747Z,60.94
2022-09-07T20:36:13.397Z,61.02
2022-09-07T20:38:48.391Z,61.04
2022-09-07T20:41:20.865Z,61.28
2022-09-07T20:43:47.889Z,61.70
2022-09-07T20:46:14.857Z,62.49
2022-09-07T20:48:41.743Z,68.30
2022-09-07T20:51:12.224Z,72.16
2022-09-07T20:53:38.903Z,72.17
2022-09-07T20:56:12.814Z,70.83
2022-09-07T20:58:42.622Z,67.54
2022-09-07T21:01:14.491Z,65.05
2022-09-07T21:03:49.028Z,63.80
2022-09-07T21:06:16.670Z,61.06
2022-09-07T21:08:43.987Z,58.81
2022-09-07T21:11:19.681Z,55.67
2022-09-07T21:13:46.516Z,55.12
2022-09-07T21:16:15.187Z,55.58
2022-09-07T21:18:43.569Z,56.52
2022-09-07T21:21:19.796Z,57.22
2022-09-07T21:23:47.322Z,57.82
2022-09-07T21:26:13.925Z,57.03
2022-09-07T21:28:40.286Z,56.80
2022-09-07T21:31:07.879Z,57.60
2022-09-07T21:33:35.372Z,58.02
2022-09-07T21:36:07.430Z,58.51
2022-09-07T21:38:34.997Z,59.03
2022-09-07T21:41:08.831Z,58.67
2022-09-07T21:43:35.337Z,58.90
2022-09-07T21:46:12.723Z,59.11
2022-09-07T21:48:39.786Z,59.47
2022-09-07T21:51:06.409Z,60.69
2022-09-07T21:53:33.039Z,60.53
2022-09-07T21:56:02.344Z,61.25
2022-09-07T21:58:29.150Z,60.94
2022-09-07T22:00:56.599Z,61.31
2022-09-07T22:03:24.199Z,61.88
2022-09-07T22:05:50.938Z,62.05
2022-09-07T22:08:18.088Z,62.35
2022-09-07T22:10:44.622Z,67.02
2022-09-07T22:13:11.157Z,74.55
2022-09-07T22:15:38.203Z,69.76
2022-09-07T22:18:05.762Z,67.08
2022-09-07T22:20:32.605Z,61.56
2022-09-07T22:22:59.241Z,57.05
2022-09-07T22:25:25.915Z,55.28
2022-09-07T22:27:53.231Z,55.54
2022-09-07T22:30:19.664Z,56.46
2022-09-07T22:32:47.429Z,55.96
2022-09-07T22:35:15.191Z,55.38
2022-09-07T22:37:41.726Z,55.85
2022-09-07T22:40:09.126Z,56.78
2022-09-07T22:42:35.616Z,57.05
2022-09-07T22:45:02.150Z,57.24
2022-09-07T22:47:28.483Z,58.07
2022-09-07T22:49:55.014Z,58.51
2022-09-07T22:52:21.388Z,58.71
2022-09-07T22:54:47.883Z,58.94
2022-09-07T22:57:14.413Z,59.85
2022-09-07T22:59:40.963Z,59.59
2022-09-07T23:02:07.481Z,59.54
2022-09-07T23:04:33.864Z,60.48
2022-09-07T23:07:00.550Z,63.75
2022-09-07T23:09:27.269Z,69.23
2022-09-07T23:11:53.826Z,72.12
2022-09-07T23:14:23.973Z,69.55
2022-09-07T23:16:51.091Z,66.75
2022-09-07T23:19:19.079Z,64.65
2022-09-07T23:21:45.594Z,62.34
2022-09-07T23:24:16.738Z,60.78
2022-09-07T23:26:43.375Z,60.01
2022-09-07T23:29:11.929Z,59.70
2022-09-07T23:31:39.645Z,57.32
2022-09-07T23:34:06.355Z,55.93
2022-09-07T23:36:32.993Z,56.33
2022-09-07T23:38:59.629Z,57.57
2022-09-07T23:41:26.332Z,56.94
2022-09-07T23:43:53.312Z,57.10
2022-09-07T23:46:20.287Z,57.76
2022-09-07T23:48:47.508Z,58.45
2022-09-07T23:51:14.351Z,58.50
2022-09-07T23:53:40.986Z,57.75
2022-09-07T23:56:07.418Z,57.92
2022-09-07T23:58:33.952Z,58.28
