createdAt,value
2018-11-12T00:00:18.356Z,95800.46
2018-11-12T00:02:49.483Z,95797.12
2018-11-12T00:05:19.007Z,95792.81
2018-11-12T00:07:48.117Z,95795.53
2018-11-12T00:10:17.209Z,95796.39
2018-11-12T00:12:46.337Z,95804.49
2018-11-12T00:15:15.425Z,95811.23
2018-11-12T00:17:44.512Z,95808.41
2018-11-12T00:20:14.837Z,95808.22
2018-11-12T00:22:44.540Z,95807.70
2018-11-12T00:25:13.615Z,95811.30
2018-11-12T00:27:43.004Z,95819.31
2018-11-12T00:30:16.831Z,95824.66
2018-11-12T00:32:46.743Z,95820.59
2018-11-12T00:35:15.837Z,95824.96
2018-11-12T00:37:45.531Z,95819.98
2018-11-12T00:40:15.755Z,95822.91
2018-11-12T00:42:45.186Z,95827.86
2018-11-12T00:45:14.653Z,95834.42
2018-11-12T00:47:43.973Z,95836.02
2018-11-12T00:50:14.279Z,95836.76
2018-11-12T00:52:43.484Z,95832.16
2018-11-12T00:55:13.904Z,95837.95
2018-11-12T00:57:43.267Z,95838.95
2018-11-12T01:00:14.582Z,95844.70
2018-11-12T01:02:45.200Z,95840.47
2018-11-12T01:05:14.888Z,95828.74
2018-11-12T01:07:44.011Z,95839.70
2018-11-12T01:10:14.320Z,95851.17
2018-11-12T01:12:44.020Z,95846.74
2018-11-12T01:15:14.201Z,95844.77
2018-11-12T01:17:43.588Z,95845.60
2018-11-12T01:20:14.764Z,95846.94
2018-11-12T01:22:44.125Z,95849.45
2018-11-12T01:25:13.753Z,95841.22
2018-11-12T01:27:43.510Z,95840.64
2018-11-12T01:30:13.842Z,95828.78
2018-11-12T01:32:43.237Z,95830.67
2018-11-12T01:35:13.364Z,95837.77
2018-11-12T01:37:42.496Z,95838.30
2018-11-12T01:40:12.469Z,95824.00
2018-11-12T01:42:41.876Z,95824.00
2018-11-12T01:45:13.945Z,95812.33
2018-11-12T01:47:44.260Z,95812.48
2018-11-12T01:50:13.882Z,95814.03
2018-11-12T01:52:43.704Z,95814.77
2018-11-12T01:55:14.106Z,95807.27
2018-11-12T01:57:43.631Z,95799.62
2018-11-12T02:00:15.944Z,95806.12
2018-11-12T02:02:47.139Z,95816.42
2018-11-12T02:05:16.459Z,95822.29
2018-11-12T02:07:45.745Z,95827.31
2018-11-12T02:10:16.182Z,95827.88
2018-11-12T02:12:45.279Z,95834.68
2018-11-12T02:15:20.132Z,95829.95
2018-11-12T02:17:51.503Z,95829.84
2018-11-12T02:20:21.451Z,95823.39
2018-11-12T02:22:51.066Z,95823.70
2018-11-12T02:25:20.691Z,95822.11
2018-11-12T02:27:49.816Z,95823.59
2018-11-12T02:30:24.285Z,95821.20
2018-11-12T02:32:53.360Z,95825.45
2018-11-12T02:35:22.564Z,95825.84
2018-11-12T02:37:51.691Z,95826.41
2018-11-12T02:40:20.753Z,95831.09
2018-11-12T02:42:49.844Z,95833.75
2018-11-12T02:45:18.976Z,95835.10
2018-11-12T02:47:48.161Z,95821.18
2018-11-12T02:50:17.869Z,95828.89
2018-11-12T02:52:47.033Z,95829.52
2018-11-12T02:55:16.566Z,95819.38
2018-11-12T02:57:46.464Z,95820.78
2018-11-12T03:00:17.765Z,95815.87
2018-11-12T03:02:46.965Z,95820.14
2018-11-12T03:05:16.215Z,95824.83
2018-11-12T03:07:45.713Z,95824.87
2018-11-12T03:10:17.708Z,95829.32
2018-11-12T03:12:46.836Z,95828.89
2018-11-12T03:15:16.600Z,95820.81
2018-11-12T03:17:46.280Z,95824.66
2018-11-12T03:20:16.650Z,95816.91
2018-11-12T03:22:45.826Z,95822.63
2018-11-12T03:25:16.172Z,95823.89
2018-11-12T03:27:46.169Z,95822.84
2018-11-12T03:30:17.509Z,95830.66
2018-11-12T03:32:47.369Z,95822.77
2018-11-12T03:35:16.627Z,95830.44
2018-11-12T03:37:46.902Z,95838.79
2018-11-12T03:40:18.111Z,95845.63
2018-11-12T03:42:47.718Z,95838.52
2018-11-12T03:45:18.264Z,95841.95
2018-11-12T03:47:47.457Z,95841.16
2018-11-12T03:50:18.567Z,95853.78
2018-11-12T03:52:47.860Z,95843.48
2018-11-12T03:55:18.150Z,95841.58
2018-11-12T03:57:47.297Z,95843.86
2018-11-12T04:00:32.807Z,95854.78
2018-11-12T04:03:01.995Z,95850.91
2018-11-12T04:05:31.072Z,95856.88
2018-11-12T04:08:00.201Z,95855.70
2018-11-12T04:10:29.291Z,95860.67
2018-11-12T04:12:58.510Z,95855.52
2018-11-12T04:15:27.684Z,95860.91
2018-11-12T04:17:56.815Z,95856.33
2018-11-12T04:20:26.257Z,95847.30
2018-11-12T04:23:05.480Z,95839.13
2018-11-12T04:25:36.345Z,95836.16
2018-11-12T04:28:05.601Z,95839.25
2018-11-12T04:30:35.188Z,95833.13
2018-11-12T04:33:04.390Z,95827.47
2018-11-12T04:35:33.482Z,95823.44
2018-11-12T04:38:02.562Z,95824.13
2018-11-12T04:40:31.743Z,95819.63
2018-11-12T04:43:00.800Z,95820.48
2018-11-12T04:45:30.001Z,95824.00
2018-11-12T04:47:59.184Z,95833.72
2018-11-12T04:50:28.819Z,95835.36
2018-11-12T04:52:57.947Z,95832.44
2018-11-12T04:55:27.075Z,95832.03
2018-11-12T04:57:57.683Z,95832.36
2018-11-12T05:00:27.998Z,95836.16
2018-11-12T05:02:57.203Z,95835.14
2018-11-12T05:05:27.615Z,95832.15
2018-11-12T05:07:56.868Z,95834.13
2018-11-12T05:10:26.905Z,95825.17
2018-11-12T05:12:56.327Z,95821.63
2018-11-12T05:15:26.065Z,95825.22
2018-11-12T05:17:55.205Z,95831.61
2018-11-12T05:20:25.673Z,95846.27
2018-11-12T05:22:54.883Z,95840.28
2018-11-12T05:25:24.120Z,95831.44
2018-11-12T05:27:53.184Z,95842.89
2018-11-12T05:30:23.496Z,95839.02
2018-11-12T05:32:52.672Z,95837.28
2018-11-12T05:35:24.025Z,95834.75
2018-11-12T05:37:53.365Z,95835.81
2018-11-12T05:40:23.649Z,95833.25
2018-11-12T05:42:53.149Z,95829.06
2018-11-12T05:45:23.471Z,95834.23
2018-11-12T05:47:52.621Z,95835.38
2018-11-12T05:50:25.873Z,95835.76
2018-11-12T05:52:56.488Z,95837.52
2018-11-12T05:55:26.727Z,95844.27
2018-11-12T05:57:56.161Z,95840.45
2018-11-12T06:00:27.500Z,95842.50
2018-11-12T06:02:56.694Z,95844.50
2018-11-12T06:05:25.860Z,95845.42
2018-11-12T06:07:55.073Z,95840.28
2018-11-12T06:10:25.475Z,95832.33
2018-11-12T06:12:54.611Z,95834.41
2018-11-12T06:15:23.827Z,95835.95
2018-11-12T06:17:53.167Z,95833.07
2018-11-12T06:20:23.637Z,95836.62
2018-11-12T06:22:52.851Z,95844.16
2018-11-12T06:25:23.345Z,95849.63
2018-11-12T06:27:52.860Z,95858.91
2018-11-12T06:30:23.286Z,95859.41
2018-11-12T06:32:52.393Z,95862.31
2018-11-12T06:35:21.898Z,95866.08
2018-11-12T06:37:51.712Z,95868.17
2018-11-12T06:40:23.233Z,95867.86
2018-11-12T06:42:52.717Z,95862.63
2018-11-12T06:45:23.042Z,95861.25
2018-11-12T06:47:52.930Z,95862.44
2018-11-12T06:50:23.440Z,95868.70
2018-11-12T06:52:52.727Z,95872.23
2018-11-12T06:55:22.237Z,95865.84
2018-11-12T06:57:51.759Z,95862.39
2018-11-12T07:00:29.008Z,95864.20
2018-11-12T07:02:58.230Z,95863.26
2018-11-12T07:05:27.756Z,95867.34
2018-11-12T07:07:56.932Z,95868.20
2018-11-12T07:10:26.999Z,95865.49
2018-11-12T07:12:56.935Z,95864.02
2018-11-12T07:15:27.328Z,95869.34
2018-11-12T07:17:56.645Z,95868.55
2018-11-12T07:20:26.892Z,95865.16
2018-11-12T07:22:57.048Z,95857.89
2018-11-12T07:25:28.260Z,95854.95
2018-11-12T07:27:57.586Z,95857.13
2018-11-12T07:30:27.726Z,95853.12
2018-11-12T07:32:57.909Z,95851.55
2018-11-12T07:35:27.188Z,95851.55
2018-11-12T07:37:57.510Z,95848.36
2018-11-12T07:40:26.714Z,95848.44
2018-11-12T07:42:55.813Z,95843.32
2018-11-12T07:45:26.209Z,95840.42
2018-11-12T07:47:56.077Z,95837.20
2018-11-12T07:50:26.611Z,95835.89
2018-11-12T07:52:55.688Z,95837.89
2018-11-12T07:55:25.789Z,95838.27
2018-11-12T07:57:55.723Z,95845.14
2018-11-12T08:00:26.205Z,95835.97
2018-11-12T08:03:00.646Z,95840.10
2018-11-12T08:05:29.783Z,95837.19
2018-11-12T08:07:58.920Z,95835.59
2018-11-12T08:10:28.077Z,95829.34
2018-11-12T08:12:57.165Z,95831.28
2018-11-12T08:15:26.284Z,95829.09
2018-11-12T08:17:55.419Z,95834.83
2018-11-12T08:20:25.466Z,95834.03
2018-11-12T08:22:54.577Z,95835.67
2018-11-12T08:25:23.675Z,95841.66
2018-11-12T08:27:52.759Z,95838.66
2018-11-12T08:30:23.129Z,95834.03
2018-11-12T08:32:53.674Z,95831.30
2018-11-12T08:35:22.743Z,95825.86
2018-11-12T08:37:52.490Z,95837.50
2018-11-12T08:40:23.238Z,95843.21
2018-11-12T08:42:52.348Z,95838.84
2018-11-12T08:45:21.428Z,95848.10
2018-11-12T08:47:51.852Z,95849.47
2018-11-12T08:50:22.164Z,95840.19
2018-11-12T08:52:52.089Z,95845.87
2018-11-12T08:55:25.355Z,95843.14
2018-11-12T08:57:59.045Z,95847.45
2018-11-12T09:00:28.379Z,95852.61
2018-11-12T09:02:57.489Z,95856.10
2018-11-12T09:05:27.814Z,95856.93
2018-11-12T09:07:58.231Z,95856.03
2018-11-12T09:10:28.926Z,95854.30
2018-11-12T09:12:58.253Z,95848.70
2018-11-12T09:15:27.483Z,95852.19
2018-11-12T09:17:56.524Z,95844.54
2018-11-12T09:20:27.711Z,95847.70
2018-11-12T09:22:57.113Z,95847.80
2018-11-12T09:25:27.119Z,95836.59
2018-11-12T09:27:56.273Z,95834.27
2018-11-12T09:30:26.513Z,95838.38
2018-11-12T09:32:56.229Z,95839.55
2018-11-12T09:35:26.579Z,95843.03
2018-11-12T09:37:56.736Z,95845.53
2018-11-12T09:40:31.497Z,95853.38
2018-11-12T09:43:00.593Z,95849.62
2018-11-12T09:45:29.724Z,95847.71
2018-11-12T09:47:59.068Z,95844.66
2018-11-12T09:50:28.640Z,95852.00
2018-11-12T09:52:58.784Z,95852.55
2018-11-12T09:55:28.987Z,95863.10
2018-11-12T09:58:01.649Z,95853.69
2018-11-12T10:00:30.939Z,95848.76
2018-11-12T10:03:00.801Z,95861.95
2018-11-12T10:05:31.032Z,95855.63
2018-11-12T10:08:02.612Z,95863.19
2018-11-12T10:10:54.196Z,95871.91
2018-11-12T10:13:26.214Z,95877.65
2018-11-12T10:15:55.048Z,95882.53
2018-11-12T10:18:21.746Z,95886.59
2018-11-12T10:20:50.874Z,95880.83
2018-11-12T10:23:20.556Z,95867.63
2018-11-12T10:25:49.852Z,95867.09
2018-11-12T10:28:20.300Z,95873.83
2018-11-12T10:30:49.684Z,95878.50
2018-11-12T10:33:19.093Z,95873.80
2018-11-12T10:35:48.345Z,95868.34
2018-11-12T10:38:17.521Z,95868.55
2018-11-12T10:40:46.702Z,95878.39
2018-11-12T10:43:15.812Z,95877.95
2018-11-12T10:45:44.920Z,95873.33
2018-11-12T10:48:14.165Z,95868.75
2018-11-12T10:50:43.234Z,95870.25
2018-11-12T10:53:12.383Z,95881.47
2018-11-12T10:55:41.559Z,95878.77
2018-11-12T10:58:10.676Z,95874.77
2018-11-12T11:00:45.170Z,95870.07
2018-11-12T11:03:14.558Z,95867.93
2018-11-12T11:05:45.350Z,95862.06
2018-11-12T11:08:14.644Z,95858.55
2018-11-12T11:10:43.725Z,95854.39
2018-11-12T11:13:12.849Z,95858.96
2018-11-12T11:15:42.126Z,95857.59
2018-11-12T11:18:11.196Z,95855.00
2018-11-12T11:20:40.300Z,95864.85
2018-11-12T11:23:09.422Z,95870.31
2018-11-12T11:25:38.562Z,95865.79
2018-11-12T11:28:07.860Z,95858.66
2018-11-12T11:30:37.034Z,95853.41
2018-11-12T11:33:06.203Z,95845.64
2018-11-12T11:35:35.312Z,95849.38
2018-11-12T11:38:04.516Z,95854.51
2018-11-12T11:40:33.701Z,95861.80
2018-11-12T11:43:02.735Z,95859.19
2018-11-12T11:45:31.919Z,95855.25
2018-11-12T11:48:01.050Z,95866.81
2018-11-12T11:50:30.353Z,95865.16
2018-11-12T11:52:59.392Z,95863.91
2018-11-12T11:55:28.507Z,95857.39
2018-11-12T11:57:57.611Z,95856.50
2018-11-12T12:00:27.997Z,95853.48
2018-11-12T12:02:58.302Z,95848.45
2018-11-12T12:05:28.477Z,95850.67
2018-11-12T12:07:58.168Z,95842.16
2018-11-12T12:10:27.316Z,95843.41
2018-11-12T12:12:56.468Z,95843.77
2018-11-12T12:15:25.678Z,95836.61
2018-11-12T12:17:54.782Z,95840.55
2018-11-12T12:20:25.948Z,95840.24
2018-11-12T12:22:55.632Z,95844.02
2018-11-12T12:25:24.875Z,95843.92
2018-11-12T12:27:53.998Z,95854.50
2018-11-12T12:30:24.498Z,95858.28
2018-11-12T12:32:54.665Z,95847.41
2018-11-12T12:35:24.062Z,95833.99
2018-11-12T12:37:53.532Z,95841.41
2018-11-12T12:40:23.593Z,95843.64
2018-11-12T12:42:52.653Z,95845.92
2018-11-12T12:45:23.323Z,95846.37
2018-11-12T12:47:53.116Z,95845.81
2018-11-12T12:50:22.208Z,95842.92
2018-11-12T12:52:51.332Z,95839.92
2018-11-12T12:55:20.600Z,95848.49
2018-11-12T12:57:50.004Z,95845.66
2018-11-12T13:00:20.553Z,95852.03
2018-11-12T13:02:49.752Z,95845.12
2018-11-12T13:05:18.837Z,95846.97
2018-11-12T13:07:47.932Z,95843.81
2018-11-12T13:10:19.276Z,95848.66
2018-11-12T13:12:48.392Z,95847.00
2018-11-12T13:15:18.636Z,95847.61
2018-11-12T13:17:48.253Z,95848.66
2018-11-12T13:20:18.626Z,95841.80
2018-11-12T13:22:48.085Z,95838.20
2018-11-12T13:25:17.365Z,95847.27
2018-11-12T13:27:47.083Z,95849.00
2018-11-12T13:30:18.569Z,95849.17
2018-11-12T13:32:47.997Z,95858.73
2018-11-12T13:35:18.816Z,95858.86
2018-11-12T13:37:47.934Z,95873.45
2018-11-12T13:40:20.244Z,95874.15
2018-11-12T13:42:50.984Z,95873.19
2018-11-12T13:45:20.280Z,95876.07
2018-11-12T13:47:49.328Z,95873.92
2018-11-12T13:50:19.984Z,95880.22
2018-11-12T13:52:49.642Z,95873.19
2018-11-12T13:55:19.936Z,95874.57
2018-11-12T13:57:49.078Z,95879.05
2018-11-12T14:00:19.507Z,95881.61
2018-11-12T14:02:49.280Z,95888.76
2018-11-12T14:05:19.601Z,95892.46
2018-11-12T14:07:49.161Z,95896.63
2018-11-12T14:10:19.609Z,95904.06
2018-11-12T14:12:49.408Z,95911.81
2018-11-12T14:15:20.892Z,95913.74
2018-11-12T14:17:50.549Z,95924.19
2018-11-12T14:20:20.189Z,95928.56
2018-11-12T14:22:49.450Z,95935.42
2018-11-12T14:25:19.525Z,95931.92
2018-11-12T14:27:50.003Z,95939.39
2018-11-12T14:30:20.397Z,95928.47
2018-11-12T14:32:49.461Z,95938.20
2018-11-12T14:35:18.629Z,95942.30
2018-11-12T14:37:47.913Z,95935.50
2018-11-12T14:40:18.237Z,95935.22
2018-11-12T14:42:47.549Z,95933.22
2018-11-12T14:45:19.066Z,95929.55
2018-11-12T14:47:48.343Z,95929.09
2018-11-12T14:50:17.461Z,95926.23
2018-11-12T14:52:46.859Z,95920.11
2018-11-12T14:55:16.905Z,95931.21
2018-11-12T14:57:46.005Z,95934.93
2018-11-12T15:00:17.543Z,95935.47
2018-11-12T15:02:46.608Z,95929.31
2018-11-12T15:05:16.634Z,95925.86
2018-11-12T15:07:45.723Z,95923.10
2018-11-12T15:10:15.119Z,95914.93
2018-11-12T15:12:45.062Z,95918.52
2018-11-12T15:15:14.522Z,95927.89
2018-11-12T15:17:43.876Z,95942.39
2018-11-12T15:20:14.909Z,95944.66
2018-11-12T15:22:44.321Z,95946.66
2018-11-12T15:25:15.240Z,95945.84
2018-11-12T15:27:44.660Z,95949.29
2018-11-12T15:30:15.256Z,95944.02
2018-11-12T15:32:45.109Z,95951.05
2018-11-12T15:35:14.475Z,95950.65
2018-11-12T15:37:44.319Z,95951.88
2018-11-12T15:40:13.906Z,95951.35
2018-11-12T15:42:43.299Z,95955.72
2018-11-12T15:45:15.580Z,95954.91
2018-11-12T15:47:45.594Z,95960.13
2018-11-12T15:50:18.540Z,95958.61
2018-11-12T15:52:47.628Z,95962.45
2018-11-12T15:55:16.713Z,95967.67
2018-11-12T15:57:45.903Z,95966.80
2018-11-12T16:00:16.177Z,95966.21
2018-11-12T16:02:45.417Z,95971.84
2018-11-12T16:05:14.793Z,95966.84
2018-11-12T16:07:43.972Z,95959.72
2018-11-12T16:10:15.445Z,95960.63
2018-11-12T16:12:44.832Z,95967.84
2018-11-12T16:15:15.069Z,95975.02
2018-11-12T16:17:44.201Z,95983.75
2018-11-12T16:20:18.762Z,95976.21
2018-11-12T16:22:48.896Z,95975.70
2018-11-12T16:25:18.499Z,95983.01
2018-11-12T16:27:47.581Z,95987.98
2018-11-12T16:30:16.732Z,95991.27
2018-11-12T16:32:46.316Z,95992.97
2018-11-12T16:35:17.468Z,95994.73
2018-11-12T16:37:47.252Z,95999.26
2018-11-12T16:40:16.417Z,96000.76
2018-11-12T16:42:46.756Z,95999.36
2018-11-12T16:45:16.485Z,96010.42
2018-11-12T16:47:46.010Z,96023.39
2018-11-12T16:50:15.816Z,96025.43
2018-11-12T16:52:44.924Z,96036.22
2018-11-12T16:55:16.170Z,96037.64
2018-11-12T16:57:45.435Z,96042.29
2018-11-12T17:00:15.560Z,96048.83
2018-11-12T17:02:44.976Z,96046.60
2018-11-12T17:05:15.488Z,96048.26
2018-11-12T17:07:44.628Z,96047.73
2018-11-12T17:10:15.335Z,96049.60
2018-11-12T17:12:45.133Z,96058.55
2018-11-12T17:15:14.699Z,96056.09
2018-11-12T17:17:43.874Z,96055.44
2018-11-12T17:20:14.289Z,96055.16
2018-11-12T17:22:44.336Z,96061.96
2018-11-12T17:25:14.480Z,96064.44
2018-11-12T17:27:44.109Z,96064.30
2018-11-12T17:30:15.364Z,96064.38
2018-11-12T17:32:44.779Z,96074.98
2018-11-12T17:35:15.405Z,96074.71
2018-11-12T17:37:44.925Z,96082.36
2018-11-12T17:40:24.463Z,96081.80
2018-11-12T17:42:54.257Z,96083.97
2018-11-12T17:45:26.824Z,96087.77
2018-11-12T17:47:56.855Z,96086.19
2018-11-12T17:50:25.952Z,96088.63
2018-11-12T17:52:55.041Z,96095.47
2018-11-12T17:55:24.201Z,96103.88
2018-11-12T17:57:53.285Z,96109.67
2018-11-12T18:00:24.471Z,96113.50
2018-11-12T18:02:53.601Z,96122.49
2018-11-12T18:05:22.701Z,96119.20
2018-11-12T18:07:51.905Z,96124.43
2018-11-12T18:10:20.901Z,96131.25
2018-11-12T18:12:50.005Z,96128.50
2018-11-12T18:15:20.384Z,96130.41
2018-11-12T18:17:49.590Z,96131.19
2018-11-12T18:20:20.504Z,96141.25
2018-11-12T18:22:50.112Z,96138.52
2018-11-12T18:25:19.180Z,96133.06
2018-11-12T18:27:48.271Z,96137.43
2018-11-12T18:30:21.026Z,96132.26
2018-11-12T18:32:51.138Z,96130.89
2018-11-12T18:35:20.220Z,96134.44
2018-11-12T18:37:49.373Z,96126.56
2018-11-12T18:40:19.946Z,96129.03
2018-11-12T18:42:49.320Z,96120.83
2018-11-12T18:45:19.775Z,96125.45
2018-11-12T18:47:48.856Z,96123.55
2018-11-12T18:50:20.285Z,96118.07
2018-11-12T18:52:49.457Z,96123.25
2018-11-12T18:55:18.686Z,96128.98
2018-11-12T18:57:48.405Z,96130.62
2018-11-12T19:00:18.833Z,96128.19
2018-11-12T19:02:48.230Z,96127.36
2018-11-12T19:05:19.020Z,96130.31
2018-11-12T19:07:49.512Z,96127.31
2018-11-12T19:10:21.063Z,96133.55
2018-11-12T19:12:50.545Z,96125.93
2018-11-12T19:15:22.134Z,96129.45
2018-11-12T19:17:55.776Z,96137.88
2018-11-12T19:20:24.872Z,96141.70
2018-11-12T19:22:54.396Z,96147.18
2018-11-12T19:25:23.708Z,96142.27
2018-11-12T19:27:52.820Z,96155.03
2018-11-12T19:30:23.323Z,96162.66
2018-11-12T19:32:52.450Z,96155.32
2018-11-12T19:35:22.848Z,96164.21
2018-11-12T19:37:51.992Z,96167.72
2018-11-12T19:40:22.318Z,96169.22
2018-11-12T19:42:52.370Z,96169.79
2018-11-12T19:45:21.501Z,96174.41
2018-11-12T19:47:51.302Z,96178.15
2018-11-12T19:50:21.631Z,96174.92
2018-11-12T19:52:51.948Z,96178.11
2018-11-12T19:55:21.015Z,96174.97
2018-11-12T19:57:50.157Z,96177.69
2018-11-12T20:00:20.480Z,96180.50
2018-11-12T20:02:50.609Z,96183.55
2018-11-12T20:05:19.692Z,96185.49
2018-11-12T20:07:48.824Z,96183.34
2018-11-12T20:10:19.089Z,96183.59
2018-11-12T20:12:48.195Z,96181.77
2018-11-12T20:15:18.595Z,96185.70
2018-11-12T20:17:48.563Z,96194.45
2018-11-12T20:20:20.308Z,96194.69
2018-11-12T20:22:49.772Z,96194.03
2018-11-12T20:25:19.622Z,96197.39
2018-11-12T20:27:49.364Z,96195.03
2018-11-12T20:30:22.545Z,96190.75
2018-11-12T20:32:51.677Z,96197.63
2018-11-12T20:35:21.269Z,96192.84
2018-11-12T20:37:50.340Z,96194.37
2018-11-12T20:40:19.437Z,96198.95
2018-11-12T20:42:49.223Z,96194.70
2018-11-12T20:45:19.839Z,96203.36
2018-11-12T20:47:50.270Z,96204.44
2018-11-12T20:50:19.386Z,96200.22
2018-11-12T20:52:48.565Z,96205.23
2018-11-12T20:55:18.273Z,96205.31
2018-11-12T20:57:47.569Z,96205.60
2018-11-12T21:00:18.820Z,96201.14
2018-11-12T21:02:49.246Z,96202.56
2018-11-12T21:05:18.752Z,96202.16
2018-11-12T21:07:47.830Z,96197.14
2018-11-12T21:10:17.961Z,96191.77
2018-11-12T21:12:47.684Z,96195.30
2018-11-12T21:15:17.720Z,96198.31
2018-11-12T21:17:46.860Z,96192.80
2018-11-12T21:20:18.352Z,96192.30
2018-11-12T21:22:47.432Z,96181.81
2018-11-12T21:25:17.876Z,96185.24
2018-11-12T21:27:46.949Z,96176.83
2018-11-12T21:30:19.569Z,96177.19
2018-11-12T21:32:48.789Z,96180.11
2018-11-12T21:35:17.859Z,96172.94
2018-11-12T21:37:47.560Z,96177.84
2018-11-12T21:40:17.966Z,96170.84
2018-11-12T21:42:47.128Z,96173.26
2018-11-12T21:45:23.884Z,96175.16
2018-11-12T21:47:53.030Z,96170.75
2018-11-12T21:50:22.536Z,96175.91
2018-11-12T21:52:51.612Z,96168.48
2018-11-12T21:55:20.721Z,96173.31
2018-11-12T21:57:49.763Z,96170.93
2018-11-12T22:00:20.256Z,96169.41
2018-11-12T22:02:50.774Z,96171.20
2018-11-12T22:05:19.907Z,96172.54
2018-11-12T22:07:49.066Z,96171.80
2018-11-12T22:10:18.668Z,96175.35
2018-11-12T22:12:49.017Z,96177.55
2018-11-12T22:15:18.101Z,96177.64
2018-11-12T22:17:47.160Z,96184.92
2018-11-12T22:20:18.979Z,96183.08
2018-11-12T22:22:48.052Z,96180.66
2018-11-12T22:25:18.281Z,96182.07
2018-11-12T22:27:48.352Z,96186.89
2018-11-12T22:30:20.659Z,96185.41
2018-11-12T22:32:50.977Z,96187.37
2018-11-12T22:35:20.086Z,96185.34
2018-11-12T22:37:49.378Z,96182.28
2018-11-12T22:40:18.993Z,96188.16
2018-11-12T22:42:49.827Z,96184.05
2018-11-12T22:45:20.139Z,96186.42
2018-11-12T22:47:49.537Z,96188.25
2018-11-12T22:50:18.761Z,96188.75
2018-11-12T22:52:47.943Z,96188.09
2018-11-12T22:55:18.072Z,96185.67
2018-11-12T22:57:47.209Z,96187.28
2018-11-12T23:00:22.864Z,96189.82
2018-11-12T23:02:52.200Z,96186.31
2018-11-12T23:05:21.701Z,96188.77
2018-11-12T23:07:51.222Z,96193.69
2018-11-12T23:10:20.821Z,96194.59
2018-11-12T23:12:49.992Z,96191.34
2018-11-12T23:15:19.451Z,96195.95
2018-11-12T23:17:48.617Z,96193.97
2018-11-12T23:20:20.243Z,96195.66
2018-11-12T23:22:49.771Z,96196.38
2018-11-12T23:25:18.928Z,96197.23
2018-11-12T23:27:48.773Z,96196.17
2018-11-12T23:30:19.128Z,96198.16
2018-11-12T23:32:48.208Z,96191.48
2018-11-12T23:35:20.573Z,96189.27
2018-11-12T23:37:51.284Z,96190.02
2018-11-12T23:40:20.397Z,96193.27
2018-11-12T23:42:49.676Z,96194.27
2018-11-12T23:45:18.765Z,96184.80
2018-11-12T23:47:47.851Z,96178.44
2018-11-12T23:50:19.172Z,96168.07
2018-11-12T23:52:49.053Z,96172.08
2018-11-12T23:55:18.468Z,96175.05
2018-11-12T23:57:48.171Z,96174.02
