createdAt,value
2018-04-08T00:00:57.376Z,9.40
2018-04-08T00:03:25.702Z,9.30
2018-04-08T00:05:53.372Z,9.20
2018-04-08T00:08:20.925Z,9.20
2018-04-08T00:10:48.490Z,9.10
2018-04-08T00:13:15.999Z,9.10
2018-04-08T00:15:43.527Z,9.00
2018-04-08T00:18:11.060Z,9.00
2018-04-08T00:20:39.357Z,8.90
2018-04-08T00:23:06.924Z,8.90
2018-04-08T00:25:34.439Z,8.90
2018-04-08T00:28:02.770Z,8.80
2018-04-08T00:30:30.302Z,8.80
2018-04-08T00:32:58.623Z,8.80
2018-04-08T00:35:26.157Z,8.80
2018-04-08T00:37:54.568Z,8.70
2018-04-08T00:40:22.127Z,8.70
2018-04-08T00:42:49.667Z,8.70
2018-04-08T00:45:17.976Z,8.60
2018-04-08T00:47:45.518Z,8.60
2018-04-08T00:50:13.928Z,8.60
2018-04-08T00:52:41.491Z,8.60
2018-04-08T00:55:09.027Z,8.50
2018-04-08T00:57:37.334Z,8.50
2018-04-08T01:00:04.876Z,8.50
2018-04-08T01:02:33.174Z,8.30
2018-04-08T01:05:01.474Z,8.20
2018-04-08T01:07:29.010Z,8.20
2018-04-08T01:09:56.514Z,8.10
2018-04-08T01:12:24.046Z,8.10
2018-04-08T01:14:51.612Z,8.00
2018-04-08T01:17:19.154Z,7.90
2018-04-08T01:19:47.560Z,7.90
2018-04-08T01:22:15.073Z,7.90
2018-04-08T01:24:42.612Z,8.00
2018-04-08T01:27:10.120Z,8.00
2018-04-08T01:29:38.431Z,8.10
2018-04-08T01:32:06.001Z,8.00
2018-04-08T01:34:33.549Z,8.10
2018-04-08T01:37:01.950Z,8.00
2018-04-08T01:39:29.516Z,8.00
2018-04-08T01:41:57.049Z,8.00
2018-04-08T01:44:25.359Z,7.90
2018-04-08T01:46:53.027Z,7.90
2018-04-08T01:49:20.548Z,7.90
2018-04-08T01:51:48.064Z,7.90
2018-04-08T01:54:15.602Z,7.70
2018-04-08T01:56:43.132Z,7.70
2018-04-08T01:59:10.664Z,7.60
2018-04-08T02:01:38.186Z,7.60
2018-04-08T02:04:06.514Z,7.60
2018-04-08T02:06:34.030Z,7.60
2018-04-08T02:09:02.330Z,7.60
2018-04-08T02:11:29.902Z,7.60
2018-04-08T02:13:57.405Z,7.60
2018-04-08T02:16:25.710Z,7.50
2018-04-08T02:18:53.990Z,7.50
2018-04-08T02:21:22.284Z,7.40
2018-04-08T02:23:50.584Z,7.40
2018-04-08T02:26:18.153Z,7.40
2018-04-08T02:28:45.680Z,7.40
2018-04-08T02:31:13.966Z,7.30
2018-04-08T02:33:42.380Z,7.20
2018-04-08T02:36:09.893Z,7.20
2018-04-08T02:38:37.439Z,7.20
2018-04-08T02:41:04.976Z,7.20
2018-04-08T02:43:32.532Z,7.10
2018-04-08T02:46:00.051Z,7.10
2018-04-08T02:48:27.664Z,7.10
2018-04-08T02:50:55.221Z,7.10
2018-04-08T02:53:22.754Z,7.00
2018-04-08T02:55:50.285Z,7.00
2018-04-08T02:58:17.921Z,6.90
2018-04-08T03:00:45.496Z,6.90
2018-04-08T03:03:13.051Z,6.80
2018-04-08T03:05:40.589Z,6.80
2018-04-08T03:08:08.899Z,6.70
2018-04-08T03:10:36.463Z,6.70
2018-04-08T03:13:04.002Z,6.80
2018-04-08T03:15:32.320Z,6.70
2018-04-08T03:17:59.848Z,6.70
2018-04-08T03:20:28.186Z,6.70
2018-04-08T03:22:55.708Z,6.70
2018-04-08T03:27:57.252Z,6.60
2018-04-08T03:30:24.775Z,6.60
2018-04-08T03:32:52.293Z,6.60
2018-04-08T03:35:20.601Z,6.60
2018-04-08T03:37:48.128Z,6.60
2018-04-08T03:40:15.655Z,6.60
2018-04-08T03:42:43.171Z,6.50
2018-04-08T03:45:11.581Z,6.40
2018-04-08T03:47:39.130Z,6.40
2018-04-08T03:50:06.659Z,6.40
2018-04-08T03:52:34.197Z,6.30
2018-04-08T03:55:01.699Z,6.30
2018-04-08T03:57:30.115Z,6.20
2018-04-08T03:59:58.477Z,6.20
2018-04-08T04:02:26.021Z,6.20
2018-04-08T04:04:54.333Z,6.20
2018-04-08T04:07:21.911Z,6.20
2018-04-08T04:09:49.448Z,6.20
2018-04-08T04:12:17.749Z,6.30
2018-04-08T04:14:45.311Z,6.20
2018-04-08T04:17:12.831Z,6.20
2018-04-08T04:19:52.397Z,6.20
2018-04-08T04:22:32.493Z,6.00
2018-04-08T04:25:18.956Z,6.00
2018-04-08T04:27:46.483Z,6.00
2018-04-08T04:30:14.007Z,6.00
2018-04-08T04:32:41.534Z,6.00
2018-04-08T04:35:09.812Z,5.90
2018-04-08T04:37:38.222Z,5.90
2018-04-08T04:40:05.794Z,5.90
2018-04-08T04:42:33.308Z,6.00
2018-04-08T04:45:00.846Z,6.00
2018-04-08T04:47:28.394Z,6.00
2018-04-08T04:49:55.930Z,6.00
2018-04-08T04:52:23.523Z,6.00
2018-04-08T04:54:51.066Z,6.10
2018-04-08T04:57:18.639Z,6.10
2018-04-08T04:59:46.167Z,6.10
2018-04-08T05:02:14.483Z,6.10
2018-04-08T05:04:42.004Z,6.10
2018-04-08T05:07:10.373Z,6.20
2018-04-08T05:09:37.904Z,6.20
2018-04-08T05:12:05.426Z,6.20
2018-04-08T05:14:33.744Z,6.30
2018-04-08T05:17:01.318Z,6.30
2018-04-08T05:19:28.877Z,6.40
2018-04-08T05:21:56.638Z,6.40
2018-04-08T05:24:24.208Z,6.40
2018-04-08T05:26:51.740Z,6.60
2018-04-08T05:29:20.008Z,6.80
2018-04-08T05:31:47.567Z,6.80
2018-04-08T05:34:15.088Z,6.90
2018-04-08T05:36:42.740Z,7.00
2018-04-08T05:39:10.312Z,7.30
2018-04-08T05:41:37.837Z,7.50
2018-04-08T05:44:06.160Z,7.80
2018-04-08T05:46:33.714Z,7.80
2018-04-08T05:49:01.273Z,8.00
2018-04-08T05:51:28.828Z,8.10
2018-04-08T05:53:56.359Z,8.20
2018-04-08T05:56:23.983Z,8.40
2018-04-08T05:58:51.533Z,8.60
2018-04-08T06:01:19.088Z,8.70
2018-04-08T06:03:47.512Z,8.90
2018-04-08T06:06:15.151Z,8.90
2018-04-08T06:08:42.717Z,8.90
2018-04-08T06:11:10.267Z,8.80
2018-04-08T06:13:37.789Z,8.50
2018-04-08T06:16:06.109Z,8.00
2018-04-08T06:18:33.645Z,8.00
2018-04-08T06:21:01.938Z,7.80
2018-04-08T06:23:30.272Z,7.90
2018-04-08T06:25:57.797Z,7.90
2018-04-08T06:28:26.104Z,7.70
2018-04-08T06:30:53.626Z,7.70
2018-04-08T06:33:21.930Z,8.50
2018-04-08T06:35:49.596Z,8.40
2018-04-08T06:38:17.960Z,9.00
2018-04-08T06:40:46.243Z,9.00
2018-04-08T06:43:14.536Z,8.70
2018-04-08T06:45:42.853Z,8.90
2018-04-08T06:48:10.394Z,8.80
2018-04-08T06:50:37.965Z,9.10
2018-04-08T06:53:05.495Z,9.40
2018-04-08T06:55:33.797Z,9.90
2018-04-08T06:58:01.325Z,9.90
2018-04-08T07:00:28.860Z,10.10
2018-04-08T07:02:56.370Z,10.10
2018-04-08T07:05:24.695Z,10.60
2018-04-08T07:07:52.228Z,10.50
2018-04-08T07:10:20.548Z,10.80
2018-04-08T07:12:48.105Z,10.80
2018-04-08T07:15:15.660Z,11.00
2018-04-08T07:17:43.206Z,11.10
2018-04-08T07:20:11.503Z,11.30
2018-04-08T07:22:39.055Z,11.30
2018-04-08T07:25:06.591Z,11.50
2018-04-08T07:27:34.896Z,11.50
2018-04-08T07:30:03.304Z,11.80
2018-04-08T07:32:30.866Z,11.80
2018-04-08T07:34:58.401Z,12.00
2018-04-08T07:37:26.707Z,12.10
2018-04-08T07:39:54.242Z,12.10
2018-04-08T07:42:22.532Z,12.10
2018-04-08T07:44:50.845Z,12.30
2018-04-08T07:47:19.258Z,12.30
2018-04-08T07:49:46.885Z,12.60
2018-04-08T07:52:14.447Z,12.90
2018-04-08T07:54:41.981Z,13.20
2018-04-08T07:57:10.395Z,13.10
2018-04-08T07:59:37.909Z,13.10
2018-04-08T08:02:05.451Z,12.70
2018-04-08T08:04:32.988Z,12.80
2018-04-08T08:07:00.525Z,12.80
2018-04-08T08:09:28.829Z,13.50
2018-04-08T08:11:56.369Z,13.40
2018-04-08T08:14:24.601Z,13.80
2018-04-08T08:16:52.135Z,14.10
2018-04-08T08:19:19.656Z,13.90
2018-04-08T08:21:47.275Z,14.10
2018-04-08T08:24:14.809Z,14.30
2018-04-08T08:26:43.127Z,15.00
2018-04-08T08:29:10.651Z,14.90
2018-04-08T08:31:38.984Z,15.30
2018-04-08T08:34:06.529Z,15.30
2018-04-08T08:36:34.066Z,15.20
2018-04-08T08:39:02.372Z,14.90
2018-04-08T08:41:29.938Z,14.90
2018-04-08T08:43:57.498Z,15.10
2018-04-08T08:46:25.026Z,15.10
2018-04-08T08:48:52.560Z,15.00
2018-04-08T08:51:20.092Z,15.40
2018-04-08T08:53:47.609Z,15.70
2018-04-08T08:56:15.172Z,15.40
2018-04-08T08:58:42.726Z,15.50
2018-04-08T09:01:10.254Z,15.80
2018-04-08T09:03:37.812Z,15.50
2018-04-08T09:06:05.351Z,15.30
2018-04-08T09:08:33.664Z,15.10
2018-04-08T09:11:01.201Z,15.10
2018-04-08T09:13:29.480Z,15.80
2018-04-08T09:15:57.775Z,16.00
2018-04-08T09:18:25.296Z,16.00
2018-04-08T09:20:57.607Z,16.60
2018-04-08T09:26:22.031Z,17.00
2018-04-08T09:28:49.567Z,17.30
2018-04-08T09:31:17.969Z,16.50
2018-04-08T09:33:45.535Z,16.50
2018-04-08T09:36:13.107Z,16.60
2018-04-08T09:38:40.838Z,17.20
2018-04-08T09:41:09.116Z,17.90
2018-04-08T09:43:37.464Z,17.80
2018-04-08T09:46:04.985Z,17.70
2018-04-08T09:48:32.515Z,17.10
2018-04-08T09:51:01.106Z,17.70
2018-04-08T09:53:28.688Z,17.70
2018-04-08T09:55:57.023Z,18.10
2018-04-08T09:58:25.072Z,18.10
2018-04-08T10:03:53.080Z,18.70
2018-04-08T10:06:20.606Z,18.90
2018-04-08T10:08:48.135Z,18.70
2018-04-08T10:11:15.719Z,19.00
2018-04-08T10:13:44.023Z,18.70
2018-04-08T10:16:11.686Z,18.70
2018-04-08T10:18:39.207Z,18.40
2018-04-08T10:21:07.544Z,18.70
2018-04-08T10:23:35.097Z,18.70
2018-04-08T10:26:02.629Z,19.10
2018-04-08T10:28:30.959Z,19.60
2018-04-08T10:30:58.489Z,19.60
2018-04-08T10:33:26.799Z,20.20
2018-04-08T10:35:54.334Z,20.20
2018-04-08T10:38:21.882Z,20.50
2018-04-08T10:40:50.193Z,20.50
2018-04-08T10:43:17.731Z,20.50
2018-04-08T10:45:46.056Z,20.20
2018-04-08T10:48:13.567Z,20.20
2018-04-08T10:50:41.888Z,20.10
2018-04-08T10:53:09.450Z,20.00
2018-04-08T10:55:37.010Z,19.80
2018-04-08T10:58:04.543Z,20.20
2018-04-08T11:00:32.068Z,20.40
2018-04-08T11:02:59.604Z,20.10
2018-04-08T11:05:27.126Z,20.00
2018-04-08T11:07:54.696Z,20.60
2018-04-08T11:10:22.206Z,21.20
2018-04-08T11:12:49.723Z,21.30
2018-04-08T11:15:17.248Z,20.60
2018-04-08T11:17:44.750Z,21.10
2018-04-08T11:20:12.298Z,21.00
2018-04-08T11:22:39.857Z,20.40
2018-04-08T11:25:08.149Z,19.30
2018-04-08T11:27:35.688Z,19.20
2018-04-08T11:30:03.231Z,19.80
2018-04-08T11:32:30.767Z,20.00
2018-04-08T11:34:59.049Z,21.20
2018-04-08T11:37:27.364Z,20.50
2018-04-08T11:39:54.917Z,20.50
2018-04-08T11:42:22.481Z,20.40
2018-04-08T11:44:49.997Z,20.50
2018-04-08T11:47:17.580Z,20.80
2018-04-08T11:49:45.109Z,21.10
2018-04-08T11:52:12.616Z,21.30
2018-04-08T11:54:40.946Z,20.70
2018-04-08T11:57:08.492Z,20.70
2018-04-08T11:59:36.154Z,21.30
2018-04-08T12:02:03.715Z,21.80
2018-04-08T12:04:31.234Z,21.80
2018-04-08T12:06:58.790Z,21.90
2018-04-08T12:09:26.305Z,22.40
2018-04-08T12:11:53.838Z,22.30
2018-04-08T12:14:22.137Z,21.60
2018-04-08T12:16:50.438Z,21.70
2018-04-08T12:19:17.974Z,21.70
2018-04-08T12:21:46.294Z,21.40
2018-04-08T12:24:13.809Z,21.40
2018-04-08T12:26:42.573Z,22.10
2018-04-08T12:29:10.100Z,22.10
2018-04-08T12:31:37.595Z,22.10
2018-04-08T12:34:05.138Z,22.50
2018-04-08T12:36:32.637Z,23.10
2018-04-08T12:39:00.925Z,24.00
2018-04-08T12:41:28.462Z,24.00
2018-04-08T12:43:55.987Z,24.70
2018-04-08T12:46:23.563Z,24.80
2018-04-08T12:48:51.077Z,23.80
2018-04-08T12:51:18.621Z,23.50
2018-04-08T12:53:46.156Z,23.70
2018-04-08T12:56:13.667Z,23.90
2018-04-08T12:58:41.208Z,23.10
2018-04-08T13:01:08.911Z,22.60
2018-04-08T13:03:37.243Z,21.90
2018-04-08T13:06:04.764Z,21.90
2018-04-08T13:08:33.096Z,21.90
2018-04-08T13:11:00.641Z,21.90
2018-04-08T13:13:28.934Z,22.00
2018-04-08T13:15:56.475Z,22.00
2018-04-08T13:18:23.995Z,22.10
2018-04-08T13:20:51.514Z,22.20
2018-04-08T13:23:19.038Z,22.10
2018-04-08T13:25:46.564Z,21.90
2018-04-08T13:28:14.109Z,22.50
2018-04-08T13:30:41.636Z,23.10
2018-04-08T13:33:09.933Z,23.70
2018-04-08T13:35:38.338Z,23.30
2018-04-08T13:38:05.896Z,23.30
2018-04-08T13:40:33.414Z,23.60
2018-04-08T13:43:01.699Z,24.30
2018-04-08T13:45:29.317Z,24.20
2018-04-08T13:47:56.829Z,23.70
2018-04-08T13:50:25.157Z,24.00
2018-04-08T13:52:52.678Z,24.00
2018-04-08T13:55:20.973Z,23.40
2018-04-08T13:57:49.297Z,23.20
2018-04-08T14:00:16.811Z,23.20
2018-04-08T14:02:45.133Z,22.90
2018-04-08T14:05:12.825Z,22.80
2018-04-08T14:07:40.345Z,22.80
2018-04-08T14:10:07.890Z,22.90
2018-04-08T14:12:36.188Z,23.10
2018-04-08T14:15:04.480Z,22.50
2018-04-08T14:17:32.020Z,22.40
2018-04-08T14:20:00.312Z,22.70
2018-04-08T14:22:28.611Z,23.10
2018-04-08T14:24:56.145Z,23.10
2018-04-08T14:27:24.469Z,23.20
2018-04-08T14:29:52.002Z,23.20
2018-04-08T14:32:20.360Z,22.40
2018-04-08T14:34:48.659Z,22.10
2018-04-08T14:37:16.942Z,22.10
2018-04-08T14:39:45.256Z,22.20
2018-04-08T14:42:12.778Z,22.20
2018-04-08T14:44:41.101Z,21.70
2018-04-08T14:47:08.591Z,21.70
2018-04-08T14:49:36.221Z,21.80
2018-04-08T14:52:03.777Z,21.60
2018-04-08T14:54:31.312Z,21.30
2018-04-08T14:56:58.875Z,21.20
2018-04-08T14:59:26.392Z,21.10
2018-04-08T15:01:53.927Z,21.00
2018-04-08T15:04:21.449Z,21.10
2018-04-08T15:06:48.995Z,21.10
2018-04-08T15:09:16.539Z,21.30
2018-04-08T15:11:44.037Z,21.20
2018-04-08T15:14:11.665Z,21.20
2018-04-08T15:16:39.179Z,21.10
2018-04-08T15:19:06.710Z,20.90
2018-04-08T15:21:34.253Z,20.70
2018-04-08T15:24:01.770Z,20.80
2018-04-08T15:26:29.306Z,20.80
2018-04-08T15:28:56.834Z,20.80
2018-04-08T15:31:24.392Z,20.70
2018-04-08T15:33:52.701Z,20.70
2018-04-08T15:36:20.254Z,20.70
2018-04-08T15:38:47.822Z,20.60
2018-04-08T15:41:15.359Z,20.60
2018-04-08T15:43:43.658Z,20.80
2018-04-08T15:46:11.189Z,20.70
2018-04-08T15:48:38.789Z,20.80
2018-04-08T15:51:06.320Z,20.80
2018-04-08T15:53:33.834Z,20.50
2018-04-08T15:56:01.397Z,20.40
2018-04-08T15:58:28.919Z,20.30
2018-04-08T16:00:57.231Z,20.40
2018-04-08T16:03:24.772Z,20.30
2018-04-08T16:05:53.087Z,20.30
2018-04-08T16:08:20.617Z,20.30
2018-04-08T16:10:48.897Z,20.10
2018-04-08T16:13:17.220Z,20.20
2018-04-08T16:15:44.746Z,20.20
2018-04-08T16:18:13.059Z,20.20
2018-04-08T16:20:40.578Z,20.10
2018-04-08T16:23:08.124Z,20.10
2018-04-08T16:25:35.650Z,20.00
2018-04-08T16:28:03.205Z,20.00
2018-04-08T16:30:30.774Z,19.90
2018-04-08T16:32:58.333Z,19.90
2018-04-08T16:35:25.869Z,19.70
2018-04-08T16:37:54.160Z,19.70
2018-04-08T16:40:22.481Z,19.80
2018-04-08T16:42:50.033Z,19.80
2018-04-08T16:45:17.538Z,19.90
2018-04-08T16:47:45.065Z,20.00
2018-04-08T16:50:12.620Z,20.30
2018-04-08T16:52:40.181Z,20.20
2018-04-08T16:55:07.711Z,20.10
2018-04-08T16:57:35.232Z,19.80
2018-04-08T17:00:02.882Z,19.80
2018-04-08T17:02:30.402Z,19.80
2018-04-08T17:04:57.953Z,19.70
2018-04-08T17:07:25.467Z,19.60
2018-04-08T17:09:52.987Z,19.50
2018-04-08T17:12:21.318Z,19.20
2018-04-08T17:14:48.867Z,19.10
2018-04-08T17:17:16.548Z,19.10
2018-04-08T17:19:44.217Z,19.00
2018-04-08T17:22:11.779Z,18.90
2018-04-08T17:24:39.351Z,18.80
2018-04-08T17:27:07.000Z,18.80
2018-04-08T17:29:34.581Z,18.80
2018-04-08T17:32:02.110Z,18.90
2018-04-08T17:34:30.460Z,18.90
2018-04-08T17:36:58.058Z,18.90
2018-04-08T17:39:26.370Z,18.80
2018-04-08T17:41:53.886Z,18.80
2018-04-08T17:44:21.473Z,18.80
2018-04-08T17:46:49.766Z,18.70
2018-04-08T17:49:17.340Z,18.70
2018-04-08T17:51:45.005Z,18.70
2018-04-08T17:54:12.529Z,18.50
2018-04-08T17:56:40.087Z,18.50
2018-04-08T17:59:08.429Z,18.40
2018-04-08T18:01:36.032Z,18.40
2018-04-08T18:04:04.345Z,18.20
2018-04-08T18:06:31.932Z,18.20
2018-04-08T18:08:59.506Z,18.10
2018-04-08T18:11:27.808Z,17.90
2018-04-08T18:13:55.417Z,17.90
2018-04-08T18:16:23.987Z,17.80
2018-04-08T18:18:52.886Z,17.70
2018-04-08T18:21:21.313Z,17.60
2018-04-08T18:23:48.938Z,17.60
2018-04-08T18:26:17.360Z,17.50
2018-04-08T18:28:45.127Z,17.50
2018-04-08T18:31:12.694Z,17.40
2018-04-08T18:33:40.310Z,17.40
2018-04-08T18:36:09.671Z,17.30
2018-04-08T18:38:38.288Z,17.30
2018-04-08T18:41:06.046Z,17.30
2018-04-08T18:43:33.664Z,17.30
2018-04-08T18:46:01.250Z,17.30
2018-04-08T18:48:28.869Z,17.20
2018-04-08T18:50:56.449Z,17.20
2018-04-08T18:53:24.201Z,17.10
2018-04-08T18:55:51.772Z,17.10
2018-04-08T18:58:20.438Z,17.00
2018-04-08T19:00:48.191Z,17.00
2018-04-08T19:03:16.636Z,16.90
2018-04-08T19:05:44.455Z,16.80
2018-04-08T19:08:12.295Z,16.80
2018-04-08T19:10:40.196Z,16.70
2018-04-08T19:13:07.980Z,16.60
2018-04-08T19:15:35.677Z,16.60
2018-04-08T19:18:04.229Z,16.40
2018-04-08T19:20:32.800Z,16.40
2018-04-08T19:23:00.457Z,16.30
2018-04-08T19:25:28.318Z,16.20
2018-04-08T19:27:55.953Z,16.20
2018-04-08T19:30:25.197Z,16.00
2018-04-08T19:32:52.862Z,16.00
2018-04-08T19:35:20.732Z,15.90
2018-04-08T19:37:48.858Z,15.70
2018-04-08T19:40:16.598Z,15.60
2018-04-08T19:42:44.207Z,15.60
2018-04-08T19:45:12.722Z,15.40
2018-04-08T19:47:40.564Z,15.40
2018-04-08T19:50:09.297Z,15.30
2018-04-08T19:52:36.931Z,15.20
2018-04-08T19:55:05.402Z,15.20
2018-04-08T19:57:34.430Z,15.10
2018-04-08T20:00:02.134Z,15.10
2018-04-08T20:02:29.758Z,15.10
2018-04-08T20:04:58.372Z,15.00
2018-04-08T20:07:25.975Z,15.00
2018-04-08T20:09:55.260Z,15.00
2018-04-08T20:12:22.812Z,15.00
2018-04-08T20:14:50.420Z,14.90
2018-04-08T20:17:18.723Z,14.80
2018-04-08T20:19:47.083Z,14.80
2018-04-08T20:22:14.677Z,14.70
2018-04-08T20:24:42.358Z,14.70
2018-04-08T20:27:10.038Z,14.70
2018-04-08T20:29:37.666Z,14.60
2018-04-08T20:32:05.364Z,14.50
2018-04-08T20:34:33.025Z,14.40
2018-04-08T20:37:01.413Z,14.30
2018-04-08T20:39:29.078Z,14.30
2018-04-08T20:41:56.746Z,14.20
2018-04-08T20:44:24.298Z,14.20
2018-04-08T20:46:51.865Z,14.20
2018-04-08T20:49:19.555Z,14.10
2018-04-08T20:51:47.202Z,14.20
2018-04-08T20:54:14.773Z,14.20
2018-04-08T20:56:42.438Z,14.10
2018-04-08T20:59:10.031Z,14.10
2018-04-08T21:01:37.616Z,14.00
2018-04-08T21:04:05.196Z,13.90
2018-04-08T21:06:32.727Z,13.90
2018-04-08T21:09:00.367Z,13.80
2018-04-08T21:11:27.927Z,13.70
2018-04-08T21:13:55.463Z,13.80
2018-04-08T21:16:23.772Z,13.70
2018-04-08T21:18:51.337Z,13.70
2018-04-08T21:21:18.963Z,13.50
2018-04-08T21:23:46.568Z,13.60
2018-04-08T21:26:14.235Z,13.50
2018-04-08T21:28:41.797Z,13.50
2018-04-08T21:31:09.365Z,13.50
2018-04-08T21:33:36.895Z,13.40
2018-04-08T21:36:04.412Z,13.40
2018-04-08T21:38:31.936Z,13.40
2018-04-08T21:41:00.229Z,13.40
2018-04-08T21:43:27.818Z,13.40
2018-04-08T21:45:55.342Z,13.30
2018-04-08T21:48:23.640Z,13.30
2018-04-08T21:50:51.931Z,12.90
2018-04-08T21:53:19.600Z,12.80
2018-04-08T21:55:47.146Z,12.80
2018-04-08T21:58:15.448Z,12.60
2018-04-08T22:00:42.968Z,12.60
2018-04-08T22:03:10.523Z,12.60
2018-04-08T22:05:38.808Z,12.50
2018-04-08T22:08:06.390Z,12.50
2018-04-08T22:10:34.669Z,12.50
2018-04-08T22:13:02.945Z,12.50
2018-04-08T22:15:31.327Z,12.50
2018-04-08T22:17:58.801Z,12.50
2018-04-08T22:20:27.106Z,12.50
2018-04-08T22:22:54.631Z,12.50
2018-04-08T22:25:22.183Z,12.50
2018-04-08T22:27:49.702Z,12.50
2018-04-08T22:30:17.264Z,12.40
2018-04-08T22:32:44.788Z,12.40
2018-04-08T22:35:12.306Z,12.40
2018-04-08T22:37:39.958Z,12.40
2018-04-08T22:40:07.519Z,12.40
2018-04-08T22:42:35.045Z,12.40
2018-04-08T22:45:02.681Z,12.40
2018-04-08T22:47:30.249Z,12.40
2018-04-08T22:49:57.884Z,12.40
2018-04-08T22:52:25.444Z,12.40
2018-04-08T22:54:53.006Z,12.40
2018-04-08T22:57:20.520Z,12.40
2018-04-08T22:59:48.031Z,12.50
2018-04-08T23:02:15.704Z,12.50
2018-04-08T23:04:43.218Z,12.30
2018-04-08T23:07:10.760Z,12.20
2018-04-08T23:09:38.296Z,12.20
2018-04-08T23:12:05.863Z,12.10
2018-04-08T23:14:33.378Z,12.00
2018-04-08T23:17:01.668Z,12.00
2018-04-08T23:19:29.984Z,12.00
2018-04-08T23:21:59.914Z,12.00
2018-04-08T23:24:27.445Z,12.10
2018-04-08T23:26:55.713Z,12.00
2018-04-08T23:29:23.256Z,12.00
2018-04-08T23:31:50.777Z,12.00
2018-04-08T23:34:18.292Z,11.90
2018-04-08T23:36:45.832Z,11.90
2018-04-08T23:39:13.353Z,11.90
2018-04-08T23:41:41.643Z,11.90
2018-04-08T23:44:09.153Z,11.90
2018-04-08T23:46:36.655Z,11.80
2018-04-08T23:49:05.061Z,11.60
2018-04-08T23:51:32.622Z,11.60
2018-04-08T23:54:00.206Z,11.60
2018-04-08T23:56:27.719Z,11.50
2018-04-08T23:58:56.035Z,11.50
