createdAt,value
2024-02-24T00:00:10.009Z,20.91
2024-02-24T00:02:55.798Z,20.98
2024-02-24T00:05:38.853Z,20.95
2024-02-24T00:08:24.512Z,20.83
2024-02-24T00:11:07.663Z,20.77
2024-02-24T00:13:50.999Z,20.66
2024-02-24T00:16:36.167Z,20.63
2024-02-24T00:19:18.992Z,20.77
2024-02-24T00:22:01.984Z,20.28
2024-02-24T00:24:46.990Z,20.41
2024-02-24T00:27:30.764Z,20.31
2024-02-24T00:30:14.666Z,20.26
2024-02-24T00:32:57.771Z,20.31
2024-02-24T00:35:40.748Z,20.08
2024-02-24T00:38:23.922Z,19.90
2024-02-24T00:41:06.823Z,19.90
2024-02-24T00:43:49.781Z,19.79
2024-02-24T00:46:32.723Z,19.81
2024-02-24T00:49:15.773Z,19.77
2024-02-24T00:51:58.659Z,19.68
2024-02-24T00:54:41.569Z,19.63
2024-02-24T00:57:24.471Z,19.70
2024-02-24T01:00:09.318Z,19.42
2024-02-24T01:02:54.731Z,19.30
2024-02-24T01:05:37.752Z,19.36
2024-02-24T01:08:21.631Z,19.44
2024-02-24T01:11:06.346Z,19.58
2024-02-24T01:13:50.719Z,19.41
2024-02-24T01:16:33.733Z,19.61
2024-02-24T01:19:17.427Z,19.29
2024-02-24T01:22:01.171Z,19.60
2024-02-24T01:24:45.162Z,19.54
2024-02-24T01:27:30.606Z,19.53
2024-02-24T01:30:13.785Z,19.74
2024-02-24T01:32:58.292Z,19.10
2024-02-24T01:35:41.518Z,19.29
2024-02-24T01:38:24.832Z,19.34
2024-02-24T01:41:08.424Z,19.31
2024-02-24T01:43:59.608Z,19.18
2024-02-24T01:46:44.328Z,19.31
2024-02-24T01:49:27.631Z,19.28
2024-02-24T01:52:12.256Z,19.23
2024-02-24T01:55:00.844Z,19.41
2024-02-24T01:57:44.622Z,19.30
2024-02-24T02:00:28.340Z,19.22
2024-02-24T02:03:12.490Z,19.30
2024-02-24T02:05:56.498Z,18.97
2024-02-24T02:08:39.396Z,18.82
2024-02-24T02:11:22.648Z,18.70
2024-02-24T02:14:05.700Z,18.76
2024-02-24T02:16:48.646Z,18.77
2024-02-24T02:19:31.547Z,18.74
2024-02-24T02:22:17.893Z,18.71
2024-02-24T02:25:02.892Z,18.84
2024-02-24T02:27:46.086Z,18.93
2024-02-24T02:30:28.943Z,18.59
2024-02-24T02:33:12.716Z,18.31
2024-02-24T02:35:55.689Z,18.43
2024-02-24T02:38:39.261Z,18.54
2024-02-24T02:41:23.409Z,18.40
2024-02-24T02:44:10.884Z,18.33
2024-02-24T02:46:56.812Z,18.32
2024-02-24T02:49:41.051Z,18.10
2024-02-24T02:52:23.935Z,18.24
2024-02-24T02:55:08.079Z,18.15
2024-02-24T02:57:50.912Z,17.94
2024-02-24T03:00:34.510Z,18.10
2024-02-24T03:03:17.372Z,17.99
2024-02-24T03:06:00.379Z,18.20
2024-02-24T03:08:43.996Z,18.13
2024-02-24T03:11:26.998Z,17.81
2024-02-24T03:14:09.946Z,18.01
2024-02-24T03:16:52.893Z,17.87
2024-02-24T03:19:36.532Z,17.80
2024-02-24T03:22:21.005Z,18.20
2024-02-24T03:25:03.746Z,18.03
2024-02-24T03:27:47.938Z,17.91
2024-02-24T03:30:32.170Z,17.90
2024-02-24T03:33:16.483Z,17.85
2024-02-24T03:36:01.207Z,18.02
2024-02-24T03:38:45.124Z,17.94
2024-02-24T03:41:33.744Z,17.58
2024-02-24T03:44:17.185Z,17.49
2024-02-24T03:47:00.033Z,17.25
2024-02-24T03:49:43.034Z,17.45
2024-02-24T03:52:27.122Z,17.34
2024-02-24T03:55:10.515Z,17.02
2024-02-24T03:57:53.319Z,16.83
2024-02-24T04:00:36.555Z,16.89
2024-02-24T04:03:20.359Z,16.82
2024-02-24T04:06:05.150Z,16.69
2024-02-24T04:08:48.166Z,16.34
2024-02-24T04:11:31.941Z,16.30
2024-02-24T04:14:15.500Z,15.98
2024-02-24T04:16:58.503Z,15.81
2024-02-24T04:19:41.534Z,15.81
2024-02-24T04:22:25.148Z,15.78
2024-02-24T04:25:09.741Z,15.82
2024-02-24T04:27:52.618Z,15.64
2024-02-24T04:30:35.439Z,15.68
2024-02-24T04:33:18.805Z,15.41
2024-02-24T04:36:03.352Z,15.34
2024-02-24T04:38:46.395Z,15.28
2024-02-24T04:41:31.325Z,15.22
2024-02-24T04:44:19.078Z,14.76
2024-02-24T04:47:02.064Z,14.44
2024-02-24T04:49:45.706Z,14.52
2024-02-24T04:52:29.007Z,14.49
2024-02-24T04:55:11.979Z,13.89
2024-02-24T04:57:54.823Z,13.93
2024-02-24T05:00:39.274Z,14.15
2024-02-24T05:03:25.573Z,14.08
2024-02-24T05:06:09.271Z,13.84
2024-02-24T05:08:53.005Z,13.95
2024-02-24T05:11:36.824Z,13.63
2024-02-24T05:14:20.450Z,13.37
2024-02-24T05:17:03.320Z,13.36
2024-02-24T05:19:46.206Z,13.45
2024-02-24T05:22:32.388Z,13.48
2024-02-24T05:25:16.640Z,13.60
2024-02-24T05:28:00.136Z,13.45
2024-02-24T05:30:42.970Z,13.59
2024-02-24T05:33:26.279Z,13.28
2024-02-24T05:36:10.002Z,13.41
2024-02-24T05:38:52.946Z,13.20
2024-02-24T05:41:39.991Z,13.03
2024-02-24T05:44:23.003Z,13.14
2024-02-24T05:47:07.144Z,13.17
2024-02-24T05:49:51.386Z,12.99
2024-02-24T05:52:34.235Z,12.87
2024-02-24T05:55:17.457Z,12.51
2024-02-24T05:58:01.352Z,12.15
2024-02-24T06:00:44.397Z,12.02
2024-02-24T06:03:27.421Z,11.98
2024-02-24T06:06:12.927Z,12.00
2024-02-24T06:08:56.729Z,11.93
2024-02-24T06:11:40.581Z,12.03
2024-02-24T06:14:25.998Z,12.09
2024-02-24T06:17:09.289Z,12.32
2024-02-24T06:19:52.434Z,12.46
2024-02-24T06:22:35.761Z,12.26
2024-02-24T06:25:18.539Z,12.06
2024-02-24T06:28:02.385Z,12.04
2024-02-24T06:30:45.182Z,11.95
2024-02-24T06:33:28.219Z,11.47
2024-02-24T06:36:12.541Z,11.67
2024-02-24T06:38:55.562Z,12.03
2024-02-24T06:41:38.985Z,12.15
2024-02-24T06:44:22.753Z,12.18
2024-02-24T06:47:17.803Z,11.54
2024-02-24T06:50:08.886Z,11.35
2024-02-24T06:52:51.823Z,11.35
2024-02-24T06:55:35.994Z,11.17
2024-02-24T06:58:18.872Z,11.08
2024-02-24T07:01:03.204Z,11.21
2024-02-24T07:03:46.394Z,11.40
2024-02-24T07:06:30.966Z,11.40
2024-02-24T07:09:15.976Z,11.42
2024-02-24T07:11:58.913Z,11.43
2024-02-24T07:14:43.204Z,11.53
2024-02-24T07:17:26.136Z,11.35
2024-02-24T07:20:09.667Z,11.16
2024-02-24T07:22:52.768Z,11.18
2024-02-24T07:25:35.653Z,11.22
2024-02-24T07:28:18.635Z,10.90
2024-02-24T07:31:01.552Z,10.85
2024-02-24T07:33:45.325Z,10.93
2024-02-24T07:36:28.375Z,10.85
2024-02-24T07:39:11.890Z,11.02
2024-02-24T07:41:55.124Z,10.94
2024-02-24T07:44:43.194Z,10.51
2024-02-24T07:47:25.866Z,10.57
2024-02-24T07:50:09.710Z,10.54
2024-02-24T07:52:55.688Z,10.33
2024-02-24T07:55:44.368Z,10.32
2024-02-24T07:58:30.002Z,10.40
2024-02-24T08:01:12.961Z,10.16
2024-02-24T08:03:56.219Z,10.07
2024-02-24T08:06:39.185Z,10.29
2024-02-24T08:09:22.050Z,10.16
2024-02-24T08:12:05.365Z,10.13
2024-02-24T08:14:48.490Z,10.25
2024-02-24T08:17:33.126Z,10.02
2024-02-24T08:20:16.136Z,9.94
2024-02-24T08:22:59.142Z,10.18
2024-02-24T08:25:41.910Z,10.20
2024-02-24T08:28:26.840Z,10.46
2024-02-24T08:31:11.751Z,10.23
2024-02-24T08:33:54.640Z,10.09
2024-02-24T08:36:37.950Z,10.05
2024-02-24T08:39:21.233Z,9.86
2024-02-24T08:42:04.252Z,9.72
2024-02-24T08:44:47.967Z,9.60
2024-02-24T08:47:31.707Z,9.33
2024-02-24T08:50:15.465Z,9.45
2024-02-24T08:52:59.918Z,9.50
2024-02-24T08:55:42.754Z,9.59
2024-02-24T08:58:25.695Z,9.63
2024-02-24T09:01:09.002Z,9.79
2024-02-24T09:03:56.468Z,9.61
2024-02-24T09:06:39.650Z,9.69
2024-02-24T09:09:24.955Z,9.61
2024-02-24T09:12:09.277Z,9.27
2024-02-24T09:14:53.678Z,9.17
2024-02-24T09:17:36.814Z,9.25
2024-02-24T09:20:19.839Z,9.38
2024-02-24T09:23:06.182Z,9.63
2024-02-24T09:25:49.082Z,9.70
2024-02-24T09:28:31.997Z,9.84
2024-02-24T09:31:15.253Z,9.79
2024-02-24T09:33:59.282Z,9.18
2024-02-24T09:36:42.143Z,9.25
2024-02-24T09:39:25.282Z,9.32
2024-02-24T09:42:08.161Z,9.08
2024-02-24T09:44:55.207Z,9.41
2024-02-24T09:47:39.435Z,9.36
2024-02-24T09:50:24.649Z,9.00
2024-02-24T09:53:07.536Z,8.82
2024-02-24T09:55:53.601Z,9.21
2024-02-24T09:58:36.755Z,9.01
2024-02-24T10:01:22.753Z,9.11
2024-02-24T10:04:05.960Z,9.31
2024-02-24T10:06:49.409Z,9.28
2024-02-24T10:09:34.176Z,9.23
2024-02-24T10:12:17.806Z,8.91
2024-02-24T10:15:04.812Z,8.95
2024-02-24T10:17:47.996Z,8.58
2024-02-24T10:20:33.029Z,8.53
2024-02-24T10:23:16.430Z,7.98
2024-02-24T10:26:02.079Z,8.13
2024-02-24T10:28:44.991Z,8.34
2024-02-24T10:31:28.960Z,8.31
2024-02-24T10:34:13.715Z,8.43
2024-02-24T10:37:00.736Z,8.57
2024-02-24T10:39:46.222Z,8.34
2024-02-24T10:42:29.919Z,8.47
2024-02-24T10:45:13.414Z,8.69
2024-02-24T10:47:57.354Z,8.76
2024-02-24T10:50:40.483Z,8.62
2024-02-24T10:53:27.189Z,8.53
2024-02-24T10:56:10.902Z,8.25
2024-02-24T10:59:11.177Z,8.32
2024-02-24T11:01:54.849Z,8.33
2024-02-24T11:04:38.959Z,8.42
2024-02-24T11:07:22.766Z,8.22
2024-02-24T11:10:06.594Z,8.03
2024-02-24T11:12:53.493Z,8.21
2024-02-24T11:15:37.107Z,8.52
2024-02-24T11:18:52.266Z,8.54
2024-02-24T11:22:00.349Z,8.43
2024-02-24T11:24:44.519Z,8.27
2024-02-24T11:27:31.494Z,8.49
2024-02-24T11:30:35.874Z,8.55
2024-02-24T11:33:48.275Z,8.00
2024-02-24T11:36:33.982Z,8.33
2024-02-24T11:39:18.678Z,8.60
2024-02-24T11:42:02.442Z,8.47
2024-02-24T11:44:48.325Z,8.29
2024-02-24T11:47:32.147Z,8.01
2024-02-24T11:50:16.281Z,7.92
2024-02-24T11:52:59.503Z,7.86
2024-02-24T11:55:44.683Z,7.88
2024-02-24T11:58:28.535Z,8.15
2024-02-24T12:01:15.507Z,8.41
2024-02-24T12:03:58.414Z,8.38
2024-02-24T12:06:43.096Z,8.33
2024-02-24T12:09:27.180Z,8.15
2024-02-24T12:12:10.313Z,8.05
2024-02-24T12:14:53.368Z,8.03
2024-02-24T12:17:42.001Z,8.17
2024-02-24T12:20:28.866Z,8.03
2024-02-24T12:23:12.741Z,8.02
2024-02-24T12:25:55.911Z,8.11
2024-02-24T12:28:39.742Z,8.21
2024-02-24T12:31:23.868Z,8.27
2024-02-24T12:34:07.818Z,7.98
2024-02-24T12:36:57.449Z,7.76
2024-02-24T12:39:43.298Z,7.52
2024-02-24T12:42:27.194Z,7.52
2024-02-24T12:45:13.524Z,7.90
2024-02-24T12:47:56.788Z,7.96
2024-02-24T12:50:41.489Z,7.55
2024-02-24T12:53:24.693Z,7.57
2024-02-24T12:56:08.080Z,7.60
2024-02-24T12:58:50.946Z,7.78
2024-02-24T13:01:35.515Z,7.61
2024-02-24T13:04:19.181Z,7.84
2024-02-24T13:07:02.547Z,8.17
2024-02-24T13:09:45.468Z,7.91
2024-02-24T13:12:28.628Z,7.90
2024-02-24T13:15:11.657Z,8.04
2024-02-24T13:17:54.491Z,8.22
2024-02-24T13:20:39.680Z,8.37
2024-02-24T13:23:22.626Z,8.41
2024-02-24T13:26:08.759Z,8.41
2024-02-24T13:28:51.985Z,8.63
2024-02-24T13:31:35.069Z,8.72
2024-02-24T13:34:18.607Z,8.55
2024-02-24T13:37:02.079Z,8.58
2024-02-24T13:39:45.964Z,8.66
2024-02-24T13:42:31.668Z,8.78
2024-02-24T13:45:16.552Z,8.97
2024-02-24T13:48:00.431Z,9.09
2024-02-24T13:50:43.296Z,9.18
2024-02-24T13:53:26.148Z,9.45
2024-02-24T13:56:09.134Z,9.91
2024-02-24T13:58:52.609Z,10.06
2024-02-24T14:01:39.222Z,10.39
2024-02-24T14:04:22.582Z,10.78
2024-02-24T14:07:05.606Z,11.05
2024-02-24T14:09:49.269Z,11.08
2024-02-24T14:12:32.196Z,11.33
2024-02-24T14:15:15.400Z,11.50
2024-02-24T14:18:03.368Z,11.52
2024-02-24T14:20:46.392Z,11.61
2024-02-24T14:23:30.225Z,11.69
2024-02-24T14:26:14.725Z,11.77
2024-02-24T14:29:01.283Z,12.17
2024-02-24T14:31:45.159Z,12.25
2024-02-24T14:34:28.979Z,12.74
2024-02-24T14:37:12.349Z,12.85
2024-02-24T14:39:55.119Z,13.11
2024-02-24T14:42:38.055Z,13.29
2024-02-24T14:45:21.019Z,13.55
2024-02-24T14:48:06.155Z,13.88
2024-02-24T14:50:50.438Z,13.97
2024-02-24T14:53:33.382Z,13.92
2024-02-24T14:56:16.399Z,14.22
2024-02-24T14:58:59.275Z,14.31
2024-02-24T15:01:42.193Z,14.33
2024-02-24T15:04:25.513Z,14.71
2024-02-24T15:07:12.323Z,14.68
2024-02-24T15:09:55.337Z,14.77
2024-02-24T15:12:38.180Z,15.24
2024-02-24T15:15:22.204Z,15.39
2024-02-24T15:18:07.384Z,15.52
2024-02-24T15:20:52.054Z,15.60
2024-02-24T15:23:36.055Z,15.58
2024-02-24T15:26:19.093Z,15.95
2024-02-24T15:29:02.692Z,15.95
2024-02-24T15:31:47.001Z,16.11
2024-02-24T15:34:29.887Z,16.33
2024-02-24T15:37:12.968Z,16.45
2024-02-24T15:39:55.881Z,16.67
2024-02-24T15:42:38.902Z,16.86
2024-02-24T15:45:24.838Z,17.42
2024-02-24T15:48:08.740Z,17.34
2024-02-24T15:50:52.008Z,17.50
2024-02-24T15:53:36.379Z,17.42
2024-02-24T15:56:23.086Z,17.72
2024-02-24T15:59:06.026Z,18.10
2024-02-24T16:01:49.626Z,18.56
2024-02-24T16:04:32.627Z,18.82
2024-02-24T16:07:15.801Z,18.95
2024-02-24T16:09:58.728Z,19.31
2024-02-24T16:12:42.159Z,19.32
2024-02-24T16:15:25.613Z,19.12
2024-02-24T16:18:10.038Z,19.62
2024-02-24T16:20:53.312Z,19.75
2024-02-24T16:23:36.669Z,19.68
2024-02-24T16:26:21.368Z,20.31
2024-02-24T16:29:04.779Z,20.25
2024-02-24T16:31:47.650Z,20.31
2024-02-24T16:34:30.555Z,20.44
2024-02-24T16:37:14.555Z,20.80
2024-02-24T16:39:57.395Z,21.13
2024-02-24T16:42:41.783Z,21.07
2024-02-24T16:45:27.156Z,20.84
2024-02-24T16:48:13.399Z,21.52
2024-02-24T16:50:56.479Z,21.64
2024-02-24T16:53:39.856Z,21.99
2024-02-24T16:56:23.954Z,22.67
2024-02-24T16:59:09.148Z,23.39
2024-02-24T17:01:52.085Z,23.05
2024-02-24T17:04:35.373Z,23.20
2024-02-24T17:07:18.757Z,23.72
2024-02-24T17:10:02.773Z,22.95
2024-02-24T17:12:45.914Z,23.46
2024-02-24T17:15:28.810Z,23.59
2024-02-24T17:18:18.066Z,23.34
2024-02-24T17:21:04.781Z,23.34
2024-02-24T17:23:49.451Z,23.69
2024-02-24T17:26:34.773Z,23.67
2024-02-24T17:29:18.544Z,24.21
2024-02-24T17:32:02.509Z,23.95
2024-02-24T17:34:45.678Z,23.51
2024-02-24T17:37:29.473Z,23.49
2024-02-24T17:40:12.803Z,23.72
2024-02-24T17:42:56.114Z,24.19
2024-02-24T17:45:41.198Z,23.20
2024-02-24T17:48:25.318Z,23.03
2024-02-24T17:51:08.242Z,23.13
2024-02-24T17:53:51.456Z,23.27
2024-02-24T17:56:34.305Z,23.03
2024-02-24T17:59:17.251Z,23.24
2024-02-24T18:02:00.151Z,23.05
2024-02-24T18:04:45.333Z,23.11
2024-02-24T18:07:28.187Z,23.91
2024-02-24T18:10:11.719Z,23.92
2024-02-24T18:12:54.922Z,23.85
2024-02-24T18:15:37.859Z,23.50
2024-02-24T18:18:21.594Z,23.72
2024-02-24T18:21:04.635Z,23.12
2024-02-24T18:23:48.364Z,24.00
2024-02-24T18:26:31.385Z,24.26
2024-02-24T18:29:14.261Z,24.28
2024-02-24T18:31:57.191Z,24.08
2024-02-24T18:34:40.192Z,23.72
2024-02-24T18:37:23.448Z,23.32
2024-02-24T18:40:06.970Z,23.17
2024-02-24T18:42:50.278Z,23.30
2024-02-24T18:45:33.368Z,23.50
2024-02-24T18:48:23.528Z,23.52
2024-02-24T18:51:06.763Z,23.42
2024-02-24T18:53:49.739Z,23.49
2024-02-24T18:56:34.004Z,23.52
2024-02-24T18:59:17.442Z,23.98
2024-02-24T19:02:00.447Z,23.77
2024-02-24T19:04:47.057Z,23.91
2024-02-24T19:07:29.910Z,23.78
2024-02-24T19:10:12.724Z,22.95
2024-02-24T19:12:56.160Z,22.74
2024-02-24T19:15:39.218Z,22.69
2024-02-24T19:18:22.214Z,23.07
2024-02-24T19:21:06.590Z,23.51
2024-02-24T19:23:51.603Z,22.94
2024-02-24T19:26:34.538Z,23.00
2024-02-24T19:29:17.460Z,23.28
2024-02-24T19:32:00.465Z,23.34
2024-02-24T19:34:45.008Z,23.07
2024-02-24T19:37:31.008Z,23.66
2024-02-24T19:40:14.228Z,23.52
2024-02-24T19:42:57.111Z,23.26
2024-02-24T19:45:40.084Z,23.66
2024-02-24T19:48:23.044Z,23.78
2024-02-24T19:51:07.192Z,23.22
2024-02-24T19:53:50.206Z,23.34
2024-02-24T19:56:33.783Z,23.36
2024-02-24T19:59:17.325Z,23.88
2024-02-24T20:02:04.151Z,23.98
2024-02-24T20:04:47.312Z,23.82
2024-02-24T20:07:33.125Z,23.86
2024-02-24T20:10:17.275Z,24.03
2024-02-24T20:13:00.135Z,24.02
2024-02-24T20:15:43.045Z,23.90
2024-02-24T20:18:27.679Z,24.35
2024-02-24T20:21:12.244Z,23.75
2024-02-24T20:23:55.151Z,23.96
2024-02-24T20:26:40.648Z,24.08
2024-02-24T20:29:24.670Z,24.11
2024-02-24T20:32:11.083Z,24.15
2024-02-24T20:34:54.581Z,24.05
2024-02-24T20:37:38.123Z,24.07
2024-02-24T20:40:22.868Z,24.61
2024-02-24T20:43:09.756Z,23.86
2024-02-24T20:45:53.271Z,24.25
2024-02-24T20:48:36.269Z,24.19
2024-02-24T20:51:19.171Z,24.32
2024-02-24T20:54:03.749Z,24.18
2024-02-24T20:56:46.811Z,24.25
2024-02-24T20:59:31.079Z,24.64
2024-02-24T21:02:13.926Z,24.35
2024-02-24T21:04:57.611Z,23.86
2024-02-24T21:07:40.502Z,23.65
2024-02-24T21:10:23.409Z,23.90
2024-02-24T21:13:06.440Z,23.59
2024-02-24T21:15:50.348Z,23.09
2024-02-24T21:18:33.288Z,23.37
2024-02-24T21:21:17.192Z,23.85
2024-02-24T21:24:01.198Z,24.10
2024-02-24T21:26:44.239Z,23.95
2024-02-24T21:29:27.883Z,23.65
2024-02-24T21:32:11.429Z,23.52
2024-02-24T21:34:54.240Z,23.61
2024-02-24T21:37:37.150Z,23.60
2024-02-24T21:40:21.508Z,23.62
2024-02-24T21:43:05.038Z,23.30
2024-02-24T21:45:48.443Z,23.64
2024-02-24T21:48:36.510Z,23.83
2024-02-24T21:51:19.467Z,23.58
2024-02-24T21:54:03.599Z,23.91
2024-02-24T21:56:46.505Z,23.93
2024-02-24T21:59:33.289Z,23.55
2024-02-24T22:02:16.219Z,23.16
2024-02-24T22:04:59.128Z,23.73
2024-02-24T22:07:43.503Z,23.81
2024-02-24T22:10:26.430Z,23.74
2024-02-24T22:13:09.636Z,24.30
2024-02-24T22:15:52.445Z,23.91
2024-02-24T22:18:35.378Z,24.17
2024-02-24T22:21:18.677Z,24.24
2024-02-24T22:24:01.668Z,23.90
2024-02-24T22:26:44.880Z,24.43
2024-02-24T22:29:28.448Z,24.88
2024-02-24T22:32:11.511Z,25.29
2024-02-24T22:34:56.694Z,26.73
2024-02-24T22:37:41.178Z,27.10
2024-02-24T22:40:24.313Z,27.92
2024-02-24T22:43:07.832Z,26.74
2024-02-24T22:45:50.861Z,25.72
2024-02-24T22:48:34.464Z,25.81
2024-02-24T22:51:17.375Z,26.49
2024-02-24T22:54:02.768Z,26.75
2024-02-24T22:56:45.876Z,25.38
2024-02-24T22:59:29.400Z,24.48
2024-02-24T23:02:13.153Z,24.28
2024-02-24T23:04:56.144Z,24.13
2024-02-24T23:07:39.018Z,23.90
2024-02-24T23:10:22.614Z,24.48
2024-02-24T23:13:06.522Z,24.47
2024-02-24T23:15:50.833Z,24.77
2024-02-24T23:18:35.650Z,24.67
2024-02-24T23:21:18.866Z,24.09
2024-02-24T23:24:01.941Z,23.92
2024-02-24T23:26:44.917Z,22.96
2024-02-24T23:29:28.453Z,23.04
2024-02-24T23:32:13.684Z,22.85
2024-02-24T23:34:56.571Z,22.97
2024-02-24T23:37:39.400Z,22.89
2024-02-24T23:40:22.268Z,22.67
2024-02-24T23:43:05.494Z,22.28
2024-02-24T23:45:48.608Z,22.24
2024-02-24T23:48:31.962Z,22.10
2024-02-24T23:51:14.873Z,22.15
2024-02-24T23:53:58.226Z,21.53
2024-02-24T23:56:41.696Z,21.40
2024-02-24T23:59:24.825Z,21.18
