createdAt,value
2022-08-05T00:01:36.287Z,19.72
2022-08-05T00:04:18.904Z,19.74
2022-08-05T00:06:47.190Z,19.76
2022-08-05T00:09:19.687Z,19.77
2022-08-05T00:11:49.598Z,19.66
2022-08-05T00:14:27.859Z,19.60
2022-08-05T00:16:56.587Z,19.53
2022-08-05T00:19:24.917Z,19.51
2022-08-05T00:21:59.954Z,19.53
2022-08-05T00:24:30.949Z,19.49
2022-08-05T00:26:59.365Z,19.44
2022-08-05T00:29:27.502Z,19.45
2022-08-05T00:32:10.970Z,19.49
2022-08-05T00:35:04.245Z,19.44
2022-08-05T00:37:35.733Z,19.37
2022-08-05T00:40:27.286Z,19.33
2022-08-05T00:43:00.867Z,19.33
2022-08-05T00:45:38.473Z,19.32
2022-08-05T00:48:10.129Z,19.40
2022-08-05T00:50:39.162Z,19.42
2022-08-05T00:53:16.040Z,19.38
2022-08-05T00:55:55.864Z,19.42
2022-08-05T00:58:27.572Z,19.41
2022-08-05T01:00:54.851Z,19.34
2022-08-05T01:03:23.486Z,19.38
2022-08-05T01:05:51.546Z,19.39
2022-08-05T01:08:40.220Z,19.33
2022-08-05T01:11:21.928Z,19.29
2022-08-05T01:14:15.313Z,19.28
2022-08-05T01:16:53.677Z,19.22
2022-08-05T01:20:02.368Z,19.17
2022-08-05T01:22:40.251Z,19.07
2022-08-05T01:25:40.691Z,19.00
2022-08-05T01:28:27.381Z,18.95
2022-08-05T01:31:04.777Z,18.94
2022-08-05T01:33:39.545Z,18.93
2022-08-05T01:36:16.161Z,18.88
2022-08-05T01:38:49.789Z,18.85
2022-08-05T01:41:25.782Z,18.88
2022-08-05T01:43:54.763Z,19.02
2022-08-05T01:46:43.184Z,19.33
2022-08-05T01:49:23.840Z,19.24
2022-08-05T01:51:59.733Z,19.21
2022-08-05T01:54:45.831Z,19.13
2022-08-05T01:58:30.189Z,19.07
2022-08-05T02:00:12.074Z,19.03
2022-08-05T02:03:06.753Z,18.99
2022-08-05T02:05:53.651Z,18.91
2022-08-05T02:08:30.772Z,18.89
2022-08-05T02:11:12.056Z,18.84
2022-08-05T02:13:53.636Z,18.78
2022-08-05T02:16:27.692Z,18.75
2022-08-05T02:19:10.426Z,18.74
2022-08-05T02:21:49.254Z,18.71
2022-08-05T02:24:23.238Z,18.68
2022-08-05T02:26:59.288Z,18.80
2022-08-05T02:29:59.486Z,18.89
2022-08-05T02:32:23.856Z,18.95
2022-08-05T02:34:55.096Z,18.90
2022-08-05T02:37:23.936Z,18.92
2022-08-05T02:39:53.401Z,18.89
2022-08-05T02:42:26.178Z,18.90
2022-08-05T02:44:56.790Z,18.82
2022-08-05T02:47:25.117Z,18.76
2022-08-05T02:50:13.919Z,18.74
2022-08-05T02:52:46.852Z,18.71
2022-08-05T02:55:14.592Z,18.64
2022-08-05T02:58:11.882Z,18.64
2022-08-05T03:00:39.275Z,18.65
2022-08-05T03:03:10.315Z,18.61
2022-08-05T03:06:54.363Z,18.61
2022-08-05T03:08:29.669Z,18.51
2022-08-05T03:11:55.742Z,18.52
2022-08-05T03:13:52.252Z,18.49
2022-08-05T03:16:30.020Z,18.46
2022-08-05T03:19:00.104Z,18.42
2022-08-05T03:21:29.753Z,18.39
2022-08-05T03:24:09.799Z,18.36
2022-08-05T03:26:40.540Z,18.34
2022-08-05T03:29:07.392Z,18.34
2022-08-05T03:31:55.420Z,18.35
2022-08-05T03:34:31.584Z,18.28
2022-08-05T03:36:58.778Z,18.24
2022-08-05T03:39:27.112Z,18.23
2022-08-05T03:41:56.345Z,18.21
2022-08-05T03:44:24.816Z,18.18
2022-08-05T03:46:55.896Z,18.19
2022-08-05T03:49:24.223Z,18.23
2022-08-05T03:52:50.073Z,18.25
2022-08-05T03:55:52.639Z,18.27
2022-08-05T03:57:46.840Z,18.28
2022-08-05T04:00:16.599Z,18.30
2022-08-05T04:02:57.532Z,18.33
2022-08-05T04:05:36.503Z,18.35
2022-08-05T04:08:14.490Z,18.39
2022-08-05T04:10:58.508Z,18.51
2022-08-05T04:13:51.222Z,18.59
2022-08-05T04:16:16.659Z,18.66
2022-08-05T04:18:54.026Z,18.80
2022-08-05T04:22:09.389Z,18.98
2022-08-05T04:24:19.529Z,19.18
2022-08-05T04:26:50.666Z,19.27
2022-08-05T04:29:18.891Z,19.29
2022-08-05T04:31:48.303Z,19.33
2022-08-05T04:34:33.426Z,19.49
2022-08-05T04:37:01.464Z,19.66
2022-08-05T04:39:35.482Z,19.84
2022-08-05T04:42:05.129Z,20.00
2022-08-05T04:44:32.279Z,20.19
2022-08-05T04:47:00.001Z,20.36
2022-08-05T04:50:02.025Z,20.46
2022-08-05T04:52:28.269Z,20.49
2022-08-05T04:54:56.905Z,20.53
2022-08-05T04:57:29.315Z,20.65
2022-08-05T05:00:05.877Z,20.82
2022-08-05T05:02:41.260Z,21.26
2022-08-05T05:05:16.538Z,21.27
2022-08-05T05:07:56.632Z,21.23
2022-08-05T05:10:33.796Z,21.23
2022-08-05T05:13:03.888Z,21.31
2022-08-05T05:15:57.109Z,21.39
2022-08-05T05:18:31.627Z,21.52
2022-08-05T05:21:05.583Z,21.68
2022-08-05T05:23:39.144Z,22.12
2022-08-05T05:26:28.816Z,24.47
2022-08-05T05:28:59.964Z,26.76
2022-08-05T05:31:35.881Z,27.85
2022-08-05T05:34:02.068Z,27.67
2022-08-05T05:36:35.447Z,28.15
2022-08-05T05:39:04.631Z,29.06
2022-08-05T05:41:40.121Z,28.89
2022-08-05T05:44:26.995Z,28.42
2022-08-05T05:47:04.295Z,27.93
2022-08-05T05:49:34.254Z,27.13
2022-08-05T05:52:05.915Z,26.26
2022-08-05T05:54:50.659Z,25.83
2022-08-05T05:57:19.687Z,25.82
2022-08-05T05:59:48.820Z,25.63
2022-08-05T06:02:17.103Z,25.44
2022-08-05T06:05:00.463Z,25.28
2022-08-05T06:07:41.213Z,25.10
2022-08-05T06:10:10.829Z,25.04
2022-08-05T06:12:39.766Z,25.06
2022-08-05T06:15:13.531Z,24.97
2022-08-05T06:17:52.726Z,25.02
2022-08-05T06:20:21.731Z,25.69
2022-08-05T06:22:49.127Z,25.69
2022-08-05T06:25:59.142Z,25.77
2022-08-05T06:28:11.225Z,25.71
2022-08-05T06:30:48.592Z,25.74
2022-08-05T06:33:19.250Z,25.75
2022-08-05T06:36:03.528Z,25.86
2022-08-05T06:38:37.158Z,26.04
2022-08-05T06:41:08.240Z,26.13
2022-08-05T06:43:57.808Z,26.14
2022-08-05T06:46:23.946Z,26.98
2022-08-05T06:49:01.206Z,28.28
2022-08-05T06:51:30.914Z,29.36
2022-08-05T06:54:04.143Z,30.81
2022-08-05T06:56:33.854Z,32.52
2022-08-05T06:59:09.626Z,33.79
2022-08-05T07:01:37.088Z,34.71
2022-08-05T07:04:08.266Z,35.87
2022-08-05T07:06:35.646Z,36.54
2022-08-05T07:09:05.241Z,36.75
2022-08-05T07:11:39.722Z,36.57
2022-08-05T07:14:29.661Z,36.95
2022-08-05T07:18:00.304Z,37.39
2022-08-05T07:22:36.330Z,37.95
2022-08-05T07:25:23.117Z,38.07
2022-08-05T07:28:00.700Z,38.60
2022-08-05T07:30:33.715Z,38.40
2022-08-05T07:33:09.321Z,38.82
2022-08-05T07:36:03.942Z,38.67
2022-08-05T07:38:33.173Z,39.54
2022-08-05T07:42:08.760Z,39.25
2022-08-05T07:43:56.987Z,39.69
2022-08-05T07:46:26.571Z,39.79
2022-08-05T07:49:01.470Z,39.43
2022-08-05T07:51:36.949Z,39.53
2022-08-05T07:54:08.498Z,39.57
2022-08-05T07:57:02.421Z,39.79
2022-08-05T07:59:38.908Z,40.15
2022-08-05T08:02:15.820Z,39.87
2022-08-05T08:04:46.716Z,40.23
2022-08-05T08:07:15.056Z,40.38
2022-08-05T08:09:43.726Z,39.85
2022-08-05T08:12:37.053Z,39.84
2022-08-05T08:15:02.397Z,39.80
2022-08-05T08:17:32.744Z,40.26
2022-08-05T08:20:42.795Z,40.18
2022-08-05T08:22:59.455Z,40.46
2022-08-05T08:26:00.197Z,41.04
2022-08-05T08:28:35.498Z,41.40
2022-08-05T08:31:08.080Z,41.24
2022-08-05T08:33:37.868Z,41.03
2022-08-05T08:38:59.165Z,40.85
2022-08-05T08:41:52.050Z,40.94
2022-08-05T08:45:18.772Z,40.95
2022-08-05T08:47:47.102Z,41.21
2022-08-05T08:50:23.341Z,41.09
2022-08-05T08:52:54.213Z,40.55
2022-08-05T08:56:02.035Z,40.59
2022-08-05T08:58:13.373Z,40.89
2022-08-05T09:00:44.543Z,41.28
2022-08-05T09:03:12.590Z,41.48
2022-08-05T09:06:07.746Z,41.52
2022-08-05T09:08:30.839Z,41.13
2022-08-05T09:10:59.151Z,41.00
2022-08-05T09:13:31.396Z,41.16
2022-08-05T09:16:02.321Z,41.34
2022-08-05T09:18:32.322Z,41.30
2022-08-05T09:20:59.387Z,41.26
2022-08-05T09:23:37.339Z,41.21
2022-08-05T09:26:20.835Z,40.91
2022-08-05T09:28:49.701Z,40.94
2022-08-05T09:31:43.286Z,40.86
2022-08-05T09:34:11.482Z,40.95
2022-08-05T09:36:56.036Z,40.66
2022-08-05T09:39:45.679Z,41.44
2022-08-05T09:42:28.489Z,40.19
2022-08-05T09:44:57.429Z,40.38
2022-08-05T09:47:55.611Z,40.94
2022-08-05T09:50:38.906Z,40.57
2022-08-05T09:53:22.696Z,40.59
2022-08-05T09:56:04.448Z,40.81
2022-08-05T09:58:41.701Z,41.28
2022-08-05T10:01:32.150Z,40.76
2022-08-05T10:04:10.303Z,41.05
2022-08-05T10:06:58.931Z,41.35
2022-08-05T10:09:29.247Z,40.77
2022-08-05T10:12:18.825Z,40.96
2022-08-05T10:15:20.057Z,40.31
2022-08-05T10:18:06.379Z,39.79
2022-08-05T10:20:36.653Z,39.71
2022-08-05T10:23:05.488Z,40.23
2022-08-05T10:25:49.342Z,40.12
2022-08-05T10:28:19.343Z,40.21
2022-08-05T10:32:52.562Z,40.10
2022-08-05T10:33:45.592Z,40.22
2022-08-05T10:36:23.563Z,40.67
2022-08-05T10:39:01.153Z,40.55
2022-08-05T10:41:46.504Z,40.48
2022-08-05T10:44:18.660Z,40.17
2022-08-05T10:46:50.898Z,40.18
2022-08-05T10:49:27.562Z,39.53
2022-08-05T10:52:05.375Z,39.86
2022-08-05T10:55:06.006Z,39.51
2022-08-05T10:57:36.084Z,40.09
2022-08-05T11:00:20.052Z,39.57
2022-08-05T11:03:24.372Z,39.45
2022-08-05T11:06:08.391Z,39.48
2022-08-05T11:09:17.422Z,39.58
2022-08-05T11:11:53.653Z,39.06
2022-08-05T11:14:42.915Z,39.00
2022-08-05T11:17:59.747Z,38.44
2022-08-05T11:20:39.120Z,38.45
2022-08-05T11:23:33.549Z,37.65
2022-08-05T11:26:16.524Z,37.29
2022-08-05T11:28:56.722Z,37.83
2022-08-05T11:31:58.617Z,37.76
2022-08-05T11:34:36.735Z,38.06
2022-08-05T11:37:06.323Z,37.80
2022-08-05T11:39:55.311Z,37.74
2022-08-05T11:42:28.602Z,37.38
2022-08-05T11:45:03.431Z,37.24
2022-08-05T11:47:48.932Z,37.40
2022-08-05T11:50:20.497Z,37.40
2022-08-05T11:52:49.508Z,37.06
2022-08-05T11:55:18.375Z,36.69
2022-08-05T11:58:10.568Z,36.64
2022-08-05T12:00:38.462Z,36.55
2022-08-05T12:03:28.746Z,36.34
2022-08-05T12:06:06.499Z,36.31
2022-08-05T12:08:51.607Z,35.87
2022-08-05T12:11:22.032Z,35.90
2022-08-05T12:14:03.930Z,35.78
2022-08-05T12:16:45.644Z,35.62
2022-08-05T12:20:26.248Z,35.78
2022-08-05T12:22:09.472Z,35.89
2022-08-05T12:24:49.604Z,35.71
2022-08-05T12:27:25.444Z,35.68
2022-08-05T12:30:00.573Z,35.49
2022-08-05T12:32:36.503Z,35.55
2022-08-05T12:35:11.574Z,35.42
2022-08-05T12:37:49.679Z,35.38
2022-08-05T12:40:26.738Z,35.44
2022-08-05T12:42:56.881Z,35.36
2022-08-05T12:45:42.478Z,35.33
2022-08-05T12:48:32.486Z,35.43
2022-08-05T12:52:09.897Z,35.58
2022-08-05T12:54:16.533Z,35.43
2022-08-05T12:56:57.806Z,35.53
2022-08-05T12:59:46.901Z,35.46
2022-08-05T13:02:30.298Z,35.56
2022-08-05T13:05:12.560Z,35.50
2022-08-05T13:08:00.665Z,35.35
2022-08-05T13:10:32.973Z,35.59
2022-08-05T13:13:06.505Z,35.57
2022-08-05T13:15:49.258Z,35.57
2022-08-05T13:18:20.088Z,35.55
2022-08-05T13:20:49.911Z,35.56
2022-08-05T13:23:22.118Z,35.59
2022-08-05T13:25:59.310Z,35.60
2022-08-05T13:28:28.525Z,35.57
2022-08-05T13:30:57.034Z,35.47
2022-08-05T13:34:22.288Z,35.39
2022-08-05T13:36:14.692Z,35.39
2022-08-05T13:38:43.221Z,35.43
2022-08-05T13:41:11.766Z,35.28
2022-08-05T13:43:44.737Z,35.18
2022-08-05T13:46:35.703Z,35.18
2022-08-05T13:49:11.542Z,35.15
2022-08-05T13:51:40.852Z,35.05
2022-08-05T13:54:12.417Z,35.01
2022-08-05T13:56:45.271Z,35.04
2022-08-05T13:59:23.780Z,34.87
2022-08-05T14:01:58.116Z,34.94
2022-08-05T14:04:52.280Z,34.95
2022-08-05T14:07:25.425Z,34.83
2022-08-05T14:10:28.560Z,34.80
2022-08-05T14:12:57.519Z,34.87
2022-08-05T14:16:04.718Z,34.92
2022-08-05T14:18:17.708Z,34.98
2022-08-05T14:20:48.390Z,34.83
2022-08-05T14:23:24.970Z,34.79
2022-08-05T14:25:58.896Z,34.84
2022-08-05T14:28:30.085Z,34.92
2022-08-05T14:31:00.561Z,34.84
2022-08-05T14:33:32.533Z,34.63
2022-08-05T14:36:21.249Z,34.57
2022-08-05T14:38:49.532Z,34.55
2022-08-05T14:41:19.116Z,34.57
2022-08-05T14:44:02.724Z,34.68
2022-08-05T14:46:36.234Z,34.74
2022-08-05T14:49:09.386Z,34.75
2022-08-05T14:51:42.792Z,34.77
2022-08-05T14:54:27.665Z,34.70
2022-08-05T14:56:57.548Z,34.69
2022-08-05T14:59:29.709Z,34.61
2022-08-05T15:02:15.105Z,34.63
2022-08-05T15:04:51.751Z,34.67
2022-08-05T15:08:05.675Z,34.57
2022-08-05T15:10:10.008Z,34.55
2022-08-05T15:12:59.628Z,34.52
2022-08-05T15:15:53.824Z,34.36
2022-08-05T15:18:17.251Z,34.43
2022-08-05T15:20:45.067Z,34.48
2022-08-05T15:23:14.700Z,34.39
2022-08-05T15:25:53.408Z,34.41
2022-08-05T15:28:27.661Z,34.39
2022-08-05T15:30:57.407Z,34.37
2022-08-05T15:34:05.686Z,34.34
2022-08-05T15:36:17.224Z,34.33
2022-08-05T15:40:41.433Z,34.29
2022-08-05T15:41:57.475Z,34.22
2022-08-05T15:44:27.930Z,34.13
2022-08-05T15:47:00.889Z,33.97
2022-08-05T15:49:52.076Z,33.85
2022-08-05T15:52:53.871Z,33.83
2022-08-05T15:55:04.249Z,33.71
2022-08-05T15:57:33.011Z,33.65
2022-08-05T16:00:05.834Z,33.60
2022-08-05T16:02:33.715Z,33.58
2022-08-05T16:05:01.680Z,33.50
2022-08-05T16:07:29.396Z,33.46
2022-08-05T16:09:59.367Z,33.39
2022-08-05T16:12:26.660Z,33.38
2022-08-05T16:14:54.089Z,33.33
2022-08-05T16:17:21.270Z,33.19
2022-08-05T16:20:04.421Z,33.15
2022-08-05T16:22:36.552Z,33.08
2022-08-05T16:25:09.845Z,33.03
2022-08-05T16:28:00.715Z,32.93
2022-08-05T16:30:28.785Z,32.87
2022-08-05T16:32:58.070Z,32.82
2022-08-05T16:35:28.547Z,32.73
2022-08-05T16:38:03.148Z,32.70
2022-08-05T16:40:47.828Z,32.64
2022-08-05T16:43:30.453Z,32.59
2022-08-05T16:46:03.906Z,32.54
2022-08-05T16:48:40.563Z,32.45
2022-08-05T16:51:10.015Z,32.38
2022-08-05T16:54:02.438Z,32.34
2022-08-05T16:56:31.130Z,32.26
2022-08-05T16:59:07.540Z,32.20
2022-08-05T17:01:53.205Z,32.16
2022-08-05T17:04:28.994Z,32.10
2022-08-05T17:07:03.586Z,32.04
2022-08-05T17:09:58.201Z,31.95
2022-08-05T17:12:51.369Z,31.86
2022-08-05T17:15:19.467Z,31.78
2022-08-05T17:17:54.500Z,31.70
2022-08-05T17:20:25.186Z,31.64
2022-08-05T17:22:57.624Z,31.56
2022-08-05T17:25:39.460Z,31.47
2022-08-05T17:28:09.934Z,31.40
2022-08-05T17:30:42.540Z,31.31
2022-08-05T17:33:20.325Z,31.23
2022-08-05T17:36:07.329Z,31.16
2022-08-05T17:38:34.576Z,31.08
2022-08-05T17:41:02.154Z,30.97
2022-08-05T17:43:50.342Z,30.85
2022-08-05T17:46:20.393Z,30.75
2022-08-05T17:48:48.343Z,30.69
2022-08-05T17:51:21.587Z,30.58
2022-08-05T17:53:50.881Z,30.49
2022-08-05T17:56:22.819Z,30.36
2022-08-05T17:58:52.571Z,30.25
2022-08-05T18:01:20.029Z,30.21
2022-08-05T18:03:59.232Z,30.07
2022-08-05T18:06:33.671Z,29.98
2022-08-05T18:09:03.707Z,29.87
2022-08-05T18:11:32.964Z,29.80
2022-08-05T18:14:07.486Z,29.75
2022-08-05T18:16:46.806Z,29.71
2022-08-05T18:19:23.104Z,29.57
2022-08-05T18:22:07.291Z,29.49
2022-08-05T18:24:37.950Z,29.43
2022-08-05T18:27:12.524Z,29.32
2022-08-05T18:29:53.687Z,29.22
2022-08-05T18:32:28.284Z,29.17
2022-08-05T18:34:57.933Z,29.07
2022-08-05T18:37:34.913Z,29.04
2022-08-05T18:40:34.426Z,28.99
2022-08-05T18:42:59.142Z,28.85
2022-08-05T18:45:41.333Z,28.78
2022-08-05T18:48:11.907Z,28.66
2022-08-05T18:52:06.555Z,28.55
2022-08-05T18:53:53.700Z,28.46
2022-08-05T18:56:25.215Z,28.38
2022-08-05T18:59:00.702Z,28.35
2022-08-05T19:01:47.306Z,28.32
2022-08-05T19:04:23.918Z,28.25
2022-08-05T19:06:53.761Z,28.24
2022-08-05T19:09:21.924Z,28.21
2022-08-05T19:12:00.768Z,28.06
2022-08-05T19:14:44.425Z,27.93
2022-08-05T19:17:19.918Z,27.88
2022-08-05T19:19:50.702Z,27.89
2022-08-05T19:22:27.421Z,27.76
2022-08-05T19:25:00.920Z,27.64
2022-08-05T19:27:30.809Z,27.54
2022-08-05T19:30:02.797Z,27.44
2022-08-05T19:32:30.570Z,27.42
2022-08-05T19:34:58.128Z,27.34
2022-08-05T19:37:47.291Z,27.29
2022-08-05T19:40:15.066Z,27.19
2022-08-05T19:42:42.846Z,27.09
2022-08-05T19:45:30.570Z,26.97
2022-08-05T19:48:06.459Z,26.88
2022-08-05T19:50:35.543Z,26.80
2022-08-05T19:53:09.750Z,26.74
2022-08-05T19:56:15.703Z,26.65
2022-08-05T19:58:29.133Z,26.56
2022-08-05T20:00:59.611Z,26.50
2022-08-05T20:03:38.791Z,26.42
2022-08-05T20:06:15.957Z,26.34
2022-08-05T20:08:58.270Z,26.26
2022-08-05T20:11:28.515Z,26.22
2022-08-05T20:14:12.159Z,26.21
2022-08-05T20:16:42.102Z,26.21
2022-08-05T20:19:11.365Z,26.19
2022-08-05T20:21:41.125Z,26.19
2022-08-05T20:24:18.839Z,26.26
2022-08-05T20:26:46.910Z,26.28
2022-08-05T20:29:27.391Z,26.31
2022-08-05T20:31:58.341Z,26.44
2022-08-05T20:34:30.063Z,26.63
2022-08-05T20:36:59.984Z,26.80
2022-08-05T20:39:35.563Z,27.08
2022-08-05T20:42:05.882Z,27.29
2022-08-05T20:44:37.976Z,27.43
2022-08-05T20:47:08.331Z,27.50
2022-08-05T20:49:39.553Z,27.65
2022-08-05T20:52:08.766Z,27.69
2022-08-05T20:54:55.546Z,27.77
2022-08-05T20:57:43.586Z,27.79
2022-08-05T21:00:40.962Z,27.77
2022-08-05T21:03:07.812Z,27.80
2022-08-05T21:05:47.971Z,27.74
2022-08-05T21:08:35.959Z,27.76
2022-08-05T21:11:51.608Z,27.77
2022-08-05T21:14:03.001Z,27.72
2022-08-05T21:16:30.954Z,27.73
2022-08-05T21:18:59.894Z,27.77
2022-08-05T21:21:39.365Z,27.79
2022-08-05T21:24:13.494Z,27.72
2022-08-05T21:26:53.495Z,27.72
2022-08-05T21:29:31.369Z,27.65
2022-08-05T21:32:02.920Z,27.65
2022-08-05T21:34:31.775Z,27.66
2022-08-05T21:37:01.119Z,27.66
2022-08-05T21:39:40.375Z,27.65
2022-08-05T21:42:30.880Z,27.57
2022-08-05T21:45:02.028Z,27.51
2022-08-05T21:47:55.823Z,27.42
2022-08-05T21:50:17.374Z,27.42
2022-08-05T21:52:47.491Z,27.41
2022-08-05T21:55:14.987Z,27.41
2022-08-05T21:57:42.932Z,27.37
2022-08-05T22:00:14.016Z,27.33
2022-08-05T22:02:42.724Z,27.29
2022-08-05T22:05:11.994Z,27.29
2022-08-05T22:07:58.229Z,27.20
2022-08-05T22:10:27.625Z,27.19
2022-08-05T22:12:58.907Z,27.13
2022-08-05T22:16:04.631Z,27.12
2022-08-05T22:18:25.630Z,27.12
2022-08-05T22:20:53.846Z,27.09
2022-08-05T22:24:01.946Z,27.07
2022-08-05T22:26:49.608Z,27.09
2022-08-05T22:29:26.632Z,27.13
2022-08-05T22:32:02.626Z,27.08
2022-08-05T22:34:33.741Z,27.11
2022-08-05T22:37:04.033Z,27.11
2022-08-05T22:39:33.935Z,27.09
2022-08-05T22:42:09.336Z,27.04
2022-08-05T22:44:53.399Z,26.99
2022-08-05T22:47:30.562Z,26.95
2022-08-05T22:50:19.663Z,27.02
2022-08-05T22:52:51.413Z,27.04
2022-08-05T22:55:21.866Z,27.09
2022-08-05T22:57:51.599Z,27.15
2022-08-05T23:00:21.498Z,27.21
2022-08-05T23:02:50.476Z,27.24
2022-08-05T23:05:22.371Z,27.24
2022-08-05T23:07:51.856Z,27.24
2022-08-05T23:10:24.197Z,27.29
2022-08-05T23:12:55.852Z,27.31
2022-08-05T23:15:29.543Z,27.28
2022-08-05T23:18:03.725Z,27.25
2022-08-05T23:20:37.430Z,27.20
2022-08-05T23:23:08.708Z,27.11
2022-08-05T23:25:51.305Z,27.11
2022-08-05T23:28:27.665Z,27.07
2022-08-05T23:31:14.817Z,27.01
2022-08-05T23:34:04.761Z,26.95
2022-08-05T23:36:40.332Z,26.93
2022-08-05T23:39:31.942Z,26.83
2022-08-05T23:42:05.285Z,26.73
2022-08-05T23:44:36.455Z,26.60
2022-08-05T23:47:15.609Z,26.56
2022-08-05T23:49:45.730Z,26.51
2022-08-05T23:52:49.440Z,26.51
2022-08-05T23:55:19.485Z,26.52
2022-08-05T23:57:51.047Z,26.49
