createdAt,value
2019-05-30T00:01:25.754Z,99.90
2019-05-30T00:03:56.026Z,99.90
2019-05-30T00:06:26.676Z,99.90
2019-05-30T00:08:56.593Z,99.90
2019-05-30T00:11:26.406Z,99.90
2019-05-30T00:13:56.696Z,99.90
2019-05-30T00:16:26.745Z,99.90
2019-05-30T00:18:56.718Z,99.90
2019-05-30T00:21:26.649Z,99.90
2019-05-30T00:23:57.798Z,99.90
2019-05-30T00:26:27.834Z,99.90
2019-05-30T00:28:58.246Z,99.90
2019-05-30T00:31:28.290Z,99.90
2019-05-30T00:33:58.218Z,99.90
2019-05-30T00:36:28.161Z,99.90
2019-05-30T00:38:58.037Z,99.90
2019-05-30T00:41:27.958Z,99.90
2019-05-30T00:43:57.914Z,99.90
2019-05-30T00:46:28.012Z,99.90
2019-05-30T00:48:58.243Z,99.90
2019-05-30T00:51:28.345Z,99.90
2019-05-30T00:53:58.546Z,99.90
2019-05-30T00:56:28.657Z,99.90
2019-05-30T00:58:58.769Z,99.90
2019-05-30T01:01:28.725Z,99.90
2019-05-30T01:03:58.710Z,99.90
2019-05-30T01:06:28.734Z,99.90
2019-05-30T01:08:59.073Z,99.90
2019-05-30T01:11:29.093Z,99.90
2019-05-30T01:13:59.051Z,99.90
2019-05-30T01:16:28.977Z,99.90
2019-05-30T01:18:59.257Z,99.90
2019-05-30T01:21:29.204Z,99.90
2019-05-30T01:23:59.351Z,99.90
2019-05-30T01:26:29.353Z,99.90
2019-05-30T01:28:59.402Z,99.90
2019-05-30T01:31:29.354Z,99.90
2019-05-30T01:33:59.479Z,99.90
2019-05-30T01:36:31.318Z,99.90
2019-05-30T01:39:01.761Z,99.90
2019-05-30T01:41:32.069Z,99.90
2019-05-30T01:44:02.206Z,99.90
2019-05-30T01:46:32.129Z,99.90
2019-05-30T01:49:02.304Z,99.90
2019-05-30T01:51:32.353Z,99.90
2019-05-30T01:54:02.544Z,99.90
2019-05-30T01:56:32.620Z,99.90
2019-05-30T01:59:02.693Z,99.90
2019-05-30T02:01:32.681Z,99.90
2019-05-30T02:04:03.289Z,99.90
2019-05-30T02:06:33.316Z,99.90
2019-05-30T02:09:03.450Z,99.90
2019-05-30T02:11:33.337Z,99.90
2019-05-30T02:14:03.595Z,99.90
2019-05-30T02:16:33.530Z,99.90
2019-05-30T02:19:03.763Z,99.90
2019-05-30T02:21:33.655Z,99.90
2019-05-30T02:24:03.821Z,99.90
2019-05-30T02:26:33.779Z,99.90
2019-05-30T02:29:04.181Z,99.90
2019-05-30T02:31:39.100Z,99.90
2019-05-30T02:34:07.376Z,99.90
2019-05-30T02:36:37.247Z,99.90
2019-05-30T02:39:09.971Z,99.90
2019-05-30T02:41:40.443Z,99.90
2019-05-30T02:44:12.145Z,99.90
2019-05-30T02:46:41.903Z,99.90
2019-05-30T02:49:13.661Z,99.90
2019-05-30T02:51:43.396Z,99.90
2019-05-30T02:54:13.513Z,99.90
2019-05-30T02:56:43.776Z,99.90
2019-05-30T02:59:14.070Z,99.90
2019-05-30T03:01:59.808Z,99.90
2019-05-30T03:04:15.713Z,99.90
2019-05-30T03:06:45.850Z,99.90
2019-05-30T03:09:16.791Z,99.90
2019-05-30T03:11:47.243Z,99.90
2019-05-30T03:14:19.783Z,99.90
2019-05-30T03:16:48.812Z,99.90
2019-05-30T03:19:18.745Z,99.90
2019-05-30T03:21:48.630Z,99.90
2019-05-30T03:24:18.558Z,99.90
2019-05-30T03:26:48.579Z,99.90
2019-05-30T03:29:18.710Z,99.90
2019-05-30T03:31:49.450Z,99.90
2019-05-30T03:34:27.861Z,99.90
2019-05-30T03:36:50.993Z,99.90
2019-05-30T03:39:21.160Z,99.90
2019-05-30T03:41:51.061Z,99.90
2019-05-30T03:44:20.906Z,99.90
2019-05-30T03:46:54.118Z,99.90
2019-05-30T03:49:27.514Z,99.90
2019-05-30T03:51:59.358Z,99.90
2019-05-30T03:54:30.267Z,99.90
2019-05-30T03:57:09.070Z,99.90
2019-05-30T03:59:45.401Z,99.90
2019-05-30T04:02:23.266Z,99.90
2019-05-30T04:04:58.797Z,99.90
2019-05-30T04:07:30.415Z,99.90
2019-05-30T04:10:02.876Z,99.90
2019-05-30T04:12:56.597Z,99.90
2019-05-30T04:15:32.086Z,99.90
2019-05-30T04:18:02.382Z,99.90
2019-05-30T04:20:32.394Z,99.90
2019-05-30T04:23:02.284Z,99.90
2019-05-30T04:25:32.134Z,99.90
2019-05-30T04:28:02.051Z,99.90
2019-05-30T04:30:32.012Z,99.90
2019-05-30T04:33:17.030Z,99.90
2019-05-30T04:35:33.426Z,99.90
2019-05-30T04:38:03.309Z,99.90
2019-05-30T04:40:33.257Z,99.90
2019-05-30T04:43:03.175Z,99.90
2019-05-30T04:45:33.101Z,99.90
2019-05-30T04:48:03.016Z,99.90
2019-05-30T04:50:33.214Z,99.90
2019-05-30T04:53:03.102Z,99.90
2019-05-30T04:55:33.076Z,99.90
2019-05-30T04:58:02.976Z,99.90
2019-05-30T05:00:32.955Z,99.90
2019-05-30T05:03:03.516Z,99.90
2019-05-30T05:05:33.397Z,99.90
2019-05-30T05:08:03.242Z,99.90
2019-05-30T05:10:33.165Z,99.90
2019-05-30T05:13:03.067Z,99.90
2019-05-30T05:15:32.999Z,99.90
2019-05-30T05:18:02.903Z,99.90
2019-05-30T05:20:36.075Z,99.90
2019-05-30T05:23:04.557Z,99.90
2019-05-30T05:25:38.093Z,99.90
2019-05-30T05:28:08.009Z,99.90
2019-05-30T05:30:37.962Z,99.90
2019-05-30T05:33:08.025Z,99.90
2019-05-30T05:35:37.908Z,99.90
2019-05-30T05:38:07.847Z,99.90
2019-05-30T05:40:37.810Z,99.90
2019-05-30T05:43:07.779Z,99.90
2019-05-30T05:45:37.893Z,99.90
2019-05-30T05:48:07.769Z,99.90
2019-05-30T05:50:37.723Z,99.90
2019-05-30T05:53:07.659Z,99.90
2019-05-30T05:55:37.687Z,99.90
2019-05-30T05:58:07.602Z,99.90
2019-05-30T06:00:37.527Z,99.90
2019-05-30T06:03:07.427Z,99.90
2019-05-30T06:05:51.962Z,99.90
2019-05-30T06:08:08.875Z,99.90
2019-05-30T06:10:38.730Z,99.90
2019-05-30T06:13:08.650Z,99.90
2019-05-30T06:15:38.589Z,99.90
2019-05-30T06:18:08.533Z,99.90
2019-05-30T06:20:38.490Z,99.90
2019-05-30T06:23:08.413Z,99.90
2019-05-30T06:25:38.457Z,99.90
2019-05-30T06:28:08.310Z,99.90
2019-05-30T06:30:38.264Z,99.90
2019-05-30T06:33:08.237Z,99.90
2019-05-30T06:35:38.177Z,99.90
2019-05-30T06:38:08.099Z,99.90
2019-05-30T06:40:37.974Z,99.90
2019-05-30T06:43:07.920Z,99.90
2019-05-30T06:45:37.863Z,99.90
2019-05-30T06:48:07.756Z,99.90
2019-05-30T06:50:37.672Z,99.90
2019-05-30T06:53:07.748Z,99.90
2019-05-30T06:55:37.724Z,99.90
2019-05-30T06:58:07.634Z,99.90
2019-05-30T07:00:37.603Z,99.90
2019-05-30T07:03:07.577Z,99.90
2019-05-30T07:05:37.859Z,99.90
2019-05-30T07:08:08.153Z,99.90
2019-05-30T07:10:38.013Z,99.90
2019-05-30T07:13:07.946Z,99.90
2019-05-30T07:15:38.182Z,99.90
2019-05-30T07:18:08.134Z,99.90
2019-05-30T07:20:38.040Z,99.90
2019-05-30T07:23:07.989Z,99.90
2019-05-30T07:25:37.843Z,99.90
2019-05-30T07:28:07.821Z,99.90
2019-05-30T07:30:37.647Z,99.90
2019-05-30T07:33:07.734Z,99.90
2019-05-30T07:35:37.644Z,99.90
2019-05-30T07:38:07.505Z,99.90
2019-05-30T07:40:37.434Z,99.90
2019-05-30T07:43:07.377Z,99.90
2019-05-30T07:45:37.329Z,99.90
2019-05-30T07:48:07.182Z,99.00
2019-05-30T07:50:37.101Z,95.10
2019-05-30T07:53:07.039Z,94.90
2019-05-30T07:55:36.978Z,92.30
2019-05-30T07:58:06.896Z,93.00
2019-05-30T08:00:37.662Z,94.30
2019-05-30T08:03:07.687Z,91.50
2019-05-30T08:05:37.615Z,90.90
2019-05-30T08:08:07.569Z,94.30
2019-05-30T08:10:38.131Z,97.90
2019-05-30T08:13:08.206Z,99.90
2019-05-30T08:15:43.769Z,99.90
2019-05-30T08:18:09.979Z,99.90
2019-05-30T08:20:40.085Z,99.90
2019-05-30T08:23:10.192Z,99.90
2019-05-30T08:25:40.426Z,99.90
2019-05-30T08:28:10.283Z,99.90
2019-05-30T08:30:40.172Z,99.90
2019-05-30T08:33:10.034Z,99.90
2019-05-30T08:35:49.077Z,99.90
2019-05-30T08:38:11.498Z,99.90
2019-05-30T08:40:41.536Z,99.90
2019-05-30T08:43:11.476Z,99.90
2019-05-30T08:45:41.402Z,99.90
2019-05-30T08:48:11.357Z,99.90
2019-05-30T08:50:44.284Z,99.90
2019-05-30T08:53:12.826Z,99.90
2019-05-30T08:55:43.084Z,99.90
2019-05-30T08:58:13.515Z,99.90
2019-05-30T09:00:43.393Z,98.90
2019-05-30T09:03:13.320Z,97.70
2019-05-30T09:05:59.229Z,98.70
2019-05-30T09:08:14.755Z,99.10
2019-05-30T09:10:44.663Z,99.90
2019-05-30T09:13:14.613Z,99.90
2019-05-30T09:15:45.276Z,99.90
2019-05-30T09:18:15.696Z,99.90
2019-05-30T09:20:47.451Z,99.90
2019-05-30T09:23:17.914Z,99.90
2019-05-30T09:25:49.390Z,99.90
2019-05-30T09:28:19.439Z,99.90
2019-05-30T09:30:49.407Z,99.90
2019-05-30T09:33:19.339Z,99.90
2019-05-30T09:35:49.315Z,99.90
2019-05-30T09:38:19.331Z,99.90
2019-05-30T09:40:49.613Z,99.90
2019-05-30T09:43:19.630Z,99.90
2019-05-30T09:45:50.130Z,99.90
2019-05-30T09:48:20.153Z,99.90
2019-05-30T09:50:51.134Z,99.90
2019-05-30T09:53:21.223Z,99.90
2019-05-30T09:55:51.582Z,99.90
2019-05-30T09:58:21.627Z,99.90
2019-05-30T10:00:52.299Z,99.90
2019-05-30T10:03:22.503Z,99.90
2019-05-30T10:05:52.709Z,99.90
2019-05-30T10:08:22.709Z,99.90
2019-05-30T10:10:53.467Z,99.40
2019-05-30T10:13:24.043Z,97.90
2019-05-30T10:15:53.959Z,96.70
2019-05-30T10:18:24.260Z,94.70
2019-05-30T10:20:54.170Z,94.50
2019-05-30T10:23:24.095Z,96.10
2019-05-30T10:25:54.087Z,98.60
2019-05-30T10:28:24.002Z,99.90
2019-05-30T10:30:57.746Z,97.80
2019-05-30T10:33:25.781Z,97.70
2019-05-30T10:35:56.949Z,97.10
2019-05-30T10:38:26.886Z,95.20
2019-05-30T10:40:56.811Z,93.80
2019-05-30T10:43:26.708Z,94.60
2019-05-30T10:45:57.516Z,94.50
2019-05-30T10:48:27.537Z,95.90
2019-05-30T10:50:57.526Z,97.20
2019-05-30T10:53:27.461Z,98.10
2019-05-30T10:55:57.404Z,98.40
2019-05-30T10:58:27.243Z,99.30
2019-05-30T11:00:58.117Z,98.60
2019-05-30T11:03:29.011Z,97.80
2019-05-30T11:06:20.366Z,99.50
2019-05-30T11:08:52.874Z,99.50
2019-05-30T11:11:22.782Z,96.70
2019-05-30T11:13:53.283Z,96.20
2019-05-30T11:16:23.879Z,94.40
2019-05-30T11:18:54.593Z,97.50
2019-05-30T11:21:25.659Z,96.50
2019-05-30T11:23:56.760Z,92.50
2019-05-30T11:26:27.205Z,92.70
2019-05-30T11:28:57.288Z,90.70
2019-05-30T11:31:27.230Z,90.10
2019-05-30T11:33:57.191Z,90.70
2019-05-30T11:36:27.297Z,90.20
2019-05-30T11:38:57.462Z,90.90
2019-05-30T11:41:27.458Z,89.00
2019-05-30T11:43:57.808Z,91.90
2019-05-30T11:46:27.870Z,86.50
2019-05-30T11:48:57.937Z,85.10
2019-05-30T11:51:27.900Z,87.90
2019-05-30T11:53:58.059Z,81.30
2019-05-30T11:56:28.081Z,88.40
2019-05-30T11:58:58.174Z,82.50
2019-05-30T12:01:28.081Z,83.80
2019-05-30T12:03:58.765Z,81.40
2019-05-30T12:06:28.682Z,88.20
2019-05-30T12:08:58.976Z,87.20
2019-05-30T12:11:29.150Z,87.50
2019-05-30T12:13:59.510Z,90.60
2019-05-30T12:16:29.605Z,89.40
2019-05-30T12:18:59.770Z,86.40
2019-05-30T12:21:30.044Z,88.20
2019-05-30T12:24:00.287Z,92.10
2019-05-30T12:26:33.666Z,90.80
2019-05-30T12:29:02.345Z,90.40
2019-05-30T12:31:32.900Z,89.00
2019-05-30T12:34:02.898Z,86.60
2019-05-30T12:36:32.909Z,88.70
2019-05-30T12:39:04.493Z,92.50
2019-05-30T12:41:34.421Z,91.60
2019-05-30T12:44:04.442Z,92.40
2019-05-30T12:46:34.502Z,90.90
2019-05-30T12:49:04.543Z,91.10
2019-05-30T12:51:34.526Z,91.80
2019-05-30T12:54:04.559Z,94.30
2019-05-30T12:56:34.453Z,92.20
2019-05-30T12:59:04.511Z,90.60
2019-05-30T13:01:34.449Z,91.30
2019-05-30T13:04:04.357Z,74.30
2019-05-30T13:06:34.433Z,74.10
2019-05-30T13:09:06.002Z,81.00
2019-05-30T13:11:35.979Z,73.60
2019-05-30T13:14:06.901Z,75.10
2019-05-30T13:16:36.944Z,71.80
2019-05-30T13:19:07.041Z,69.90
2019-05-30T13:21:36.919Z,66.10
2019-05-30T13:24:06.912Z,66.30
2019-05-30T13:26:36.831Z,67.50
2019-05-30T13:29:06.761Z,68.10
2019-05-30T13:31:36.728Z,73.70
2019-05-30T13:34:07.159Z,72.00
2019-05-30T13:36:37.238Z,73.80
2019-05-30T13:39:08.222Z,73.70
2019-05-30T13:41:38.165Z,72.60
2019-05-30T13:44:09.627Z,73.20
2019-05-30T13:46:39.832Z,75.50
2019-05-30T13:49:09.762Z,77.30
2019-05-30T13:51:39.738Z,80.60
2019-05-30T13:54:09.683Z,79.80
2019-05-30T13:56:39.705Z,82.50
2019-05-30T13:59:11.122Z,84.60
2019-05-30T14:01:41.082Z,80.40
2019-05-30T14:04:11.103Z,78.70
2019-05-30T14:06:41.059Z,76.70
2019-05-30T14:09:10.971Z,73.90
2019-05-30T14:11:40.936Z,77.70
2019-05-30T14:14:11.044Z,77.80
2019-05-30T14:16:41.140Z,79.00
2019-05-30T14:19:12.935Z,79.50
2019-05-30T14:21:42.609Z,76.20
2019-05-30T14:24:12.464Z,81.80
2019-05-30T14:26:42.417Z,80.10
2019-05-30T14:29:12.809Z,78.20
2019-05-30T14:31:43.088Z,79.90
2019-05-30T14:34:13.091Z,75.90
2019-05-30T14:36:43.112Z,73.80
2019-05-30T14:39:13.232Z,73.20
2019-05-30T14:41:43.404Z,73.70
2019-05-30T14:44:13.360Z,74.50
2019-05-30T14:46:43.320Z,77.80
2019-05-30T14:49:13.247Z,75.90
2019-05-30T14:51:43.255Z,74.30
2019-05-30T14:54:13.277Z,71.60
2019-05-30T14:56:43.581Z,75.80
2019-05-30T14:59:15.350Z,75.60
2019-05-30T15:01:45.305Z,77.20
2019-05-30T15:04:15.343Z,72.50
2019-05-30T15:06:45.278Z,74.80
2019-05-30T15:09:25.479Z,77.10
2019-05-30T15:11:46.924Z,83.10
2019-05-30T15:14:17.139Z,79.00
2019-05-30T15:16:47.129Z,77.00
2019-05-30T15:19:17.071Z,79.60
2019-05-30T15:21:47.018Z,77.60
2019-05-30T15:24:17.025Z,82.20
2019-05-30T15:26:46.971Z,81.60
2019-05-30T15:29:16.934Z,78.50
2019-05-30T15:31:46.833Z,79.40
2019-05-30T15:34:16.897Z,73.90
2019-05-30T15:36:47.428Z,69.60
2019-05-30T15:39:31.588Z,67.70
2019-05-30T15:41:50.034Z,65.60
2019-05-30T15:44:20.039Z,65.50
2019-05-30T15:46:49.965Z,66.00
2019-05-30T15:49:19.846Z,68.50
2019-05-30T15:51:49.786Z,69.30
2019-05-30T15:54:19.726Z,68.10
2019-05-30T15:56:49.694Z,68.70
2019-05-30T15:59:19.855Z,73.40
2019-05-30T16:01:49.828Z,72.40
2019-05-30T16:04:20.556Z,74.30
2019-05-30T16:06:50.528Z,73.70
2019-05-30T16:09:20.950Z,75.60
2019-05-30T16:11:52.010Z,70.40
2019-05-30T16:14:21.958Z,69.50
2019-05-30T16:16:51.886Z,71.00
2019-05-30T16:19:26.040Z,72.80
2019-05-30T16:21:53.344Z,72.80
2019-05-30T16:24:23.326Z,69.30
2019-05-30T16:26:53.174Z,72.90
2019-05-30T16:29:23.151Z,68.10
2019-05-30T16:31:53.681Z,70.90
2019-05-30T16:34:23.529Z,69.30
2019-05-30T16:36:53.297Z,67.40
2019-05-30T16:39:24.026Z,69.30
2019-05-30T16:41:54.317Z,68.00
2019-05-30T16:44:24.191Z,64.30
2019-05-30T16:46:54.153Z,63.20
2019-05-30T16:49:24.326Z,66.90
2019-05-30T16:51:54.265Z,68.70
2019-05-30T16:54:24.262Z,68.70
2019-05-30T16:56:54.193Z,70.80
2019-05-30T16:59:24.414Z,71.50
2019-05-30T17:01:57.940Z,70.30
2019-05-30T17:04:27.156Z,70.90
2019-05-30T17:06:57.159Z,72.50
2019-05-30T17:09:27.659Z,73.00
2019-05-30T17:11:57.651Z,70.80
2019-05-30T17:14:27.577Z,69.40
2019-05-30T17:16:57.573Z,70.50
2019-05-30T17:19:27.441Z,70.50
2019-05-30T17:21:57.373Z,71.80
2019-05-30T17:24:27.569Z,71.30
2019-05-30T17:26:57.685Z,70.00
2019-05-30T17:29:27.754Z,70.40
2019-05-30T17:31:57.742Z,73.00
2019-05-30T17:34:28.237Z,70.10
2019-05-30T17:36:58.201Z,71.10
2019-05-30T17:39:28.893Z,71.40
2019-05-30T17:41:58.864Z,72.00
2019-05-30T17:44:29.733Z,74.50
2019-05-30T17:46:59.904Z,71.70
2019-05-30T17:49:30.072Z,71.90
2019-05-30T17:52:00.078Z,72.40
2019-05-30T17:54:30.089Z,71.40
2019-05-30T17:56:59.966Z,70.90
2019-05-30T17:59:30.459Z,72.70
2019-05-30T18:02:01.062Z,74.30
2019-05-30T18:04:31.113Z,74.00
2019-05-30T18:07:01.064Z,77.40
2019-05-30T18:09:31.227Z,77.80
2019-05-30T18:12:01.253Z,79.50
2019-05-30T18:14:31.402Z,76.50
2019-05-30T18:17:01.373Z,76.20
2019-05-30T18:19:31.588Z,75.00
2019-05-30T18:22:01.573Z,75.30
2019-05-30T18:24:31.822Z,75.70
2019-05-30T18:27:01.760Z,78.60
2019-05-30T18:29:32.210Z,77.70
2019-05-30T18:32:02.375Z,81.00
2019-05-30T18:34:32.800Z,80.20
2019-05-30T18:37:02.884Z,81.50
2019-05-30T18:39:32.921Z,81.60
2019-05-30T18:42:02.933Z,81.40
2019-05-30T18:44:34.327Z,81.70
2019-05-30T18:47:04.402Z,81.50
2019-05-30T18:49:34.315Z,83.00
2019-05-30T18:52:04.249Z,83.60
2019-05-30T18:54:34.174Z,85.70
2019-05-30T18:57:04.146Z,89.50
2019-05-30T18:59:34.054Z,91.00
2019-05-30T19:02:04.232Z,91.70
2019-05-30T19:04:34.149Z,92.10
2019-05-30T19:07:04.122Z,91.50
2019-05-30T19:09:33.951Z,91.60
2019-05-30T19:12:03.849Z,91.30
2019-05-30T19:14:35.798Z,91.70
2019-05-30T19:17:05.676Z,92.70
2019-05-30T19:19:35.994Z,91.60
2019-05-30T19:22:06.025Z,92.70
2019-05-30T19:24:36.035Z,94.00
2019-05-30T19:27:06.007Z,92.70
2019-05-30T19:29:36.977Z,94.60
2019-05-30T19:32:07.086Z,93.60
2019-05-30T19:34:37.100Z,95.10
2019-05-30T19:37:07.464Z,95.50
2019-05-30T19:39:37.760Z,95.30
2019-05-30T19:42:07.841Z,95.00
2019-05-30T19:44:41.171Z,95.70
2019-05-30T19:47:09.724Z,95.80
2019-05-30T19:49:39.648Z,96.00
2019-05-30T19:52:09.506Z,97.20
2019-05-30T19:54:39.493Z,97.70
2019-05-30T19:57:09.550Z,97.70
2019-05-30T19:59:39.941Z,98.40
2019-05-30T20:02:10.076Z,98.20
2019-05-30T20:04:40.586Z,98.40
2019-05-30T20:07:14.438Z,98.90
2019-05-30T20:09:44.313Z,99.30
2019-05-30T20:12:14.304Z,99.70
2019-05-30T20:14:44.338Z,99.70
2019-05-30T20:17:14.325Z,99.70
2019-05-30T20:19:44.345Z,99.80
2019-05-30T20:22:15.674Z,99.90
2019-05-30T20:24:46.060Z,99.90
2019-05-30T20:27:16.203Z,99.90
2019-05-30T20:29:46.636Z,99.90
2019-05-30T20:32:16.790Z,99.90
2019-05-30T20:34:47.076Z,99.90
2019-05-30T20:37:18.931Z,99.90
2019-05-30T20:39:48.837Z,99.90
2019-05-30T20:42:19.827Z,99.90
2019-05-30T20:44:49.911Z,99.90
2019-05-30T20:47:19.942Z,99.90
2019-05-30T20:49:49.851Z,99.90
2019-05-30T20:52:19.820Z,99.90
2019-05-30T20:54:49.734Z,99.90
2019-05-30T20:57:19.861Z,99.90
2019-05-30T20:59:49.715Z,99.90
2019-05-30T21:02:19.673Z,99.90
2019-05-30T21:04:49.597Z,99.90
2019-05-30T21:07:19.882Z,99.90
2019-05-30T21:09:52.283Z,99.90
2019-05-30T21:12:36.853Z,99.90
2019-05-30T21:14:59.107Z,99.90
2019-05-30T21:17:30.702Z,99.90
2019-05-30T21:20:00.664Z,99.90
2019-05-30T21:22:30.614Z,99.90
2019-05-30T21:25:00.595Z,99.90
2019-05-30T21:27:30.696Z,99.90
2019-05-30T21:30:00.734Z,99.90
2019-05-30T21:32:30.880Z,99.90
2019-05-30T21:35:00.875Z,99.90
2019-05-30T21:37:31.006Z,99.90
2019-05-30T21:40:01.031Z,99.90
2019-05-30T21:42:30.985Z,99.90
2019-05-30T21:45:01.208Z,99.90
2019-05-30T21:47:31.119Z,99.90
2019-05-30T21:50:01.015Z,99.90
2019-05-30T21:52:32.081Z,99.90
2019-05-30T21:55:03.372Z,99.90
2019-05-30T21:57:33.828Z,99.90
2019-05-30T22:00:05.029Z,99.90
2019-05-30T22:02:34.994Z,99.90
2019-05-30T22:05:05.370Z,99.90
2019-05-30T22:07:35.373Z,99.90
2019-05-30T22:10:05.884Z,99.90
2019-05-30T22:12:35.819Z,99.90
2019-05-30T22:15:06.762Z,99.90
2019-05-30T22:17:36.712Z,99.90
2019-05-30T22:20:07.039Z,99.90
2019-05-30T22:22:37.289Z,99.90
2019-05-30T22:25:07.443Z,99.90
2019-05-30T22:27:37.402Z,99.90
2019-05-30T22:30:08.043Z,99.90
2019-05-30T22:32:38.010Z,99.90
2019-05-30T22:35:08.459Z,99.90
2019-05-30T22:37:38.451Z,99.90
2019-05-30T22:40:08.333Z,99.90
2019-05-30T22:42:38.406Z,99.90
2019-05-30T22:45:09.083Z,99.90
2019-05-30T22:47:38.981Z,99.90
2019-05-30T22:50:09.256Z,99.90
2019-05-30T22:52:39.184Z,99.90
2019-05-30T22:55:09.477Z,99.90
2019-05-30T22:57:39.626Z,99.90
2019-05-30T23:00:09.880Z,99.90
2019-05-30T23:02:39.849Z,99.90
2019-05-30T23:05:09.786Z,99.90
2019-05-30T23:07:39.728Z,99.90
2019-05-30T23:10:09.815Z,99.90
2019-05-30T23:12:39.820Z,99.90
2019-05-30T23:15:09.849Z,99.90
2019-05-30T23:17:39.700Z,99.90
2019-05-30T23:20:10.072Z,99.90
2019-05-30T23:22:39.993Z,99.90
2019-05-30T23:25:10.171Z,99.90
2019-05-30T23:27:40.086Z,99.90
2019-05-30T23:30:10.518Z,99.90
2019-05-30T23:32:40.446Z,99.90
2019-05-30T23:35:10.550Z,99.90
2019-05-30T23:37:40.473Z,99.90
2019-05-30T23:40:11.018Z,99.90
2019-05-30T23:42:40.991Z,99.90
2019-05-30T23:45:11.875Z,99.90
2019-05-30T23:47:41.877Z,99.90
2019-05-30T23:50:12.198Z,99.90
2019-05-30T23:52:42.048Z,99.90
2019-05-30T23:55:12.030Z,99.90
2019-05-30T23:57:43.775Z,99.90
