createdAt,value
2018-07-16T00:01:12.093Z,16.90
2018-07-16T00:03:40.712Z,17.00
2018-07-16T00:06:09.404Z,17.10
2018-07-16T00:08:38.076Z,17.10
2018-07-16T00:11:06.773Z,17.10
2018-07-16T00:13:35.466Z,17.10
2018-07-16T00:16:04.104Z,17.10
2018-07-16T00:18:32.627Z,17.10
2018-07-16T00:21:01.220Z,17.10
2018-07-16T00:23:29.828Z,17.10
2018-07-16T00:25:58.424Z,17.00
2018-07-16T00:28:27.047Z,17.00
2018-07-16T00:30:55.660Z,17.00
2018-07-16T00:33:24.244Z,17.00
2018-07-16T00:35:52.853Z,17.00
2018-07-16T00:38:21.574Z,17.00
2018-07-16T00:40:50.166Z,17.00
2018-07-16T00:43:18.736Z,16.90
2018-07-16T00:45:47.317Z,16.90
2018-07-16T00:48:15.940Z,16.90
2018-07-16T00:50:44.493Z,17.00
2018-07-16T00:53:13.116Z,17.00
2018-07-16T00:55:41.750Z,17.00
2018-07-16T00:58:10.454Z,17.10
2018-07-16T01:00:39.050Z,17.00
2018-07-16T01:03:07.714Z,17.00
2018-07-16T01:05:36.437Z,17.00
2018-07-16T01:08:05.049Z,16.90
2018-07-16T01:10:33.706Z,17.00
2018-07-16T01:13:02.365Z,17.00
2018-07-16T01:15:31.022Z,17.00
2018-07-16T01:17:59.604Z,17.00
2018-07-16T01:20:28.304Z,17.00
2018-07-16T01:22:56.936Z,17.00
2018-07-16T01:25:25.549Z,17.00
2018-07-16T01:27:54.093Z,17.00
2018-07-16T01:30:22.660Z,17.10
2018-07-16T01:32:51.277Z,17.00
2018-07-16T01:35:19.908Z,17.10
2018-07-16T01:37:48.485Z,17.10
2018-07-16T01:40:17.058Z,17.10
2018-07-16T01:42:45.784Z,17.10
2018-07-16T01:45:14.305Z,17.10
2018-07-16T01:47:42.945Z,17.00
2018-07-16T01:50:11.584Z,16.90
2018-07-16T01:52:40.218Z,16.90
2018-07-16T01:55:08.963Z,16.90
2018-07-16T01:57:37.607Z,16.80
2018-07-16T02:00:06.237Z,16.70
2018-07-16T02:02:34.873Z,16.60
2018-07-16T02:05:03.564Z,16.60
2018-07-16T02:07:32.096Z,16.60
2018-07-16T02:10:00.814Z,16.60
2018-07-16T02:12:29.426Z,16.70
2018-07-16T02:14:58.063Z,16.70
2018-07-16T02:17:26.689Z,16.70
2018-07-16T02:19:55.326Z,16.70
2018-07-16T02:22:23.966Z,16.70
2018-07-16T02:24:52.563Z,16.70
2018-07-16T02:27:21.044Z,16.60
2018-07-16T02:29:49.549Z,16.60
2018-07-16T02:32:18.215Z,16.60
2018-07-16T02:34:46.805Z,16.60
2018-07-16T02:37:15.398Z,16.60
2018-07-16T02:39:44.078Z,16.60
2018-07-16T02:42:12.656Z,16.50
2018-07-16T02:44:41.406Z,16.50
2018-07-16T02:47:10.048Z,16.50
2018-07-16T02:49:38.714Z,16.40
2018-07-16T02:52:07.418Z,16.40
2018-07-16T02:54:36.097Z,16.40
2018-07-16T02:57:04.674Z,16.40
2018-07-16T02:59:33.321Z,16.40
2018-07-16T03:02:01.920Z,16.40
2018-07-16T03:04:30.590Z,16.40
2018-07-16T03:06:59.194Z,16.50
2018-07-16T03:09:27.884Z,16.50
2018-07-16T03:11:56.524Z,16.40
2018-07-16T03:14:25.127Z,16.40
2018-07-16T03:16:53.797Z,16.40
2018-07-16T03:19:22.476Z,16.40
2018-07-16T03:21:51.195Z,16.40
2018-07-16T03:24:19.803Z,16.40
2018-07-16T03:26:48.405Z,16.40
2018-07-16T03:29:17.133Z,16.40
2018-07-16T03:31:45.754Z,16.40
2018-07-16T03:34:14.295Z,16.50
2018-07-16T03:36:42.986Z,16.40
2018-07-16T03:39:11.610Z,16.40
2018-07-16T03:41:40.210Z,16.50
2018-07-16T03:44:08.827Z,16.50
2018-07-16T03:46:37.513Z,16.50
2018-07-16T03:49:06.098Z,16.50
2018-07-16T03:51:34.797Z,16.50
2018-07-16T03:54:03.564Z,16.40
2018-07-16T03:56:32.196Z,16.30
2018-07-16T03:59:00.746Z,16.30
2018-07-16T04:01:29.603Z,16.30
2018-07-16T04:03:58.185Z,16.20
2018-07-16T04:06:26.778Z,16.20
2018-07-16T04:08:55.381Z,16.20
2018-07-16T04:11:24.041Z,16.20
2018-07-16T04:13:52.717Z,16.30
2018-07-16T04:16:21.427Z,16.30
2018-07-16T04:18:49.989Z,16.30
2018-07-16T04:21:18.676Z,16.20
2018-07-16T04:23:47.267Z,16.20
2018-07-16T04:26:15.949Z,16.20
2018-07-16T04:28:44.645Z,16.20
2018-07-16T04:31:13.196Z,16.30
2018-07-16T04:33:41.754Z,16.30
2018-07-16T04:36:10.486Z,16.30
2018-07-16T04:38:39.058Z,16.30
2018-07-16T04:41:07.643Z,16.40
2018-07-16T04:43:36.306Z,16.40
2018-07-16T04:46:04.890Z,16.40
2018-07-16T04:48:33.609Z,16.50
2018-07-16T04:51:02.585Z,16.50
2018-07-16T04:53:31.339Z,16.60
2018-07-16T04:56:00.010Z,16.60
2018-07-16T04:58:28.573Z,16.60
2018-07-16T05:00:57.265Z,16.60
2018-07-16T05:03:25.899Z,16.60
2018-07-16T05:05:54.429Z,16.70
2018-07-16T05:08:23.085Z,16.70
2018-07-16T05:10:51.695Z,16.80
2018-07-16T05:13:20.421Z,16.90
2018-07-16T05:15:49.106Z,16.90
2018-07-16T05:18:17.804Z,17.00
2018-07-16T05:20:46.467Z,17.10
2018-07-16T05:23:15.104Z,17.10
2018-07-16T05:25:43.674Z,17.10
2018-07-16T05:28:12.335Z,17.10
2018-07-16T05:30:41.007Z,17.10
2018-07-16T05:33:09.645Z,17.20
2018-07-16T05:35:38.247Z,17.30
2018-07-16T05:38:12.272Z,17.30
2018-07-16T05:41:03.790Z,17.50
2018-07-16T05:43:32.441Z,17.60
2018-07-16T05:46:01.138Z,17.80
2018-07-16T05:48:29.725Z,17.90
2018-07-16T05:50:58.333Z,18.00
2018-07-16T05:53:26.973Z,18.10
2018-07-16T05:55:55.514Z,18.20
2018-07-16T05:58:24.103Z,18.20
2018-07-16T06:00:52.790Z,18.30
2018-07-16T06:03:21.597Z,18.30
2018-07-16T06:05:50.199Z,18.30
2018-07-16T06:08:18.874Z,18.40
2018-07-16T06:10:48.668Z,18.40
2018-07-16T06:13:17.543Z,18.50
2018-07-16T06:15:46.557Z,18.60
2018-07-16T06:18:15.831Z,18.60
2018-07-16T06:20:44.502Z,18.60
2018-07-16T06:23:13.038Z,18.70
2018-07-16T06:25:41.620Z,18.80
2018-07-16T06:28:10.249Z,18.80
2018-07-16T06:30:38.792Z,18.90
2018-07-16T06:33:07.462Z,19.00
2018-07-16T06:35:36.163Z,19.00
2018-07-16T06:38:04.911Z,19.10
2018-07-16T06:40:33.638Z,19.20
2018-07-16T06:43:02.152Z,19.30
2018-07-16T06:45:30.767Z,19.40
2018-07-16T06:48:02.291Z,19.50
2018-07-16T06:50:31.153Z,19.50
2018-07-16T06:52:59.745Z,19.70
2018-07-16T06:55:29.490Z,19.80
2018-07-16T06:58:15.449Z,20.00
2018-07-16T07:00:47.357Z,20.10
2018-07-16T07:03:16.093Z,20.30
2018-07-16T07:05:44.730Z,20.50
2018-07-16T07:08:19.447Z,20.60
2018-07-16T07:10:48.277Z,20.90
2018-07-16T07:13:16.850Z,21.20
2018-07-16T07:15:45.436Z,21.50
2018-07-16T07:18:14.104Z,21.80
2018-07-16T07:20:43.873Z,22.10
2018-07-16T07:23:12.535Z,22.30
2018-07-16T07:25:41.079Z,22.50
2018-07-16T07:28:09.599Z,22.80
2018-07-16T07:30:38.190Z,23.10
2018-07-16T07:33:06.761Z,23.40
2018-07-16T07:35:35.329Z,23.70
2018-07-16T07:38:03.830Z,24.00
2018-07-16T07:40:32.433Z,24.40
2018-07-16T07:43:01.032Z,24.70
2018-07-16T07:45:29.614Z,24.90
2018-07-16T07:47:58.217Z,25.30
2018-07-16T07:50:26.899Z,25.80
2018-07-16T07:52:55.475Z,26.10
2018-07-16T07:55:24.315Z,26.20
2018-07-16T07:57:52.591Z,26.50
2018-07-16T08:00:21.226Z,26.70
2018-07-16T08:02:49.758Z,27.00
2018-07-16T08:05:18.323Z,27.10
2018-07-16T08:07:46.857Z,27.10
2018-07-16T08:10:15.899Z,27.00
2018-07-16T08:12:44.554Z,26.70
2018-07-16T08:15:13.227Z,26.40
2018-07-16T08:17:41.813Z,26.40
2018-07-16T08:20:10.446Z,26.30
2018-07-16T08:22:39.052Z,26.30
2018-07-16T08:25:07.685Z,26.30
2018-07-16T08:27:36.224Z,26.60
2018-07-16T08:30:04.818Z,27.00
2018-07-16T08:32:33.468Z,27.30
2018-07-16T08:35:02.089Z,27.60
2018-07-16T08:37:30.748Z,27.80
2018-07-16T08:39:59.339Z,28.10
2018-07-16T08:42:27.981Z,28.60
2018-07-16T08:44:56.647Z,28.70
2018-07-16T08:47:25.295Z,28.80
2018-07-16T08:49:53.931Z,29.00
2018-07-16T08:52:29.794Z,28.90
2018-07-16T08:54:58.322Z,29.30
2018-07-16T08:57:26.942Z,29.70
2018-07-16T08:59:55.499Z,30.20
2018-07-16T09:02:24.040Z,30.30
2018-07-16T09:04:52.586Z,30.50
2018-07-16T09:07:22.037Z,30.40
2018-07-16T09:09:50.561Z,30.60
2018-07-16T09:12:19.141Z,30.80
2018-07-16T09:14:47.655Z,31.00
2018-07-16T09:17:16.292Z,30.80
2018-07-16T09:19:45.094Z,30.20
2018-07-16T09:22:13.698Z,30.10
2018-07-16T09:24:42.327Z,29.70
2018-07-16T09:27:11.003Z,29.90
2018-07-16T09:29:57.731Z,30.40
2018-07-16T09:32:26.276Z,30.80
2018-07-16T09:34:54.945Z,31.20
2018-07-16T09:37:24.966Z,30.90
2018-07-16T09:39:53.628Z,30.80
2018-07-16T09:42:22.781Z,30.70
2018-07-16T09:44:53.184Z,30.50
2018-07-16T09:47:22.708Z,30.90
2018-07-16T09:49:51.283Z,31.40
2018-07-16T09:52:21.136Z,31.50
2018-07-16T09:54:49.892Z,31.50
2018-07-16T09:57:18.544Z,31.70
2018-07-16T09:59:47.172Z,31.90
2018-07-16T10:02:16.452Z,32.20
2018-07-16T10:04:45.762Z,32.60
2018-07-16T10:07:14.499Z,32.90
2018-07-16T10:09:45.149Z,32.80
2018-07-16T10:12:13.669Z,32.70
2018-07-16T10:14:42.197Z,33.00
2018-07-16T10:17:10.955Z,33.20
2018-07-16T10:19:39.586Z,33.40
2018-07-16T10:22:08.199Z,32.90
2018-07-16T10:24:36.836Z,32.70
2018-07-16T10:27:05.418Z,32.80
2018-07-16T10:29:33.977Z,32.70
2018-07-16T10:32:02.573Z,32.50
2018-07-16T10:34:31.976Z,32.50
2018-07-16T10:37:01.275Z,33.20
2018-07-16T10:39:29.916Z,33.90
2018-07-16T10:41:58.442Z,34.10
2018-07-16T10:44:27.006Z,34.10
2018-07-16T10:46:55.666Z,34.60
2018-07-16T10:49:24.186Z,34.70
2018-07-16T10:51:52.680Z,35.00
2018-07-16T10:54:21.263Z,34.70
2018-07-16T10:56:49.729Z,34.80
2018-07-16T10:59:18.341Z,35.00
2018-07-16T11:01:46.890Z,35.40
2018-07-16T11:04:15.517Z,35.30
2018-07-16T11:06:44.112Z,35.30
2018-07-16T11:09:12.658Z,34.90
2018-07-16T11:11:41.244Z,34.30
2018-07-16T11:14:09.766Z,34.70
2018-07-16T11:16:38.390Z,34.70
2018-07-16T11:19:07.003Z,35.10
2018-07-16T11:21:35.518Z,35.50
2018-07-16T11:24:04.113Z,35.30
2018-07-16T11:26:32.651Z,35.40
2018-07-16T11:29:01.187Z,35.60
2018-07-16T11:31:29.700Z,35.50
2018-07-16T11:34:10.385Z,35.50
2018-07-16T11:36:39.760Z,34.80
2018-07-16T11:39:08.557Z,34.80
2018-07-16T11:41:37.513Z,34.70
2018-07-16T11:44:06.122Z,34.70
2018-07-16T11:46:34.678Z,34.80
2018-07-16T11:49:03.211Z,35.00
2018-07-16T11:51:32.885Z,34.00
2018-07-16T11:54:01.520Z,33.50
2018-07-16T11:56:30.126Z,33.70
2018-07-16T11:58:58.710Z,33.70
2018-07-16T12:01:27.155Z,34.10
2018-07-16T12:03:55.692Z,34.60
2018-07-16T12:06:25.130Z,34.50
2018-07-16T12:08:55.380Z,34.40
2018-07-16T12:11:24.068Z,34.60
2018-07-16T12:13:52.996Z,34.30
2018-07-16T12:16:21.641Z,34.00
2018-07-16T12:18:50.176Z,34.30
2018-07-16T12:21:18.857Z,34.50
2018-07-16T12:23:47.358Z,34.60
2018-07-16T12:26:16.024Z,34.90
2018-07-16T12:28:44.569Z,34.60
2018-07-16T12:31:15.179Z,34.20
2018-07-16T12:33:43.690Z,34.50
2018-07-16T12:36:12.268Z,35.00
2018-07-16T12:38:40.855Z,35.50
2018-07-16T12:41:09.718Z,36.00
2018-07-16T12:43:38.570Z,36.10
2018-07-16T12:46:07.298Z,36.10
2018-07-16T12:48:40.534Z,35.80
2018-07-16T12:51:09.702Z,35.90
2018-07-16T12:53:38.387Z,36.00
2018-07-16T12:56:18.430Z,35.70
2018-07-16T12:58:52.357Z,34.90
2018-07-16T13:01:21.174Z,34.40
2018-07-16T13:03:51.188Z,34.00
2018-07-16T13:06:22.790Z,33.80
2018-07-16T13:08:54.951Z,33.90
2018-07-16T13:11:23.604Z,34.30
2018-07-16T13:13:52.161Z,35.10
2018-07-16T13:16:25.033Z,35.70
2018-07-16T13:21:48.390Z,37.20
2018-07-16T13:24:17.995Z,37.70
2018-07-16T13:26:58.373Z,37.80
2018-07-16T13:29:27.453Z,37.20
2018-07-16T13:31:56.062Z,37.40
2018-07-16T13:34:24.696Z,36.60
2018-07-16T13:37:00.071Z,36.90
2018-07-16T13:39:28.476Z,37.90
2018-07-16T13:41:56.923Z,38.90
2018-07-16T13:44:25.354Z,39.30
2018-07-16T13:46:57.174Z,39.60
2018-07-16T13:49:25.717Z,39.70
2018-07-16T13:51:54.300Z,40.00
2018-07-16T13:54:22.813Z,40.60
2018-07-16T13:56:51.454Z,40.20
2018-07-16T13:59:20.231Z,39.50
2018-07-16T14:01:48.867Z,38.80
2018-07-16T14:04:17.350Z,38.80
2018-07-16T14:06:45.946Z,39.20
2018-07-16T14:09:14.490Z,39.40
2018-07-16T14:11:43.085Z,39.70
2018-07-16T14:14:11.659Z,40.20
2018-07-16T14:16:40.320Z,40.70
2018-07-16T14:19:08.813Z,40.80
2018-07-16T14:21:37.389Z,40.00
2018-07-16T14:24:05.977Z,40.30
2018-07-16T14:26:34.589Z,40.50
2018-07-16T14:29:03.147Z,40.80
2018-07-16T14:31:31.745Z,40.70
2018-07-16T14:34:00.309Z,41.10
2018-07-16T14:36:28.881Z,41.40
2018-07-16T14:38:57.390Z,41.60
2018-07-16T14:41:26.013Z,41.50
2018-07-16T14:43:54.538Z,41.60
2018-07-16T14:46:23.055Z,42.10
2018-07-16T14:48:51.613Z,41.70
2018-07-16T14:51:20.151Z,41.50
2018-07-16T14:53:48.717Z,41.70
2018-07-16T14:56:17.269Z,41.80
2018-07-16T14:58:45.877Z,42.00
2018-07-16T15:01:14.385Z,41.90
2018-07-16T15:03:42.905Z,41.70
2018-07-16T15:06:11.474Z,41.90
2018-07-16T15:08:40.040Z,42.10
2018-07-16T15:11:08.551Z,42.10
2018-07-16T15:13:37.115Z,42.20
2018-07-16T15:16:05.871Z,42.60
2018-07-16T15:18:34.495Z,42.50
2018-07-16T15:21:03.293Z,41.90
2018-07-16T15:23:31.576Z,41.40
2018-07-16T15:26:00.158Z,40.90
2018-07-16T15:28:28.649Z,40.60
2018-07-16T15:30:57.179Z,40.10
2018-07-16T15:33:25.744Z,39.70
2018-07-16T15:35:54.231Z,39.60
2018-07-16T15:38:22.848Z,40.20
2018-07-16T15:40:51.410Z,40.80
2018-07-16T15:43:20.004Z,40.30
2018-07-16T15:45:48.596Z,40.40
2018-07-16T15:48:17.221Z,40.80
2018-07-16T15:50:45.743Z,41.20
2018-07-16T15:53:14.254Z,41.60
2018-07-16T15:55:42.825Z,41.80
2018-07-16T15:58:11.337Z,41.60
2018-07-16T16:00:39.856Z,41.90
2018-07-16T16:03:08.403Z,42.30
2018-07-16T16:05:36.982Z,42.20
2018-07-16T16:08:05.709Z,42.30
2018-07-16T16:10:34.216Z,42.70
2018-07-16T16:13:02.833Z,43.00
2018-07-16T16:15:31.382Z,43.20
2018-07-16T16:18:00.040Z,42.90
2018-07-16T16:20:28.617Z,42.70
2018-07-16T16:22:57.176Z,42.70
2018-07-16T16:25:25.752Z,42.70
2018-07-16T16:27:54.409Z,42.70
2018-07-16T16:30:22.960Z,43.00
2018-07-16T16:32:51.436Z,42.80
2018-07-16T16:35:20.146Z,42.60
2018-07-16T16:37:48.646Z,42.10
2018-07-16T16:40:17.183Z,41.70
2018-07-16T16:42:45.705Z,41.60
2018-07-16T16:45:14.270Z,41.80
2018-07-16T16:47:42.812Z,41.90
2018-07-16T16:50:11.409Z,42.00
2018-07-16T16:52:39.999Z,42.20
2018-07-16T16:55:08.588Z,42.30
2018-07-16T16:57:37.258Z,41.70
2018-07-16T17:00:06.369Z,40.50
2018-07-16T17:02:34.917Z,39.00
2018-07-16T17:05:03.498Z,38.00
2018-07-16T17:07:32.015Z,37.60
2018-07-16T17:10:00.573Z,37.70
2018-07-16T17:12:29.263Z,38.30
2018-07-16T17:14:57.845Z,39.00
2018-07-16T17:17:26.462Z,39.50
2018-07-16T17:19:55.023Z,39.70
2018-07-16T17:22:23.587Z,40.00
2018-07-16T17:24:52.156Z,40.10
2018-07-16T17:27:20.676Z,40.40
2018-07-16T17:29:49.197Z,40.50
2018-07-16T17:32:17.819Z,40.20
2018-07-16T17:34:46.397Z,39.50
2018-07-16T17:37:14.911Z,38.90
2018-07-16T17:39:43.468Z,38.30
2018-07-16T17:42:11.990Z,37.80
2018-07-16T17:44:40.532Z,37.40
2018-07-16T17:47:09.226Z,37.10
2018-07-16T17:49:37.805Z,36.70
2018-07-16T17:52:06.547Z,36.20
2018-07-16T17:54:35.174Z,35.60
2018-07-16T17:57:03.743Z,35.10
2018-07-16T17:59:32.309Z,34.40
2018-07-16T18:02:00.903Z,33.60
2018-07-16T18:04:29.506Z,32.80
2018-07-16T18:06:58.147Z,32.10
2018-07-16T18:09:26.734Z,31.30
2018-07-16T18:11:55.302Z,30.60
2018-07-16T18:14:23.942Z,30.00
2018-07-16T18:16:52.485Z,29.50
2018-07-16T18:19:21.122Z,29.10
2018-07-16T18:21:49.674Z,29.00
2018-07-16T18:24:18.266Z,29.20
2018-07-16T18:26:46.945Z,29.30
2018-07-16T18:29:15.485Z,29.30
2018-07-16T18:31:44.056Z,29.30
2018-07-16T18:34:12.646Z,29.30
2018-07-16T18:36:41.242Z,29.00
2018-07-16T18:39:10.384Z,28.50
2018-07-16T18:41:38.991Z,28.00
2018-07-16T18:44:07.645Z,27.70
2018-07-16T18:46:36.247Z,27.50
2018-07-16T18:49:04.849Z,27.30
2018-07-16T18:51:33.463Z,27.10
2018-07-16T18:54:06.617Z,26.90
2018-07-16T18:56:35.150Z,26.80
2018-07-16T18:59:03.795Z,26.70
2018-07-16T19:01:32.403Z,26.30
2018-07-16T19:04:01.183Z,25.90
2018-07-16T19:06:29.840Z,25.50
2018-07-16T19:08:58.386Z,25.30
2018-07-16T19:11:26.942Z,25.20
2018-07-16T19:13:55.579Z,25.20
2018-07-16T19:16:24.277Z,25.20
2018-07-16T19:18:52.939Z,25.20
2018-07-16T19:21:21.688Z,25.00
2018-07-16T19:23:50.643Z,24.70
2018-07-16T19:26:20.416Z,24.50
2018-07-16T19:28:49.300Z,24.10
2018-07-16T19:31:18.236Z,24.00
2018-07-16T19:33:47.227Z,23.80
2018-07-16T19:36:15.797Z,23.70
2018-07-16T19:38:44.530Z,23.50
2018-07-16T19:41:13.538Z,23.20
2018-07-16T19:43:42.191Z,23.00
2018-07-16T19:46:10.906Z,22.80
2018-07-16T19:48:39.525Z,22.70
2018-07-16T19:51:08.154Z,22.40
2018-07-16T19:53:37.417Z,22.40
2018-07-16T19:56:06.662Z,22.30
2018-07-16T19:58:35.467Z,22.20
2018-07-16T20:01:04.062Z,22.20
2018-07-16T20:03:32.990Z,22.20
2018-07-16T20:06:01.623Z,22.30
2018-07-16T20:08:31.840Z,22.30
2018-07-16T20:11:01.091Z,22.30
2018-07-16T20:13:29.862Z,22.30
2018-07-16T20:15:58.492Z,22.30
2018-07-16T20:18:27.115Z,22.30
2018-07-16T20:20:57.734Z,22.20
2018-07-16T20:23:26.366Z,22.10
2018-07-16T20:25:56.291Z,22.00
2018-07-16T20:28:25.169Z,22.00
2018-07-16T20:30:53.900Z,22.00
2018-07-16T20:33:22.529Z,22.00
2018-07-16T20:35:51.229Z,22.00
2018-07-16T20:38:19.892Z,21.90
2018-07-16T20:40:48.524Z,21.90
2018-07-16T20:43:17.078Z,21.80
2018-07-16T20:45:45.806Z,21.80
2018-07-16T20:48:14.441Z,21.60
2018-07-16T20:50:43.017Z,21.50
2018-07-16T20:53:11.709Z,21.40
2018-07-16T20:55:40.385Z,21.10
2018-07-16T20:58:09.025Z,21.00
2018-07-16T21:00:37.640Z,20.90
2018-07-16T21:03:06.305Z,20.80
2018-07-16T21:05:34.885Z,20.70
2018-07-16T21:08:03.454Z,20.60
2018-07-16T21:10:32.005Z,20.50
2018-07-16T21:13:00.670Z,20.40
2018-07-16T21:15:29.302Z,20.30
2018-07-16T21:17:57.979Z,20.20
2018-07-16T21:20:26.577Z,20.10
2018-07-16T21:22:55.223Z,20.00
2018-07-16T21:25:23.774Z,19.90
2018-07-16T21:27:52.481Z,19.90
2018-07-16T21:30:21.149Z,19.80
2018-07-16T21:32:49.759Z,19.70
2018-07-16T21:35:18.347Z,19.70
2018-07-16T21:37:46.994Z,19.60
2018-07-16T21:40:15.616Z,19.60
2018-07-16T21:42:44.290Z,19.60
2018-07-16T21:45:12.901Z,19.50
2018-07-16T21:47:41.526Z,19.50
2018-07-16T21:50:10.164Z,19.50
2018-07-16T21:52:38.782Z,19.40
2018-07-16T21:55:07.532Z,19.40
2018-07-16T21:57:36.068Z,19.40
2018-07-16T22:00:06.268Z,19.30
2018-07-16T22:02:34.905Z,19.30
2018-07-16T22:05:03.521Z,19.30
2018-07-16T22:07:32.113Z,19.20
2018-07-16T22:10:00.704Z,19.10
2018-07-16T22:12:29.346Z,19.00
2018-07-16T22:14:58.046Z,18.90
2018-07-16T22:17:26.583Z,18.80
2018-07-16T22:19:55.152Z,18.70
2018-07-16T22:22:23.748Z,18.70
2018-07-16T22:24:52.387Z,18.60
2018-07-16T22:27:20.986Z,18.60
2018-07-16T22:29:49.595Z,18.60
2018-07-16T22:32:18.249Z,18.50
2018-07-16T22:34:46.888Z,18.50
2018-07-16T22:37:15.460Z,18.50
2018-07-16T22:39:44.031Z,18.40
2018-07-16T22:42:12.673Z,18.30
2018-07-16T22:44:41.293Z,18.20
2018-07-16T22:47:09.881Z,18.20
2018-07-16T22:49:38.501Z,18.10
2018-07-16T22:52:07.136Z,18.00
2018-07-16T22:54:35.653Z,18.00
2018-07-16T22:57:04.281Z,17.90
2018-07-16T22:59:32.963Z,17.90
2018-07-16T23:02:01.514Z,17.90
2018-07-16T23:04:30.135Z,17.90
2018-07-16T23:06:58.695Z,17.80
2018-07-16T23:09:27.413Z,17.70
2018-07-16T23:11:56.014Z,17.70
2018-07-16T23:14:24.694Z,17.70
2018-07-16T23:16:53.425Z,17.70
2018-07-16T23:19:21.994Z,17.60
2018-07-16T23:21:50.758Z,17.60
2018-07-16T23:24:19.373Z,17.50
2018-07-16T23:26:48.033Z,17.50
2018-07-16T23:29:16.562Z,17.50
2018-07-16T23:31:45.198Z,17.50
2018-07-16T23:34:13.738Z,17.40
2018-07-16T23:36:42.413Z,17.40
2018-07-16T23:39:12.564Z,17.30
2018-07-16T23:41:41.586Z,17.30
2018-07-16T23:44:10.198Z,17.30
2018-07-16T23:46:38.841Z,17.30
2018-07-16T23:49:07.957Z,17.30
2018-07-16T23:51:36.512Z,17.30
2018-07-16T23:54:05.052Z,17.30
2018-07-16T23:56:33.574Z,17.30
2018-07-16T23:59:03.854Z,17.30
