createdAt,value
2017-11-29T00:11:36.101Z,7.57
2017-11-29T00:16:36.886Z,8.77
2017-11-29T00:21:37.686Z,7.60
2017-11-29T00:26:38.479Z,9.00
2017-11-29T00:32:03.771Z,9.00
2017-11-29T00:37:04.574Z,8.27
2017-11-29T00:42:05.338Z,9.00
2017-11-29T00:47:26.832Z,8.30
2017-11-29T00:52:27.612Z,8.93
2017-11-29T00:57:28.439Z,9.40
2017-11-29T01:02:29.244Z,8.20
2017-11-29T01:07:30.015Z,9.20
2017-11-29T01:18:06.400Z,10.20
2017-11-29T01:23:07.206Z,8.87
2017-11-29T01:28:07.975Z,9.23
2017-11-29T01:33:08.750Z,9.03
2017-11-29T01:38:09.522Z,8.40
2017-11-29T01:43:10.886Z,8.10
2017-11-29T01:48:11.660Z,8.70
2017-11-29T01:53:12.436Z,8.60
2017-11-29T01:58:13.222Z,7.50
2017-11-29T02:03:13.999Z,8.80
2017-11-29T02:08:23.699Z,9.07
2017-11-29T02:13:24.474Z,7.13
2017-11-29T02:18:25.243Z,7.20
2017-11-29T02:23:32.124Z,7.47
2017-11-29T02:28:32.898Z,6.40
2017-11-29T02:33:33.689Z,7.60
2017-11-29T02:38:34.524Z,6.17
2017-11-29T02:43:57.399Z,6.33
2017-11-29T02:48:58.221Z,7.30
2017-11-29T02:53:59.015Z,7.03
2017-11-29T02:59:17.500Z,6.60
2017-11-29T03:04:18.338Z,6.93
2017-11-29T03:09:19.154Z,6.30
2017-11-29T03:14:19.942Z,7.60
2017-11-29T03:19:20.751Z,5.57
2017-11-29T03:24:21.543Z,6.50
2017-11-29T03:29:22.335Z,6.67
2017-11-29T03:34:23.104Z,7.13
2017-11-29T03:39:23.910Z,6.80
2017-11-29T03:44:24.654Z,6.67
2017-11-29T03:49:25.447Z,6.80
2017-11-29T03:54:26.207Z,6.33
2017-11-29T03:59:32.332Z,7.50
2017-11-29T04:04:33.116Z,6.67
2017-11-29T04:09:34.607Z,6.37
2017-11-29T04:14:35.914Z,7.40
2017-11-29T04:19:37.698Z,7.30
2017-11-29T04:24:38.470Z,6.50
2017-11-29T04:29:39.251Z,7.30
2017-11-29T04:34:40.027Z,7.90
2017-11-29T04:39:40.811Z,6.90
2017-11-29T04:44:41.574Z,7.33
2017-11-29T04:49:42.351Z,7.27
2017-11-29T04:54:43.144Z,6.90
2017-11-29T04:59:43.963Z,7.73
2017-11-29T05:04:44.738Z,7.57
2017-11-29T05:09:45.534Z,6.50
2017-11-29T05:14:46.323Z,7.10
2017-11-29T05:19:51.487Z,7.43
2017-11-29T05:24:52.284Z,7.30
2017-11-29T05:29:53.071Z,7.60
2017-11-29T05:34:57.667Z,9.37
2017-11-29T05:39:58.486Z,7.10
2017-11-29T05:44:59.326Z,7.47
2017-11-29T05:50:00.766Z,7.60
2017-11-29T05:55:01.609Z,8.00
2017-11-29T06:00:02.424Z,9.67
2017-11-29T06:05:03.220Z,7.80
2017-11-29T06:10:04.011Z,9.30
2017-11-29T06:15:04.787Z,9.03
2017-11-29T06:20:22.567Z,8.90
2017-11-29T06:25:23.347Z,9.47
2017-11-29T06:30:24.134Z,10.87
2017-11-29T06:35:33.018Z,10.70
2017-11-29T06:46:02.634Z,10.43
2017-11-29T06:51:10.712Z,8.90
2017-11-29T06:56:11.491Z,8.57
2017-11-29T07:01:33.376Z,8.10
2017-11-29T07:06:37.444Z,9.50
2017-11-29T07:11:38.215Z,9.57
2017-11-29T07:16:38.988Z,9.17
2017-11-29T07:21:39.772Z,9.40
2017-11-29T07:26:50.641Z,9.40
2017-11-29T07:31:51.407Z,8.60
2017-11-29T07:36:57.129Z,8.57
2017-11-29T07:41:57.927Z,9.57
2017-11-29T07:46:58.687Z,8.70
2017-11-29T07:51:59.455Z,8.97
2017-11-29T07:57:00.250Z,7.37
2017-11-29T08:02:15.113Z,7.50
2017-11-29T08:07:15.920Z,7.40
2017-11-29T08:12:33.948Z,9.10
2017-11-29T08:17:55.194Z,9.37
2017-11-29T08:28:24.840Z,8.87
2017-11-29T08:33:43.012Z,9.20
2017-11-29T08:39:03.791Z,7.70
2017-11-29T08:44:10.727Z,9.47
2017-11-29T08:49:11.515Z,8.50
2017-11-29T09:05:17.406Z,7.30
2017-11-29T09:15:59.580Z,7.70
2017-11-29T09:21:01.392Z,7.97
2017-11-29T09:26:16.579Z,5.37
2017-11-29T09:31:17.411Z,6.17
2017-11-29T09:36:18.204Z,5.20
2017-11-29T09:41:19.013Z,5.50
2017-11-29T09:46:41.929Z,5.87
2017-11-29T09:51:42.766Z,6.37
2017-11-29T09:56:43.576Z,6.90
2017-11-29T10:01:44.470Z,7.43
2017-11-29T10:28:38.331Z,6.57
2017-11-29T10:33:39.135Z,6.93
2017-11-29T10:38:52.881Z,5.63
2017-11-29T10:43:59.728Z,5.40
2017-11-29T11:11:03.810Z,7.30
2017-11-29T11:43:48.789Z,9.20
2017-11-29T12:05:13.320Z,9.07
2017-11-29T12:10:14.107Z,9.67
2017-11-29T12:15:14.900Z,9.30
2017-11-29T12:20:15.682Z,8.77
2017-11-29T12:25:27.476Z,8.60
2017-11-29T12:30:28.268Z,8.97
2017-11-29T12:35:32.952Z,10.17
2017-11-29T12:40:33.730Z,8.43
2017-11-29T12:45:37.719Z,8.43
2017-11-29T12:50:50.766Z,10.17
2017-11-29T13:06:55.471Z,8.03
2017-11-29T13:11:58.271Z,7.70
2017-11-29T13:39:12.736Z,7.53
2017-11-29T14:06:18.707Z,6.60
2017-11-29T14:22:18.498Z,7.70
2017-11-29T14:32:46.678Z,10.30
2017-11-29T14:37:47.465Z,10.07
2017-11-29T14:42:48.267Z,11.60
2017-11-29T14:47:52.711Z,10.70
2017-11-29T14:52:53.507Z,11.57
2017-11-29T14:57:54.286Z,12.17
2017-11-29T15:02:55.095Z,12.50
2017-11-29T15:07:59.276Z,11.07
2017-11-29T15:28:52.806Z,9.80
2017-11-29T15:33:53.618Z,11.03
2017-11-29T15:38:54.414Z,11.07
2017-11-29T15:43:55.217Z,10.47
2017-11-29T15:48:56.010Z,10.87
2017-11-29T15:53:56.798Z,10.33
2017-11-29T15:59:01.298Z,10.30
2017-11-29T16:04:02.071Z,10.63
2017-11-29T16:09:02.929Z,10.80
2017-11-29T16:14:03.724Z,13.33
2017-11-29T16:19:04.503Z,11.90
2017-11-29T16:24:05.306Z,16.03
2017-11-29T16:29:06.083Z,12.97
2017-11-29T16:34:06.889Z,12.10
2017-11-29T16:39:07.693Z,14.00
2017-11-29T16:44:08.475Z,11.67
2017-11-29T16:49:09.248Z,12.10
2017-11-29T16:54:10.021Z,13.10
2017-11-29T16:59:10.839Z,19.30
2017-11-29T17:04:11.645Z,12.13
2017-11-29T17:09:12.415Z,12.27
2017-11-29T17:14:13.190Z,12.60
2017-11-29T17:19:13.989Z,12.43
2017-11-29T17:24:14.774Z,12.00
2017-11-29T17:29:15.578Z,12.27
2017-11-29T17:34:16.371Z,12.80
2017-11-29T17:39:17.134Z,11.97
2017-11-29T17:44:21.651Z,13.13
2017-11-29T17:49:22.444Z,14.40
2017-11-29T17:54:23.249Z,13.77
2017-11-29T17:59:24.046Z,14.67
2017-11-29T18:04:24.844Z,15.03
2017-11-29T18:09:25.632Z,18.97
2017-11-29T18:14:26.436Z,18.77
2017-11-29T18:19:27.210Z,21.17
2017-11-29T18:24:28.039Z,19.07
2017-11-29T18:29:28.860Z,15.50
2017-11-29T18:34:29.738Z,13.63
2017-11-29T18:39:30.575Z,11.97
2017-11-29T18:44:31.368Z,13.90
2017-11-29T18:49:32.199Z,15.23
2017-11-29T18:54:33.064Z,14.80
2017-11-29T18:59:34.023Z,13.97
2017-11-29T19:04:35.707Z,14.47
2017-11-29T19:09:37.188Z,15.40
2017-11-29T19:14:38.244Z,14.03
2017-11-29T19:19:39.258Z,14.00
2017-11-29T19:24:40.287Z,14.40
2017-11-29T19:29:41.414Z,15.30
2017-11-29T19:34:42.447Z,14.60
2017-11-29T19:39:47.297Z,14.47
2017-11-29T19:44:48.167Z,15.43
2017-11-29T19:49:48.976Z,15.40
2017-11-29T19:54:49.796Z,16.17
2017-11-29T19:59:50.610Z,16.00
2017-11-29T20:04:51.431Z,18.10
2017-11-29T20:09:52.249Z,15.93
2017-11-29T20:14:53.066Z,16.77
2017-11-29T20:19:53.881Z,17.30
2017-11-29T20:24:54.691Z,17.83
2017-11-29T20:29:55.520Z,19.47
2017-11-29T20:34:56.326Z,18.43
2017-11-29T20:40:04.723Z,16.93
2017-11-29T20:45:05.772Z,17.30
2017-11-29T20:50:06.587Z,14.80
2017-11-29T20:55:07.362Z,15.90
2017-11-29T21:00:08.156Z,15.03
2017-11-29T21:05:08.981Z,15.40
2017-11-29T21:10:09.763Z,14.97
2017-11-29T21:15:10.563Z,14.77
2017-11-29T21:20:11.322Z,15.90
2017-11-29T21:25:12.110Z,14.63
2017-11-29T21:30:12.900Z,14.23
2017-11-29T21:35:13.760Z,13.67
2017-11-29T21:40:14.563Z,13.47
2017-11-29T21:45:15.335Z,13.43
2017-11-29T21:50:16.106Z,13.90
2017-11-29T21:55:16.923Z,13.70
2017-11-29T22:00:17.769Z,12.80
2017-11-29T22:05:18.589Z,12.20
2017-11-29T22:10:19.364Z,11.30
2017-11-29T22:15:20.146Z,12.23
2017-11-29T22:20:20.915Z,12.20
2017-11-29T22:25:21.790Z,12.57
2017-11-29T22:30:22.586Z,11.13
2017-11-29T22:35:23.358Z,11.63
2017-11-29T22:40:24.126Z,12.43
2017-11-29T22:45:25.025Z,12.10
2017-11-29T22:50:27.806Z,12.90
2017-11-29T22:55:28.587Z,12.30
2017-11-29T23:00:29.380Z,12.20
2017-11-29T23:05:30.171Z,11.80
2017-11-29T23:10:34.415Z,11.67
2017-11-29T23:15:38.625Z,12.60
2017-11-29T23:20:39.408Z,11.90
2017-11-29T23:25:40.226Z,11.57
2017-11-29T23:30:40.979Z,11.77
2017-11-29T23:35:41.790Z,12.23
2017-11-29T23:40:42.583Z,11.13
2017-11-29T23:45:43.375Z,11.77
2017-11-29T23:50:44.168Z,10.77
2017-11-29T23:55:45.459Z,12.10
