createdAt,value
2023-10-20T00:00:17.130Z,2.38
2023-10-20T00:02:47.202Z,1.88
2023-10-20T00:05:16.307Z,1.40
2023-10-20T00:07:44.408Z,1.60
2023-10-20T00:10:12.981Z,1.63
2023-10-20T00:12:41.661Z,1.83
2023-10-20T00:15:15.558Z,1.52
2023-10-20T00:17:44.616Z,1.42
2023-10-20T00:20:14.717Z,2.42
2023-10-20T00:22:43.904Z,1.65
2023-10-20T00:25:13.647Z,1.60
2023-10-20T00:27:42.761Z,1.95
2023-10-20T00:30:13.053Z,2.15
2023-10-20T00:32:42.573Z,2.65
2023-10-20T00:35:14.842Z,2.40
2023-10-20T00:37:44.913Z,1.92
2023-10-20T00:40:14.000Z,2.53
2023-10-20T00:42:42.457Z,2.80
2023-10-20T00:45:12.433Z,2.28
2023-10-20T00:47:42.278Z,2.40
2023-10-20T00:50:13.322Z,1.70
2023-10-20T00:52:46.414Z,1.88
2023-10-20T00:55:16.260Z,2.47
2023-10-20T00:57:46.165Z,3.20
2023-10-20T01:00:15.410Z,1.90
2023-10-20T01:02:43.991Z,2.05
2023-10-20T01:05:16.256Z,1.50
2023-10-20T01:07:45.885Z,2.97
2023-10-20T01:10:15.000Z,3.08
2023-10-20T01:12:43.583Z,3.40
2023-10-20T01:15:16.033Z,4.85
2023-10-20T01:17:45.287Z,3.72
2023-10-20T01:20:14.344Z,4.68
2023-10-20T01:22:43.232Z,3.10
2023-10-20T01:25:13.636Z,3.35
2023-10-20T01:27:42.027Z,2.78
2023-10-20T01:30:12.179Z,1.95
2023-10-20T01:32:42.358Z,2.15
2023-10-20T01:35:11.683Z,1.88
2023-10-20T01:37:40.042Z,2.22
2023-10-20T01:40:11.101Z,2.20
2023-10-20T01:42:40.739Z,2.40
2023-10-20T01:45:10.746Z,1.83
2023-10-20T01:47:39.377Z,1.70
2023-10-20T01:50:08.378Z,2.30
2023-10-20T01:52:36.480Z,2.97
2023-10-20T01:55:04.733Z,1.65
2023-10-20T01:57:32.973Z,1.95
2023-10-20T02:00:03.640Z,1.83
2023-10-20T02:02:31.856Z,1.50
2023-10-20T02:05:00.217Z,2.42
2023-10-20T02:07:28.761Z,1.60
2023-10-20T02:09:57.415Z,1.60
2023-10-20T02:12:25.560Z,1.80
2023-10-20T02:14:54.036Z,1.73
2023-10-20T02:17:23.595Z,2.17
2023-10-20T02:19:52.014Z,1.92
2023-10-20T02:22:20.121Z,1.67
2023-10-20T02:24:48.264Z,3.05
2023-10-20T02:27:16.377Z,2.28
2023-10-20T02:29:44.593Z,1.80
2023-10-20T02:32:13.857Z,2.17
2023-10-20T02:34:43.494Z,1.80
2023-10-20T02:37:13.460Z,2.20
2023-10-20T02:39:42.355Z,2.15
2023-10-20T02:42:10.527Z,3.08
2023-10-20T02:44:40.020Z,1.55
2023-10-20T02:47:08.306Z,1.50
2023-10-20T02:49:36.579Z,1.73
2023-10-20T02:52:06.412Z,1.83
2023-10-20T02:54:35.522Z,2.00
2023-10-20T02:57:07.601Z,2.15
2023-10-20T02:59:35.791Z,2.30
2023-10-20T03:02:04.801Z,1.50
2023-10-20T03:04:33.512Z,2.10
2023-10-20T03:07:02.179Z,2.90
2023-10-20T03:09:31.788Z,3.38
2023-10-20T03:12:00.003Z,2.70
2023-10-20T03:14:28.201Z,1.60
2023-10-20T03:16:56.499Z,1.63
2023-10-20T03:19:25.352Z,2.42
2023-10-20T03:21:53.690Z,2.28
2023-10-20T03:24:21.846Z,2.50
2023-10-20T03:26:51.555Z,1.83
2023-10-20T03:29:20.076Z,2.17
2023-10-20T03:31:48.793Z,2.33
2023-10-20T03:34:17.089Z,2.17
2023-10-20T03:36:45.222Z,2.35
2023-10-20T03:39:21.481Z,2.20
2023-10-20T03:41:51.888Z,2.22
2023-10-20T03:44:22.786Z,2.47
2023-10-20T03:46:51.309Z,2.92
2023-10-20T03:49:20.347Z,2.00
2023-10-20T03:51:51.006Z,2.45
2023-10-20T03:54:20.279Z,2.38
2023-10-20T03:56:48.533Z,2.20
2023-10-20T03:59:19.050Z,2.15
2023-10-20T04:01:47.307Z,2.07
2023-10-20T04:04:15.648Z,2.30
2023-10-20T04:06:45.438Z,2.22
2023-10-20T04:09:14.177Z,2.95
2023-10-20T04:11:42.356Z,2.95
2023-10-20T04:14:10.669Z,2.55
2023-10-20T04:16:42.780Z,2.53
2023-10-20T04:19:14.258Z,1.98
2023-10-20T04:21:44.617Z,2.40
2023-10-20T04:24:13.218Z,2.25
2023-10-20T04:26:43.136Z,1.92
2023-10-20T04:29:25.193Z,2.45
2023-10-20T04:32:12.656Z,3.55
2023-10-20T04:34:58.162Z,2.60
2023-10-20T04:37:43.925Z,3.28
2023-10-20T04:40:30.365Z,3.15
2023-10-20T04:43:27.291Z,2.45
2023-10-20T04:46:16.706Z,2.17
2023-10-20T04:49:03.717Z,1.95
2023-10-20T04:51:51.812Z,2.42
2023-10-20T04:54:23.604Z,2.03
2023-10-20T04:57:05.643Z,2.55
2023-10-20T04:59:33.872Z,2.00
2023-10-20T05:02:08.634Z,2.35
2023-10-20T05:04:43.955Z,1.83
2023-10-20T05:07:12.341Z,2.58
2023-10-20T05:09:45.132Z,2.00
2023-10-20T05:12:13.721Z,2.15
2023-10-20T05:14:41.896Z,2.55
2023-10-20T05:17:12.386Z,2.78
2023-10-20T05:19:41.946Z,2.58
2023-10-20T05:22:10.860Z,2.72
2023-10-20T05:24:39.014Z,3.33
2023-10-20T05:27:07.106Z,3.40
2023-10-20T05:29:35.293Z,4.05
2023-10-20T05:32:07.779Z,5.78
2023-10-20T05:34:36.623Z,3.92
2023-10-20T05:37:06.621Z,3.70
2023-10-20T05:39:34.899Z,4.05
2023-10-20T05:42:05.841Z,3.72
2023-10-20T05:44:34.229Z,4.07
2023-10-20T05:47:02.646Z,3.58
2023-10-20T05:49:30.718Z,3.92
2023-10-20T05:51:58.938Z,4.68
2023-10-20T05:54:29.964Z,3.85
2023-10-20T05:56:58.088Z,3.97
2023-10-20T05:59:26.989Z,3.55
2023-10-20T06:01:55.315Z,4.00
2023-10-20T06:04:23.503Z,10.70
2023-10-20T06:06:51.636Z,7.13
2023-10-20T06:09:20.963Z,3.78
2023-10-20T06:11:50.523Z,4.15
2023-10-20T06:14:18.782Z,3.72
2023-10-20T06:16:46.918Z,4.00
2023-10-20T06:19:15.025Z,3.65
2023-10-20T06:21:43.680Z,3.70
2023-10-20T06:24:12.126Z,3.67
2023-10-20T06:26:40.394Z,5.07
2023-10-20T06:29:27.352Z,4.30
2023-10-20T06:31:59.366Z,4.45
2023-10-20T06:34:28.512Z,6.65
2023-10-20T06:37:02.504Z,7.60
2023-10-20T06:39:32.164Z,4.63
2023-10-20T06:42:00.587Z,3.85
2023-10-20T06:44:30.395Z,4.15
2023-10-20T06:46:58.791Z,5.35
2023-10-20T06:49:26.921Z,5.32
2023-10-20T06:51:55.094Z,3.53
2023-10-20T06:54:23.385Z,4.13
2023-10-20T06:56:52.181Z,4.10
2023-10-20T06:59:21.692Z,4.13
2023-10-20T07:01:52.410Z,3.58
2023-10-20T07:04:20.701Z,4.28
2023-10-20T07:06:50.390Z,4.18
2023-10-20T07:09:19.707Z,5.15
2023-10-20T07:11:49.549Z,5.85
2023-10-20T07:14:18.044Z,5.22
2023-10-20T07:16:46.383Z,4.43
2023-10-20T07:19:15.883Z,4.85
2023-10-20T07:21:44.174Z,4.20
2023-10-20T07:24:12.376Z,4.25
2023-10-20T07:26:40.568Z,6.28
2023-10-20T07:29:09.309Z,5.65
2023-10-20T07:31:40.823Z,5.32
2023-10-20T07:36:42.050Z,5.68
2023-10-20T07:39:10.837Z,7.10
2023-10-20T07:41:39.065Z,6.00
2023-10-20T07:44:07.577Z,5.45
2023-10-20T07:46:35.725Z,6.28
2023-10-20T07:49:04.398Z,6.32
2023-10-20T07:51:32.555Z,7.18
2023-10-20T07:54:02.096Z,6.40
2023-10-20T07:56:30.258Z,6.38
2023-10-20T07:58:58.456Z,7.50
2023-10-20T08:01:26.698Z,7.20
2023-10-20T08:03:55.006Z,6.70
2023-10-20T08:06:24.859Z,6.60
2023-10-20T08:08:53.820Z,7.05
2023-10-20T08:11:23.600Z,7.70
2023-10-20T08:13:52.863Z,6.50
2023-10-20T08:16:22.859Z,5.93
2023-10-20T08:18:52.462Z,5.97
2023-10-20T08:21:20.774Z,5.60
2023-10-20T08:23:49.106Z,6.07
2023-10-20T08:26:20.640Z,5.43
2023-10-20T08:28:51.339Z,5.18
2023-10-20T08:31:20.115Z,4.40
2023-10-20T08:33:49.831Z,4.07
2023-10-20T08:36:21.600Z,3.80
2023-10-20T08:38:51.128Z,3.47
2023-10-20T08:41:21.031Z,3.63
2023-10-20T08:43:51.121Z,4.72
2023-10-20T08:46:20.796Z,3.75
2023-10-20T08:48:50.179Z,3.25
2023-10-20T08:51:19.767Z,3.28
2023-10-20T08:53:48.322Z,3.78
2023-10-20T08:56:16.592Z,3.30
2023-10-20T08:58:47.278Z,3.42
2023-10-20T09:01:18.136Z,3.53
2023-10-20T09:03:47.731Z,3.08
2023-10-20T09:06:17.226Z,3.10
2023-10-20T09:08:48.746Z,3.03
2023-10-20T09:11:17.076Z,2.47
2023-10-20T09:13:47.685Z,2.33
2023-10-20T09:16:17.830Z,2.67
2023-10-20T09:18:48.199Z,2.75
2023-10-20T09:21:18.042Z,2.72
2023-10-20T09:23:56.597Z,2.50
2023-10-20T09:26:26.185Z,2.17
2023-10-20T09:28:56.029Z,2.10
2023-10-20T09:31:28.566Z,2.63
2023-10-20T09:33:57.221Z,1.92
2023-10-20T09:36:25.487Z,3.15
2023-10-20T09:38:54.948Z,2.20
2023-10-20T09:41:25.138Z,2.42
2023-10-20T09:43:55.287Z,2.10
2023-10-20T09:46:39.452Z,2.53
2023-10-20T09:49:15.876Z,2.03
2023-10-20T09:51:47.123Z,2.08
2023-10-20T09:54:16.977Z,3.20
2023-10-20T09:56:46.800Z,2.78
2023-10-20T09:59:21.596Z,2.65
2023-10-20T10:01:51.452Z,1.52
2023-10-20T10:04:27.090Z,2.13
2023-10-20T10:06:55.197Z,1.92
2023-10-20T10:09:23.451Z,2.17
2023-10-20T10:11:57.446Z,1.60
2023-10-20T10:14:26.910Z,1.90
2023-10-20T10:17:00.280Z,2.22
2023-10-20T10:19:30.241Z,1.48
2023-10-20T10:21:59.393Z,1.95
2023-10-20T10:24:27.852Z,1.45
2023-10-20T10:26:58.281Z,1.88
2023-10-20T10:29:49.745Z,1.97
2023-10-20T10:32:20.867Z,2.35
2023-10-20T10:37:30.499Z,3.72
2023-10-20T10:40:11.739Z,2.42
2023-10-20T10:42:42.400Z,3.47
2023-10-20T10:45:24.517Z,1.90
2023-10-20T10:48:07.050Z,2.35
2023-10-20T10:50:37.964Z,2.50
2023-10-20T10:53:06.767Z,2.08
2023-10-20T10:55:37.118Z,2.28
2023-10-20T10:58:07.389Z,2.50
2023-10-20T11:00:36.235Z,1.95
2023-10-20T11:03:07.552Z,2.45
2023-10-20T11:05:36.342Z,1.92
2023-10-20T11:08:06.311Z,3.00
2023-10-20T11:10:37.497Z,2.45
2023-10-20T11:13:08.278Z,3.17
2023-10-20T11:15:37.029Z,2.50
2023-10-20T11:18:08.471Z,2.75
2023-10-20T11:20:39.358Z,2.63
2023-10-20T11:23:08.653Z,3.72
2023-10-20T11:25:38.347Z,3.28
2023-10-20T11:28:07.396Z,2.67
2023-10-20T11:30:39.889Z,2.75
2023-10-20T11:33:15.937Z,1.98
2023-10-20T11:35:45.728Z,1.98
2023-10-20T11:38:16.682Z,1.55
2023-10-20T11:40:48.875Z,2.58
2023-10-20T11:43:17.099Z,1.90
2023-10-20T11:45:46.007Z,2.90
2023-10-20T11:48:15.747Z,2.17
2023-10-20T11:50:44.155Z,3.15
2023-10-20T11:53:13.677Z,3.20
2023-10-20T11:55:42.350Z,2.35
2023-10-20T11:58:10.781Z,2.95
2023-10-20T12:00:42.901Z,2.65
2023-10-20T12:03:11.283Z,2.65
2023-10-20T12:05:41.356Z,3.78
2023-10-20T12:08:10.351Z,3.22
2023-10-20T12:10:39.713Z,2.75
2023-10-20T12:13:08.087Z,2.97
2023-10-20T12:15:37.561Z,3.13
2023-10-20T12:18:07.389Z,3.90
2023-10-20T12:20:35.778Z,2.97
2023-10-20T12:23:07.384Z,4.28
2023-10-20T12:25:35.735Z,3.33
2023-10-20T12:28:03.888Z,3.90
2023-10-20T12:30:32.257Z,4.63
2023-10-20T12:35:29.301Z,2.90
2023-10-20T12:37:57.507Z,4.45
2023-10-20T12:40:27.500Z,2.45
2023-10-20T12:42:56.196Z,3.35
2023-10-20T12:45:24.792Z,2.42
2023-10-20T12:47:55.966Z,3.58
2023-10-20T12:50:24.178Z,3.25
2023-10-20T12:52:52.750Z,3.60
2023-10-20T12:55:21.031Z,3.72
2023-10-20T12:57:51.040Z,3.85
2023-10-20T13:00:20.718Z,3.15
2023-10-20T13:02:51.345Z,2.72
2023-10-20T13:05:19.863Z,2.67
2023-10-20T13:07:48.002Z,2.67
2023-10-20T13:10:16.108Z,3.83
2023-10-20T13:12:44.410Z,2.95
2023-10-20T13:15:14.883Z,2.85
2023-10-20T13:17:43.334Z,2.72
2023-10-20T13:20:13.983Z,3.55
2023-10-20T13:22:42.560Z,3.15
2023-10-20T13:25:13.986Z,3.83
2023-10-20T13:27:43.538Z,3.78
2023-10-20T13:30:14.488Z,4.78
2023-10-20T13:32:42.733Z,4.03
2023-10-20T13:35:11.162Z,3.15
2023-10-20T13:37:40.961Z,2.33
2023-10-20T13:40:12.014Z,2.22
2023-10-20T13:42:41.313Z,2.15
2023-10-20T13:45:10.191Z,3.63
2023-10-20T13:47:39.996Z,3.55
2023-10-20T13:50:10.162Z,3.45
2023-10-20T13:52:38.712Z,3.25
2023-10-20T13:55:08.148Z,2.65
2023-10-20T13:57:36.382Z,2.70
2023-10-20T14:00:07.929Z,2.47
2023-10-20T14:02:36.283Z,3.08
2023-10-20T14:05:08.941Z,3.63
2023-10-20T14:07:37.973Z,3.78
2023-10-20T14:10:07.345Z,2.78
2023-10-20T14:12:35.615Z,3.15
2023-10-20T14:15:04.621Z,4.28
2023-10-20T14:17:33.664Z,5.00
2023-10-20T14:20:01.875Z,4.45
2023-10-20T14:22:31.804Z,4.18
2023-10-20T14:25:00.067Z,4.68
2023-10-20T14:27:28.353Z,4.85
2023-10-20T14:29:56.686Z,3.75
2023-10-20T14:32:24.975Z,3.28
2023-10-20T14:34:53.163Z,3.33
2023-10-20T14:37:21.419Z,4.10
2023-10-20T14:39:50.966Z,5.50
2023-10-20T14:42:19.251Z,4.50
2023-10-20T14:44:47.487Z,3.22
2023-10-20T14:47:15.768Z,3.63
2023-10-20T14:49:44.067Z,3.53
2023-10-20T14:52:13.513Z,5.25
2023-10-20T14:54:42.265Z,3.50
2023-10-20T14:57:12.021Z,4.15
2023-10-20T14:59:40.388Z,4.03
2023-10-20T15:02:09.040Z,3.42
2023-10-20T15:04:37.335Z,2.80
2023-10-20T15:07:06.312Z,3.63
2023-10-20T15:09:35.259Z,2.67
2023-10-20T15:12:03.666Z,3.63
2023-10-20T15:14:34.057Z,3.70
2023-10-20T15:17:02.310Z,3.78
2023-10-20T15:19:30.724Z,4.07
2023-10-20T15:21:59.031Z,4.97
2023-10-20T15:24:27.269Z,2.58
2023-10-20T15:29:26.158Z,3.60
2023-10-20T15:31:55.771Z,2.90
2023-10-20T15:34:24.931Z,2.88
2023-10-20T15:36:53.115Z,3.97
2023-10-20T15:39:35.888Z,3.80
2023-10-20T15:42:11.920Z,3.20
2023-10-20T15:44:40.138Z,4.00
2023-10-20T15:47:10.584Z,3.35
2023-10-20T15:49:38.793Z,3.53
2023-10-20T15:52:07.481Z,3.33
2023-10-20T15:54:36.485Z,3.97
2023-10-20T15:57:04.816Z,3.55
2023-10-20T15:59:33.178Z,3.30
2023-10-20T16:02:01.635Z,2.30
2023-10-20T16:04:31.259Z,3.60
2023-10-20T16:06:59.419Z,2.10
2023-10-20T16:09:27.707Z,4.30
2023-10-20T16:11:55.998Z,3.78
2023-10-20T16:14:24.181Z,3.40
2023-10-20T16:16:52.311Z,3.58
2023-10-20T16:19:20.902Z,3.25
2023-10-20T16:21:51.681Z,3.13
2023-10-20T16:24:19.963Z,3.90
2023-10-20T16:26:48.774Z,3.20
2023-10-20T16:29:16.954Z,2.88
2023-10-20T16:31:45.208Z,1.83
2023-10-20T16:34:13.679Z,3.22
2023-10-20T16:36:41.821Z,2.53
2023-10-20T16:39:13.745Z,2.53
2023-10-20T16:41:43.044Z,2.45
2023-10-20T16:44:11.299Z,4.63
2023-10-20T16:46:41.220Z,2.35
2023-10-20T16:49:09.564Z,2.22
2023-10-20T16:51:39.373Z,2.13
2023-10-20T16:54:07.959Z,3.08
2023-10-20T16:56:38.215Z,3.20
2023-10-20T16:59:06.658Z,4.72
2023-10-20T17:01:35.222Z,2.40
2023-10-20T17:04:03.970Z,1.98
2023-10-20T17:06:32.490Z,1.45
2023-10-20T17:09:00.796Z,0.08
2023-10-20T17:11:29.116Z,0.00
2023-10-20T17:14:00.577Z,0.10
2023-10-20T17:16:28.926Z,2.47
2023-10-20T17:18:57.960Z,0.00
2023-10-20T17:21:26.107Z,0.20
2023-10-20T17:23:54.311Z,0.30
2023-10-20T17:26:22.805Z,0.00
2023-10-20T17:28:51.508Z,2.25
2023-10-20T17:31:21.609Z,0.80
2023-10-20T17:33:49.981Z,0.35
2023-10-20T17:36:18.258Z,0.10
2023-10-20T17:38:46.601Z,0.75
2023-10-20T17:41:16.303Z,0.10
2023-10-20T17:43:44.618Z,2.42
2023-10-20T17:46:13.280Z,0.25
2023-10-20T17:48:43.602Z,0.10
2023-10-20T17:51:12.328Z,0.10
2023-10-20T17:53:42.093Z,0.20
2023-10-20T17:56:10.661Z,0.55
2023-10-20T17:58:38.964Z,0.57
2023-10-20T18:01:09.475Z,0.20
2023-10-20T18:03:39.238Z,0.10
2023-10-20T18:06:14.333Z,0.10
2023-10-20T18:08:45.718Z,0.10
2023-10-20T18:11:16.635Z,0.47
2023-10-20T18:13:46.688Z,0.10
2023-10-20T18:16:17.064Z,0.32
2023-10-20T18:18:47.073Z,1.67
2023-10-20T18:21:17.384Z,0.20
2023-10-20T18:23:45.570Z,1.08
2023-10-20T18:26:14.518Z,0.10
2023-10-20T18:28:43.194Z,0.35
2023-10-20T18:31:12.826Z,1.88
2023-10-20T18:33:41.619Z,0.30
2023-10-20T18:36:10.267Z,0.00
2023-10-20T18:38:40.156Z,0.10
2023-10-20T18:41:15.063Z,0.10
2023-10-20T18:43:43.340Z,0.10
2023-10-20T18:46:11.941Z,0.00
2023-10-20T18:48:40.539Z,0.77
2023-10-20T18:51:10.419Z,1.33
2023-10-20T18:53:40.687Z,3.25
2023-10-20T18:56:09.643Z,0.03
2023-10-20T18:58:38.124Z,1.35
2023-10-20T19:01:06.495Z,0.03
2023-10-20T19:03:35.204Z,0.52
2023-10-20T19:06:04.308Z,0.40
2023-10-20T19:08:32.709Z,0.20
2023-10-20T19:11:05.786Z,0.20
2023-10-20T19:13:35.167Z,0.63
2023-10-20T19:16:04.680Z,0.10
2023-10-20T19:18:33.187Z,0.00
2023-10-20T19:21:02.101Z,4.07
2023-10-20T19:23:30.827Z,0.10
2023-10-20T19:26:05.480Z,1.35
2023-10-20T19:28:33.611Z,0.28
2023-10-20T19:31:02.763Z,1.25
2023-10-20T19:33:32.009Z,2.10
2023-10-20T19:36:00.831Z,0.63
2023-10-20T19:38:29.136Z,0.10
2023-10-20T19:40:57.241Z,1.73
2023-10-20T19:43:27.298Z,0.47
2023-10-20T19:45:56.309Z,1.08
2023-10-20T19:48:24.816Z,0.20
2023-10-20T19:50:53.355Z,0.30
2023-10-20T19:53:22.118Z,0.20
2023-10-20T19:55:50.361Z,1.42
2023-10-20T19:58:18.821Z,0.13
2023-10-20T20:00:48.365Z,0.77
2023-10-20T20:03:17.343Z,0.03
2023-10-20T20:05:45.576Z,0.10
2023-10-20T20:08:14.069Z,0.05
2023-10-20T20:10:42.340Z,0.10
2023-10-20T20:13:10.488Z,0.15
2023-10-20T20:15:38.627Z,0.98
2023-10-20T20:18:08.870Z,0.20
2023-10-20T20:20:37.334Z,0.65
2023-10-20T20:23:05.834Z,0.35
2023-10-20T20:25:34.176Z,0.20
2023-10-20T20:28:02.319Z,1.10
2023-10-20T20:30:30.456Z,1.15
2023-10-20T20:32:58.910Z,1.10
2023-10-20T20:35:28.691Z,1.55
2023-10-20T20:37:57.779Z,0.20
2023-10-20T20:40:26.446Z,1.27
2023-10-20T20:42:53.706Z,0.00
2023-10-20T20:45:22.129Z,0.65
2023-10-20T20:47:50.358Z,0.98
2023-10-20T20:50:29.802Z,1.20
2023-10-20T20:53:03.265Z,0.00
2023-10-20T20:55:33.087Z,1.23
2023-10-20T20:58:01.436Z,0.00
2023-10-20T21:00:30.304Z,1.25
2023-10-20T21:02:58.782Z,0.10
2023-10-20T21:05:27.119Z,0.20
2023-10-20T21:07:55.266Z,0.13
2023-10-20T21:10:24.812Z,0.57
2023-10-20T21:12:53.070Z,0.57
2023-10-20T21:15:21.209Z,0.80
2023-10-20T21:17:49.861Z,0.30
2023-10-20T21:20:18.265Z,0.85
2023-10-20T21:22:46.364Z,0.00
2023-10-20T21:25:14.595Z,0.90
2023-10-20T21:27:44.257Z,1.38
2023-10-20T21:30:13.280Z,0.38
2023-10-20T21:32:41.501Z,0.47
2023-10-20T21:35:10.179Z,0.17
2023-10-20T21:37:38.414Z,0.55
2023-10-20T21:40:08.483Z,0.10
2023-10-20T21:42:38.657Z,1.13
2023-10-20T21:45:09.335Z,0.10
2023-10-20T21:47:37.533Z,0.27
2023-10-20T21:50:06.804Z,0.00
2023-10-20T21:52:34.893Z,1.83
2023-10-20T21:55:03.007Z,0.45
2023-10-20T21:57:31.119Z,0.63
2023-10-20T21:59:59.326Z,0.10
2023-10-20T22:02:28.990Z,0.43
2023-10-20T22:04:57.176Z,0.10
2023-10-20T22:07:25.395Z,0.00
2023-10-20T22:09:54.546Z,0.85
2023-10-20T22:12:23.214Z,0.57
2023-10-20T22:14:51.596Z,0.65
2023-10-20T22:17:19.834Z,1.35
2023-10-20T22:19:49.484Z,0.00
2023-10-20T22:22:17.704Z,0.55
2023-10-20T22:24:45.928Z,0.28
2023-10-20T22:27:14.147Z,0.40
2023-10-20T22:29:42.383Z,0.00
2023-10-20T22:32:10.885Z,0.68
2023-10-20T22:34:39.262Z,1.25
2023-10-20T22:37:09.074Z,0.13
2023-10-20T22:39:37.814Z,0.43
2023-10-20T22:42:08.594Z,0.38
2023-10-20T22:44:36.766Z,0.22
2023-10-20T22:47:05.470Z,0.03
2023-10-20T22:49:33.765Z,0.75
2023-10-20T22:52:01.962Z,0.05
2023-10-20T22:54:31.690Z,1.13
2023-10-20T22:56:59.889Z,0.43
2023-10-20T22:59:28.135Z,0.10
2023-10-20T23:01:56.296Z,1.20
2023-10-20T23:04:25.125Z,0.08
2023-10-20T23:06:53.978Z,0.10
2023-10-20T23:09:22.858Z,0.10
2023-10-20T23:11:52.486Z,0.10
2023-10-20T23:14:20.703Z,0.03
2023-10-20T23:16:48.863Z,0.28
2023-10-20T23:19:17.227Z,0.30
2023-10-20T23:21:45.440Z,0.15
2023-10-20T23:24:13.649Z,0.10
2023-10-20T23:26:42.038Z,0.10
2023-10-20T23:29:11.549Z,0.90
2023-10-20T23:31:39.617Z,0.17
2023-10-20T23:34:07.760Z,0.00
2023-10-20T23:36:35.836Z,0.10
2023-10-20T23:39:04.146Z,0.10
2023-10-20T23:41:32.365Z,0.30
2023-10-20T23:44:00.560Z,0.20
2023-10-20T23:46:30.046Z,1.75
2023-10-20T23:48:58.220Z,0.13
2023-10-20T23:51:26.393Z,1.88
2023-10-20T23:53:54.532Z,0.08
2023-10-20T23:56:22.783Z,0.20
2023-10-20T23:58:51.150Z,0.10
