createdAt,value
2023-04-24T00:02:00.232Z,44.78
2023-04-24T00:04:27.765Z,44.91
2023-04-24T00:07:01.252Z,45.00
2023-04-24T00:09:28.483Z,44.86
2023-04-24T00:11:55.793Z,45.15
2023-04-24T00:14:23.341Z,45.03
2023-04-24T00:16:50.423Z,45.10
2023-04-24T00:19:17.608Z,44.76
2023-04-24T00:21:44.851Z,44.94
2023-04-24T00:24:11.990Z,45.25
2023-04-24T00:26:39.033Z,45.48
2023-04-24T00:29:06.134Z,45.63
2023-04-24T00:31:35.965Z,45.24
2023-04-24T00:34:04.108Z,45.02
2023-04-24T00:36:32.053Z,45.20
2023-04-24T00:38:59.346Z,45.42
2023-04-24T00:41:26.969Z,45.35
2023-04-24T00:43:54.141Z,45.83
2023-04-24T00:46:22.161Z,45.93
2023-04-24T00:48:49.221Z,45.91
2023-04-24T00:51:16.949Z,45.99
2023-04-24T00:53:43.987Z,45.80
2023-04-24T00:56:11.781Z,45.46
2023-04-24T00:58:39.366Z,45.34
2023-04-24T01:01:08.375Z,45.72
2023-04-24T01:03:38.346Z,45.67
2023-04-24T01:06:06.574Z,45.81
2023-04-24T01:08:35.824Z,46.06
2023-04-24T01:11:06.108Z,45.90
2023-04-24T01:13:34.160Z,45.90
2023-04-24T01:16:02.413Z,45.67
2023-04-24T01:18:30.145Z,45.73
2023-04-24T01:21:00.267Z,45.79
2023-04-24T01:23:27.886Z,46.08
2023-04-24T01:25:55.286Z,45.96
2023-04-24T01:28:23.370Z,46.40
2023-04-24T01:30:51.020Z,46.21
2023-04-24T01:33:18.786Z,46.15
2023-04-24T01:35:46.419Z,46.38
2023-04-24T01:38:13.465Z,46.59
2023-04-24T01:40:40.795Z,46.88
2023-04-24T01:43:08.307Z,46.78
2023-04-24T01:45:35.442Z,46.64
2023-04-24T01:48:05.232Z,46.89
2023-04-24T01:50:32.611Z,47.06
2023-04-24T01:52:59.725Z,47.44
2023-04-24T01:55:27.127Z,46.98
2023-04-24T01:57:56.861Z,47.15
2023-04-24T02:00:25.700Z,47.38
2023-04-24T02:02:54.690Z,47.31
2023-04-24T02:05:21.879Z,47.45
2023-04-24T02:07:48.906Z,47.64
2023-04-24T02:10:15.965Z,47.39
2023-04-24T02:12:44.458Z,47.73
2023-04-24T02:15:12.757Z,47.67
2023-04-24T02:17:40.333Z,47.86
2023-04-24T02:20:09.540Z,47.83
2023-04-24T02:22:36.774Z,47.87
2023-04-24T02:25:04.609Z,47.57
2023-04-24T02:27:34.478Z,47.88
2023-04-24T02:30:01.799Z,47.73
2023-04-24T02:32:35.034Z,47.88
2023-04-24T02:35:02.631Z,47.89
2023-04-24T02:37:31.230Z,47.86
2023-04-24T02:39:58.225Z,47.44
2023-04-24T02:42:25.389Z,47.64
2023-04-24T02:44:52.516Z,47.91
2023-04-24T02:47:19.582Z,47.81
2023-04-24T02:49:46.883Z,48.05
2023-04-24T02:52:14.532Z,47.89
2023-04-24T02:54:41.597Z,47.95
2023-04-24T02:57:08.604Z,48.16
2023-04-24T02:59:35.936Z,47.94
2023-04-24T03:02:02.973Z,48.40
2023-04-24T03:04:30.204Z,48.06
2023-04-24T03:06:57.492Z,48.25
2023-04-24T03:09:24.743Z,47.79
2023-04-24T03:11:51.809Z,48.19
2023-04-24T03:14:18.857Z,47.95
2023-04-24T03:16:46.151Z,48.33
2023-04-24T03:19:13.836Z,48.15
2023-04-24T03:21:58.244Z,48.08
2023-04-24T03:24:25.833Z,48.02
2023-04-24T03:26:53.076Z,47.35
2023-04-24T03:29:38.308Z,47.12
2023-04-24T03:32:05.406Z,46.96
2023-04-24T03:34:32.933Z,47.15
2023-04-24T03:36:59.974Z,46.82
2023-04-24T03:39:28.465Z,46.90
2023-04-24T03:41:56.980Z,46.91
2023-04-24T03:44:31.359Z,46.41
2023-04-24T03:46:59.596Z,46.03
2023-04-24T03:49:27.154Z,45.94
2023-04-24T03:51:54.997Z,45.75
2023-04-24T03:54:24.604Z,45.62
2023-04-24T03:56:53.235Z,45.24
2023-04-24T03:59:20.913Z,45.11
2023-04-24T04:01:58.434Z,44.37
2023-04-24T04:04:26.129Z,44.34
2023-04-24T04:06:54.414Z,43.67
2023-04-24T04:09:22.589Z,43.67
2023-04-24T04:11:49.577Z,43.14
2023-04-24T04:14:16.608Z,42.88
2023-04-24T04:16:47.301Z,42.24
2023-04-24T04:19:15.114Z,42.20
2023-04-24T04:21:42.448Z,41.62
2023-04-24T04:24:31.816Z,41.03
2023-04-24T04:27:00.415Z,40.53
2023-04-24T04:29:35.736Z,40.13
2023-04-24T04:32:05.392Z,39.41
2023-04-24T04:34:32.611Z,39.22
2023-04-24T04:37:03.292Z,38.34
2023-04-24T04:39:46.871Z,38.45
2023-04-24T04:42:20.122Z,37.49
2023-04-24T04:44:47.407Z,37.31
2023-04-24T04:47:25.937Z,36.54
2023-04-24T04:49:54.808Z,36.15
2023-04-24T04:52:27.717Z,36.52
2023-04-24T04:55:24.356Z,36.08
2023-04-24T04:58:10.056Z,34.52
2023-04-24T05:00:38.721Z,33.67
2023-04-24T05:03:22.433Z,33.54
2023-04-24T05:05:58.984Z,33.35
2023-04-24T05:08:27.776Z,33.35
2023-04-24T05:10:56.555Z,33.16
2023-04-24T05:13:38.352Z,32.94
2023-04-24T05:16:12.696Z,32.57
2023-04-24T05:18:40.405Z,32.13
2023-04-24T05:21:09.540Z,32.25
2023-04-24T05:23:38.625Z,31.34
2023-04-24T05:26:07.885Z,31.06
2023-04-24T05:28:37.821Z,31.10
2023-04-24T05:31:09.408Z,30.62
2023-04-24T05:33:36.902Z,29.72
2023-04-24T05:36:04.696Z,29.48
2023-04-24T05:38:31.764Z,28.61
2023-04-24T05:40:59.103Z,28.82
2023-04-24T05:43:26.391Z,28.06
2023-04-24T05:45:54.593Z,27.81
2023-04-24T05:48:23.522Z,27.44
2023-04-24T05:50:51.865Z,26.91
2023-04-24T05:53:19.151Z,27.01
2023-04-24T05:55:46.482Z,26.53
2023-04-24T05:58:13.878Z,26.27
2023-04-24T06:00:43.655Z,25.88
2023-04-24T06:03:11.101Z,25.24
2023-04-24T06:05:38.512Z,25.20
2023-04-24T06:08:05.508Z,25.38
2023-04-24T06:10:36.921Z,24.89
2023-04-24T06:13:04.855Z,23.99
2023-04-24T06:15:35.141Z,23.74
2023-04-24T06:18:07.723Z,22.30
2023-04-24T06:20:36.324Z,20.95
2023-04-24T06:23:03.474Z,19.26
2023-04-24T06:25:31.777Z,18.71
2023-04-24T06:27:59.284Z,18.49
2023-04-24T06:30:26.397Z,18.60
2023-04-24T06:32:53.769Z,18.37
2023-04-24T06:35:21.617Z,18.03
2023-04-24T06:37:48.677Z,18.06
2023-04-24T06:40:16.000Z,17.85
2023-04-24T06:42:43.597Z,18.09
2023-04-24T06:45:11.129Z,18.10
2023-04-24T06:47:39.098Z,18.27
2023-04-24T06:50:06.934Z,17.76
2023-04-24T06:52:34.092Z,17.39
2023-04-24T06:55:03.471Z,17.68
2023-04-24T06:57:33.296Z,17.41
2023-04-24T07:00:00.387Z,17.65
2023-04-24T07:02:27.623Z,17.11
2023-04-24T07:04:54.874Z,17.18
2023-04-24T07:07:23.566Z,16.89
2023-04-24T07:09:52.135Z,16.05
2023-04-24T07:12:21.692Z,15.82
2023-04-24T07:14:49.230Z,15.77
2023-04-24T07:17:16.273Z,15.35
2023-04-24T07:19:43.740Z,15.54
2023-04-24T07:22:17.739Z,15.33
2023-04-24T07:24:45.650Z,14.93
2023-04-24T07:27:13.237Z,14.53
2023-04-24T07:29:41.766Z,14.65
2023-04-24T07:32:10.254Z,15.02
2023-04-24T07:34:37.462Z,15.25
2023-04-24T07:37:04.635Z,15.18
2023-04-24T07:39:31.770Z,15.45
2023-04-24T07:42:00.208Z,15.34
2023-04-24T07:44:27.416Z,14.92
2023-04-24T07:46:55.068Z,14.61
2023-04-24T07:49:22.398Z,14.59
2023-04-24T07:51:50.812Z,14.46
2023-04-24T07:54:17.945Z,14.22
2023-04-24T07:56:45.459Z,13.82
2023-04-24T07:59:12.687Z,13.37
2023-04-24T08:01:39.789Z,12.75
2023-04-24T08:04:07.236Z,12.76
2023-04-24T08:06:34.602Z,12.75
2023-04-24T08:09:01.981Z,12.60
2023-04-24T08:11:29.188Z,12.54
2023-04-24T08:13:56.691Z,12.46
2023-04-24T08:16:25.265Z,12.26
2023-04-24T08:18:54.043Z,12.25
2023-04-24T08:21:21.832Z,12.57
2023-04-24T08:23:48.863Z,12.93
2023-04-24T08:26:16.072Z,13.55
2023-04-24T08:28:43.752Z,13.73
2023-04-24T08:31:11.267Z,13.96
2023-04-24T08:33:38.361Z,13.85
2023-04-24T08:36:06.545Z,13.88
2023-04-24T08:38:34.228Z,13.57
2023-04-24T08:41:02.485Z,13.61
2023-04-24T08:43:29.955Z,13.71
2023-04-24T08:45:58.362Z,14.05
2023-04-24T08:48:31.297Z,13.87
2023-04-24T08:51:00.654Z,14.15
2023-04-24T08:53:28.104Z,14.04
2023-04-24T08:55:57.865Z,14.30
2023-04-24T08:58:29.300Z,13.59
2023-04-24T09:00:56.889Z,13.38
2023-04-24T09:03:24.724Z,12.80
2023-04-24T09:05:53.618Z,12.79
2023-04-24T09:08:21.893Z,13.48
2023-04-24T09:10:51.207Z,13.33
2023-04-24T09:13:21.127Z,12.92
2023-04-24T09:15:48.301Z,13.09
2023-04-24T09:18:15.436Z,13.74
2023-04-24T09:21:01.574Z,12.92
2023-04-24T09:23:30.588Z,12.81
2023-04-24T09:25:58.846Z,12.70
2023-04-24T09:28:32.689Z,11.76
2023-04-24T09:31:07.277Z,11.51
2023-04-24T09:33:34.606Z,11.48
2023-04-24T09:36:01.933Z,10.85
2023-04-24T09:38:39.417Z,9.98
2023-04-24T09:41:08.669Z,10.45
2023-04-24T09:43:36.592Z,9.68
2023-04-24T09:46:10.685Z,9.84
2023-04-24T09:48:38.761Z,10.07
2023-04-24T09:51:12.456Z,9.96
2023-04-24T09:53:42.774Z,10.15
2023-04-24T09:56:14.227Z,10.73
2023-04-24T09:58:41.357Z,11.10
2023-04-24T10:01:08.479Z,11.58
2023-04-24T10:03:36.738Z,11.78
2023-04-24T10:06:09.923Z,12.23
2023-04-24T10:08:38.823Z,12.77
2023-04-24T10:11:06.924Z,13.19
2023-04-24T10:13:35.044Z,12.84
2023-04-24T10:16:04.500Z,13.20
2023-04-24T10:18:31.999Z,13.49
2023-04-24T10:21:01.366Z,14.17
2023-04-24T10:23:30.121Z,14.04
2023-04-24T10:25:58.025Z,14.08
2023-04-24T10:28:26.115Z,14.57
2023-04-24T10:30:56.426Z,14.50
2023-04-24T10:33:24.879Z,14.31
2023-04-24T10:35:52.923Z,14.49
2023-04-24T10:38:26.148Z,14.51
2023-04-24T10:41:07.649Z,14.66
2023-04-24T10:43:35.114Z,14.76
2023-04-24T10:46:04.372Z,15.15
2023-04-24T10:48:31.924Z,15.55
2023-04-24T10:50:59.190Z,15.72
2023-04-24T10:53:29.950Z,15.18
2023-04-24T10:56:14.614Z,15.36
2023-04-24T10:58:46.070Z,14.93
2023-04-24T11:01:31.138Z,14.88
2023-04-24T11:04:03.976Z,14.65
2023-04-24T11:06:38.395Z,15.18
2023-04-24T11:09:12.248Z,15.53
2023-04-24T11:11:45.472Z,15.64
2023-04-24T11:14:16.099Z,15.70
2023-04-24T11:16:53.649Z,15.50
2023-04-24T11:19:25.127Z,15.58
2023-04-24T11:22:14.974Z,15.74
2023-04-24T11:24:54.248Z,15.16
2023-04-24T11:27:41.254Z,15.27
2023-04-24T11:30:08.922Z,15.41
2023-04-24T11:32:44.037Z,15.16
2023-04-24T11:35:19.696Z,15.64
2023-04-24T11:40:24.266Z,15.49
2023-04-24T11:42:53.626Z,15.52
2023-04-24T11:45:25.142Z,15.32
2023-04-24T11:47:52.269Z,15.58
2023-04-24T11:50:23.908Z,15.49
2023-04-24T11:52:51.996Z,15.67
2023-04-24T11:55:19.838Z,15.52
2023-04-24T11:57:52.043Z,15.74
2023-04-24T12:00:27.455Z,15.05
2023-04-24T12:03:09.017Z,15.27
2023-04-24T12:05:37.277Z,15.28
2023-04-24T12:08:05.250Z,15.61
2023-04-24T12:10:33.854Z,15.41
2023-04-24T12:13:01.593Z,15.78
2023-04-24T12:15:28.954Z,15.90
2023-04-24T12:17:56.880Z,15.79
2023-04-24T12:20:31.323Z,15.94
2023-04-24T12:23:00.942Z,16.04
2023-04-24T12:25:30.380Z,16.34
2023-04-24T12:28:12.242Z,16.16
2023-04-24T12:30:49.907Z,16.27
2023-04-24T12:33:21.520Z,16.38
2023-04-24T12:35:50.239Z,16.09
2023-04-24T12:38:19.026Z,16.33
2023-04-24T12:40:46.118Z,16.37
2023-04-24T12:43:17.599Z,16.30
2023-04-24T12:45:46.157Z,16.11
2023-04-24T12:48:15.285Z,16.43
2023-04-24T12:50:45.932Z,16.27
2023-04-24T12:53:13.826Z,16.42
2023-04-24T12:55:41.456Z,16.38
2023-04-24T12:58:09.080Z,16.41
2023-04-24T13:00:36.297Z,16.07
2023-04-24T13:03:04.373Z,16.30
2023-04-24T13:05:31.963Z,16.32
2023-04-24T13:07:59.364Z,16.45
2023-04-24T13:10:26.515Z,16.34
2023-04-24T13:12:53.656Z,16.21
2023-04-24T13:15:21.187Z,16.08
2023-04-24T13:17:48.454Z,16.16
2023-04-24T13:20:15.583Z,16.20
2023-04-24T13:22:42.651Z,16.19
2023-04-24T13:25:10.358Z,16.15
2023-04-24T13:27:40.784Z,16.04
2023-04-24T13:30:08.649Z,16.37
2023-04-24T13:32:37.783Z,16.43
2023-04-24T13:35:05.231Z,16.39
2023-04-24T13:37:34.080Z,16.17
2023-04-24T13:40:01.245Z,15.99
2023-04-24T13:42:31.017Z,16.09
2023-04-24T13:44:58.045Z,15.91
2023-04-24T13:47:25.090Z,16.22
2023-04-24T13:49:52.451Z,16.14
2023-04-24T13:52:19.453Z,16.03
2023-04-24T13:54:46.492Z,16.14
2023-04-24T13:57:15.141Z,16.21
2023-04-24T13:59:42.294Z,16.09
2023-04-24T14:02:09.429Z,16.12
2023-04-24T14:04:36.718Z,16.29
2023-04-24T14:07:03.900Z,15.99
2023-04-24T14:09:30.884Z,16.11
2023-04-24T14:11:58.148Z,16.59
2023-04-24T14:14:25.198Z,16.33
2023-04-24T14:16:52.303Z,16.51
2023-04-24T14:19:19.474Z,16.44
2023-04-24T14:21:46.496Z,16.62
2023-04-24T14:24:13.507Z,16.40
2023-04-24T14:26:40.529Z,16.24
2023-04-24T14:29:14.599Z,16.58
2023-04-24T14:31:43.132Z,16.84
2023-04-24T14:34:10.445Z,16.76
2023-04-24T14:36:37.580Z,16.97
2023-04-24T14:39:08.355Z,17.05
2023-04-24T14:41:37.085Z,17.00
2023-04-24T14:44:05.032Z,17.06
2023-04-24T14:46:32.564Z,16.50
2023-04-24T14:48:59.742Z,16.66
2023-04-24T14:51:26.819Z,16.60
2023-04-24T14:53:54.150Z,16.67
2023-04-24T14:56:21.357Z,16.81
2023-04-24T14:58:48.440Z,16.68
2023-04-24T15:01:17.365Z,16.77
2023-04-24T15:03:45.421Z,16.92
2023-04-24T15:06:13.050Z,17.02
2023-04-24T15:08:40.100Z,17.21
2023-04-24T15:11:07.366Z,16.75
2023-04-24T15:13:34.390Z,16.91
2023-04-24T15:16:01.576Z,17.11
2023-04-24T15:18:30.112Z,17.02
2023-04-24T15:20:57.567Z,17.12
2023-04-24T15:23:24.641Z,17.04
2023-04-24T15:25:51.829Z,17.31
2023-04-24T15:28:19.075Z,17.06
2023-04-24T15:30:46.238Z,17.38
2023-04-24T15:33:13.365Z,16.93
2023-04-24T15:35:41.482Z,17.14
2023-04-24T15:38:09.098Z,17.40
2023-04-24T15:40:36.203Z,17.62
2023-04-24T15:43:03.165Z,17.43
2023-04-24T15:45:31.309Z,17.42
2023-04-24T15:47:58.575Z,17.65
2023-04-24T15:50:27.143Z,17.21
2023-04-24T15:52:54.375Z,17.64
2023-04-24T15:55:21.670Z,18.00
2023-04-24T15:57:48.929Z,17.69
2023-04-24T16:00:16.761Z,17.90
2023-04-24T16:02:43.971Z,17.77
2023-04-24T16:05:11.896Z,17.54
2023-04-24T16:07:39.470Z,17.87
2023-04-24T16:10:06.850Z,17.33
2023-04-24T16:12:33.982Z,17.89
2023-04-24T16:15:01.544Z,18.09
2023-04-24T16:17:29.196Z,18.11
2023-04-24T16:19:56.209Z,18.44
2023-04-24T16:22:23.300Z,18.34
2023-04-24T16:24:50.505Z,18.73
2023-04-24T16:27:17.600Z,18.31
2023-04-24T16:29:44.825Z,18.62
2023-04-24T16:32:11.894Z,19.11
2023-04-24T16:34:38.904Z,19.22
2023-04-24T16:37:06.831Z,19.14
2023-04-24T16:39:34.244Z,19.17
2023-04-24T16:42:01.999Z,19.25
2023-04-24T16:44:29.090Z,19.28
2023-04-24T16:46:56.896Z,19.14
2023-04-24T16:49:24.159Z,19.45
2023-04-24T16:51:51.335Z,19.78
2023-04-24T16:54:18.329Z,19.57
2023-04-24T16:56:45.380Z,19.79
2023-04-24T16:59:12.643Z,19.82
2023-04-24T17:01:39.851Z,20.01
2023-04-24T17:04:07.143Z,20.22
2023-04-24T17:06:35.038Z,20.02
2023-04-24T17:09:02.200Z,20.37
2023-04-24T17:11:31.236Z,20.11
2023-04-24T17:14:01.459Z,20.17
2023-04-24T17:16:29.167Z,20.17
2023-04-24T17:18:56.335Z,20.46
2023-04-24T17:21:23.456Z,20.32
2023-04-24T17:23:50.544Z,20.54
2023-04-24T17:26:17.633Z,20.68
2023-04-24T17:28:44.648Z,20.94
2023-04-24T17:31:11.683Z,20.67
2023-04-24T17:33:38.906Z,20.60
2023-04-24T17:36:07.408Z,20.73
2023-04-24T17:38:34.816Z,20.72
2023-04-24T17:41:01.839Z,21.04
2023-04-24T17:43:28.872Z,21.36
2023-04-24T17:45:56.570Z,21.19
2023-04-24T17:48:23.908Z,22.05
2023-04-24T17:50:51.875Z,22.08
2023-04-24T17:53:19.470Z,22.02
2023-04-24T17:55:46.849Z,21.85
2023-04-24T17:58:15.131Z,21.99
2023-04-24T18:00:42.494Z,22.01
2023-04-24T18:03:10.805Z,21.99
2023-04-24T18:05:39.464Z,22.34
2023-04-24T18:08:07.665Z,22.45
2023-04-24T18:10:38.222Z,22.86
2023-04-24T18:13:05.814Z,23.07
2023-04-24T18:15:32.989Z,23.12
2023-04-24T18:18:00.141Z,23.45
2023-04-24T18:20:27.657Z,23.71
2023-04-24T18:22:55.190Z,24.27
2023-04-24T18:25:26.967Z,24.23
2023-04-24T18:27:55.956Z,24.48
2023-04-24T18:30:24.345Z,24.65
2023-04-24T18:32:53.832Z,24.81
2023-04-24T18:35:21.650Z,24.90
2023-04-24T18:37:50.102Z,25.25
2023-04-24T18:40:17.822Z,25.14
2023-04-24T18:42:45.226Z,25.16
2023-04-24T18:45:15.246Z,25.35
2023-04-24T18:47:43.888Z,25.31
2023-04-24T18:50:11.841Z,25.71
2023-04-24T18:52:39.348Z,25.92
2023-04-24T18:55:07.259Z,26.33
2023-04-24T18:57:34.759Z,26.29
2023-04-24T19:00:02.024Z,26.45
2023-04-24T19:02:34.736Z,26.36
2023-04-24T19:05:03.299Z,26.78
2023-04-24T19:07:33.343Z,26.86
2023-04-24T19:10:00.606Z,26.74
2023-04-24T19:12:27.753Z,27.17
2023-04-24T19:14:56.270Z,26.70
2023-04-24T19:17:25.373Z,26.68
2023-04-24T19:19:52.899Z,27.01
2023-04-24T19:22:20.944Z,26.91
2023-04-24T19:24:48.121Z,26.67
2023-04-24T19:27:15.456Z,26.76
2023-04-24T19:29:42.578Z,27.16
2023-04-24T19:32:09.689Z,27.23
2023-04-24T19:34:38.384Z,27.12
2023-04-24T19:37:08.295Z,27.37
2023-04-24T19:39:35.788Z,27.25
2023-04-24T19:42:07.202Z,27.34
2023-04-24T19:44:35.018Z,27.90
2023-04-24T19:47:02.248Z,28.11
2023-04-24T19:49:29.270Z,28.22
2023-04-24T19:51:56.376Z,28.38
2023-04-24T19:54:23.786Z,28.20
2023-04-24T19:56:51.073Z,28.72
2023-04-24T19:59:18.138Z,28.94
2023-04-24T20:01:45.438Z,29.30
2023-04-24T20:04:12.775Z,29.18
2023-04-24T20:06:40.142Z,28.94
2023-04-24T20:09:07.273Z,29.01
2023-04-24T20:11:34.604Z,28.64
2023-04-24T20:14:03.735Z,29.25
2023-04-24T20:16:31.423Z,28.95
2023-04-24T20:18:59.411Z,29.16
2023-04-24T20:21:26.882Z,29.03
2023-04-24T20:23:54.251Z,29.01
2023-04-24T20:26:21.670Z,29.41
2023-04-24T20:28:49.121Z,28.98
2023-04-24T20:31:16.620Z,28.98
2023-04-24T20:33:45.695Z,29.05
2023-04-24T20:36:12.867Z,29.60
2023-04-24T20:38:40.010Z,29.78
2023-04-24T20:41:08.948Z,29.59
2023-04-24T20:43:36.768Z,29.64
2023-04-24T20:46:03.980Z,29.73
2023-04-24T20:48:31.610Z,29.27
2023-04-24T20:50:58.780Z,29.50
2023-04-24T20:53:25.937Z,30.09
2023-04-24T20:55:53.077Z,30.40
2023-04-24T20:58:22.198Z,30.70
2023-04-24T21:00:49.959Z,30.88
2023-04-24T21:03:17.214Z,31.02
2023-04-24T21:05:44.405Z,30.88
2023-04-24T21:08:12.191Z,30.72
2023-04-24T21:10:39.237Z,30.71
2023-04-24T21:13:06.304Z,31.23
2023-04-24T21:15:34.209Z,31.36
2023-04-24T21:18:01.927Z,31.50
2023-04-24T21:20:29.115Z,31.37
2023-04-24T21:22:56.201Z,31.44
2023-04-24T21:25:23.320Z,30.95
2023-04-24T21:27:50.366Z,31.12
2023-04-24T21:30:17.545Z,31.35
2023-04-24T21:32:44.836Z,31.41
2023-04-24T21:35:11.889Z,31.21
2023-04-24T21:37:39.940Z,31.22
2023-04-24T21:40:08.242Z,30.99
2023-04-24T21:42:35.830Z,31.25
2023-04-24T21:45:03.171Z,31.18
2023-04-24T21:47:32.324Z,31.09
2023-04-24T21:49:59.408Z,31.23
2023-04-24T21:52:26.486Z,31.46
2023-04-24T21:54:53.579Z,31.73
2023-04-24T21:57:20.894Z,31.97
2023-04-24T21:59:48.273Z,31.72
2023-04-24T22:02:15.501Z,31.88
2023-04-24T22:04:43.197Z,31.52
2023-04-24T22:07:10.394Z,31.54
2023-04-24T22:09:38.857Z,31.33
2023-04-24T22:12:06.150Z,31.16
2023-04-24T22:14:33.324Z,31.54
2023-04-24T22:17:00.393Z,31.89
2023-04-24T22:19:28.431Z,32.04
2023-04-24T22:21:55.600Z,32.20
2023-04-24T22:24:22.761Z,32.68
2023-04-24T22:26:50.076Z,32.52
2023-04-24T22:29:17.108Z,32.69
2023-04-24T22:31:45.842Z,32.95
2023-04-24T22:34:12.928Z,33.47
2023-04-24T22:36:39.960Z,33.54
2023-04-24T22:39:07.477Z,33.60
2023-04-24T22:41:34.768Z,33.28
2023-04-24T22:44:02.318Z,33.40
2023-04-24T22:46:31.234Z,33.37
2023-04-24T22:48:58.586Z,33.35
2023-04-24T22:51:26.194Z,33.40
2023-04-24T22:53:54.667Z,33.74
2023-04-24T22:56:21.819Z,33.58
2023-04-24T22:58:48.820Z,33.74
2023-04-24T23:01:15.882Z,33.86
2023-04-24T23:03:43.463Z,34.09
2023-04-24T23:06:10.800Z,34.21
2023-04-24T23:08:37.874Z,34.20
2023-04-24T23:11:04.983Z,34.32
2023-04-24T23:13:32.078Z,34.32
2023-04-24T23:15:59.131Z,34.17
2023-04-24T23:18:26.214Z,34.51
2023-04-24T23:20:53.349Z,34.94
2023-04-24T23:23:20.388Z,34.86
2023-04-24T23:25:47.591Z,34.94
2023-04-24T23:28:14.696Z,34.58
2023-04-24T23:30:43.310Z,34.42
2023-04-24T23:33:11.002Z,34.35
2023-04-24T23:35:38.074Z,34.52
2023-04-24T23:38:05.132Z,34.28
2023-04-24T23:40:32.115Z,34.58
2023-04-24T23:43:06.687Z,34.81
2023-04-24T23:45:35.605Z,34.86
2023-04-24T23:48:04.195Z,35.32
2023-04-24T23:50:31.424Z,35.45
2023-04-24T23:52:59.333Z,35.52
2023-04-24T23:55:26.367Z,35.51
2023-04-24T23:57:53.911Z,35.76
