createdAt,value
2017-05-31T00:01:11.951Z,56.20
2017-05-31T00:03:42.802Z,56.40
2017-05-31T00:06:12.248Z,56.40
2017-05-31T00:08:43.448Z,56.30
2017-05-31T00:11:13.611Z,56.10
2017-05-31T00:13:42.751Z,56.00
2017-05-31T00:16:11.937Z,56.20
2017-05-31T00:18:42.340Z,55.60
2017-05-31T00:21:12.237Z,56.20
2017-05-31T00:23:42.401Z,56.00
2017-05-31T00:26:11.621Z,56.00
2017-05-31T00:28:41.014Z,56.00
2017-05-31T00:31:10.245Z,56.00
2017-05-31T00:33:39.481Z,56.20
2017-05-31T00:36:09.103Z,56.10
2017-05-31T00:38:39.222Z,56.20
2017-05-31T00:41:08.414Z,56.10
2017-05-31T00:43:37.978Z,56.40
2017-05-31T00:46:08.250Z,56.60
2017-05-31T00:48:37.460Z,56.70
2017-05-31T00:51:06.960Z,57.30
2017-05-31T00:53:36.860Z,57.30
2017-05-31T00:56:06.815Z,57.60
2017-05-31T00:58:36.615Z,57.80
2017-05-31T01:01:06.069Z,58.00
2017-05-31T01:03:35.273Z,58.10
2017-05-31T01:06:04.477Z,58.20
2017-05-31T01:08:34.936Z,58.50
2017-05-31T01:11:04.142Z,58.50
2017-05-31T01:13:33.437Z,58.90
2017-05-31T01:16:04.046Z,59.30
2017-05-31T01:18:35.569Z,59.20
2017-05-31T01:21:04.779Z,59.30
2017-05-31T01:23:36.269Z,59.20
2017-05-31T01:26:06.577Z,59.20
2017-05-31T01:28:36.471Z,59.30
2017-05-31T01:31:08.433Z,59.60
2017-05-31T01:33:38.653Z,59.80
2017-05-31T01:36:11.491Z,60.10
2017-05-31T01:38:41.759Z,60.10
2017-05-31T01:41:10.646Z,60.10
2017-05-31T01:43:40.459Z,60.10
2017-05-31T01:46:10.921Z,60.30
2017-05-31T01:48:43.255Z,60.50
2017-05-31T01:51:12.043Z,60.50
2017-05-31T01:53:41.893Z,60.70
2017-05-31T01:56:11.069Z,60.70
2017-05-31T02:01:33.823Z,60.90
2017-05-31T02:04:04.248Z,61.00
2017-05-31T02:06:35.386Z,61.30
2017-05-31T02:09:07.969Z,61.20
2017-05-31T02:11:54.249Z,61.60
2017-05-31T02:14:31.457Z,62.00
2017-05-31T02:17:01.242Z,62.10
2017-05-31T02:19:30.414Z,62.20
2017-05-31T02:22:02.020Z,62.50
2017-05-31T02:24:31.250Z,62.70
2017-05-31T02:29:51.920Z,63.00
2017-05-31T02:32:23.196Z,63.20
2017-05-31T02:34:56.021Z,63.50
2017-05-31T02:37:25.376Z,63.80
2017-05-31T02:39:53.947Z,64.00
2017-05-31T02:42:23.657Z,64.20
2017-05-31T02:44:56.222Z,64.20
2017-05-31T02:47:25.068Z,64.40
2017-05-31T02:52:47.020Z,64.80
2017-05-31T02:55:17.166Z,65.00
2017-05-31T02:57:46.412Z,64.80
2017-05-31T03:00:29.537Z,65.10
2017-05-31T03:03:01.656Z,64.90
2017-05-31T03:05:31.461Z,64.80
2017-05-31T03:08:00.907Z,64.80
2017-05-31T03:10:30.457Z,64.80
2017-05-31T03:13:00.585Z,64.70
2017-05-31T03:15:29.386Z,64.70
2017-05-31T03:17:59.124Z,64.90
2017-05-31T03:20:28.421Z,64.80
2017-05-31T03:22:59.734Z,64.80
2017-05-31T03:25:30.640Z,65.20
2017-05-31T03:28:01.741Z,65.20
2017-05-31T03:30:32.961Z,65.20
2017-05-31T03:35:54.542Z,65.50
2017-05-31T03:38:23.728Z,65.60
2017-05-31T03:43:44.640Z,65.90
2017-05-31T03:46:14.626Z,65.60
2017-05-31T03:48:45.562Z,65.40
2017-05-31T03:51:16.033Z,65.80
2017-05-31T03:53:45.784Z,65.80
2017-05-31T03:56:15.848Z,65.70
2017-05-31T03:58:47.002Z,65.70
2017-05-31T04:01:17.227Z,65.60
2017-05-31T04:03:49.219Z,65.60
2017-05-31T04:06:19.372Z,66.00
2017-05-31T04:08:49.425Z,65.50
2017-05-31T04:11:18.657Z,65.30
2017-05-31T04:13:47.892Z,64.70
2017-05-31T04:16:18.686Z,64.80
2017-05-31T04:18:51.004Z,64.80
2017-05-31T04:21:20.823Z,64.90
2017-05-31T04:23:53.573Z,65.10
2017-05-31T04:26:26.046Z,65.10
2017-05-31T04:28:59.381Z,65.20
2017-05-31T04:31:30.688Z,65.00
2017-05-31T04:34:01.726Z,65.40
2017-05-31T04:36:33.084Z,65.20
2017-05-31T04:39:03.296Z,65.30
2017-05-31T04:41:32.636Z,65.40
2017-05-31T04:44:03.018Z,65.60
2017-05-31T04:46:34.060Z,65.40
2017-05-31T04:49:08.068Z,65.60
2017-05-31T04:51:38.392Z,65.40
2017-05-31T04:54:07.896Z,65.40
2017-05-31T04:56:39.248Z,65.10
2017-05-31T04:59:08.548Z,65.50
2017-05-31T05:01:37.752Z,65.20
2017-05-31T05:04:09.878Z,64.80
2017-05-31T05:06:39.752Z,65.10
2017-05-31T05:09:10.880Z,64.80
2017-05-31T05:11:43.733Z,64.80
2017-05-31T05:14:17.650Z,64.70
2017-05-31T05:16:47.773Z,64.90
2017-05-31T05:19:18.092Z,64.30
2017-05-31T05:21:56.928Z,64.30
2017-05-31T05:24:27.060Z,64.00
2017-05-31T05:26:56.296Z,63.60
2017-05-31T05:29:26.316Z,63.90
2017-05-31T05:31:59.213Z,63.50
2017-05-31T05:34:29.952Z,63.90
2017-05-31T05:37:01.313Z,64.50
2017-05-31T05:39:30.496Z,64.70
2017-05-31T05:42:02.491Z,65.00
2017-05-31T05:44:31.688Z,64.80
2017-05-31T05:47:01.704Z,65.20
2017-05-31T05:49:30.893Z,65.30
2017-05-31T05:52:02.333Z,65.70
2017-05-31T05:54:34.845Z,66.10
2017-05-31T05:57:04.661Z,66.00
2017-05-31T05:59:34.789Z,65.20
2017-05-31T06:02:06.285Z,65.30
2017-05-31T06:04:35.585Z,64.50
2017-05-31T06:07:06.787Z,64.10
2017-05-31T06:09:35.994Z,64.30
2017-05-31T06:12:05.587Z,63.30
2017-05-31T06:14:35.627Z,63.30
2017-05-31T06:17:07.317Z,63.30
2017-05-31T06:19:37.394Z,64.20
2017-05-31T06:22:07.513Z,64.00
2017-05-31T06:24:37.737Z,63.90
2017-05-31T06:27:07.573Z,63.50
2017-05-31T06:32:17.490Z,64.10
2017-05-31T06:34:47.167Z,63.20
2017-05-31T06:37:21.256Z,63.70
2017-05-31T06:39:50.446Z,62.60
2017-05-31T06:42:20.264Z,62.70
2017-05-31T06:44:49.466Z,62.80
2017-05-31T06:47:21.615Z,62.10
2017-05-31T06:49:54.078Z,62.00
2017-05-31T06:52:23.361Z,62.00
2017-05-31T06:54:54.237Z,62.00
2017-05-31T06:57:24.814Z,61.70
2017-05-31T06:59:55.641Z,61.50
2017-05-31T07:02:25.512Z,62.20
2017-05-31T07:04:54.711Z,61.80
2017-05-31T07:07:24.541Z,61.40
2017-05-31T07:09:53.748Z,61.10
2017-05-31T07:12:24.456Z,61.50
2017-05-31T07:14:53.703Z,61.70
2017-05-31T07:17:22.783Z,61.10
2017-05-31T07:19:54.147Z,61.20
2017-05-31T07:22:23.701Z,61.90
2017-05-31T07:24:53.103Z,61.60
2017-05-31T07:27:23.215Z,61.70
2017-05-31T07:29:54.154Z,60.50
2017-05-31T07:32:24.256Z,60.70
2017-05-31T07:34:54.986Z,60.80
2017-05-31T07:37:25.700Z,60.40
2017-05-31T07:39:54.930Z,60.70
2017-05-31T07:42:23.840Z,60.50
2017-05-31T07:44:57.064Z,61.20
2017-05-31T07:47:28.645Z,61.20
2017-05-31T07:52:22.728Z,60.50
2017-05-31T07:54:52.880Z,60.10
2017-05-31T07:57:22.073Z,59.70
2017-05-31T07:59:56.298Z,59.80
2017-05-31T08:02:27.231Z,60.20
2017-05-31T08:04:58.168Z,60.10
2017-05-31T08:07:28.490Z,59.70
2017-05-31T08:09:59.631Z,58.90
2017-05-31T08:12:29.287Z,59.00
2017-05-31T08:14:59.667Z,59.10
2017-05-31T08:17:29.460Z,58.60
2017-05-31T08:20:00.209Z,58.50
2017-05-31T08:22:29.892Z,58.50
2017-05-31T08:25:00.293Z,58.00
2017-05-31T08:27:31.267Z,57.70
2017-05-31T08:30:03.141Z,58.00
2017-05-31T08:32:33.465Z,57.10
2017-05-31T08:35:03.515Z,57.00
2017-05-31T08:40:08.653Z,55.70
2017-05-31T08:42:40.082Z,55.90
2017-05-31T08:45:09.928Z,57.00
2017-05-31T08:47:39.494Z,55.40
2017-05-31T08:50:09.955Z,55.80
2017-05-31T08:52:39.532Z,54.40
2017-05-31T08:55:10.362Z,54.60
2017-05-31T08:57:41.160Z,54.60
2017-05-31T09:00:11.732Z,53.30
2017-05-31T09:02:43.082Z,53.50
2017-05-31T09:05:15.563Z,52.60
2017-05-31T09:07:45.788Z,51.50
2017-05-31T09:10:16.273Z,52.50
2017-05-31T09:12:46.780Z,51.90
2017-05-31T09:15:20.021Z,51.70
2017-05-31T09:17:50.037Z,50.90
2017-05-31T09:20:19.810Z,49.80
2017-05-31T09:22:49.097Z,50.00
2017-05-31T09:25:21.013Z,50.30
2017-05-31T09:27:52.029Z,50.80
2017-05-31T09:30:22.063Z,49.40
2017-05-31T09:32:51.941Z,49.30
2017-05-31T09:35:23.342Z,49.60
2017-05-31T09:37:54.362Z,49.20
2017-05-31T09:40:23.577Z,46.80
2017-05-31T09:42:54.402Z,47.30
2017-05-31T09:45:26.560Z,48.60
2017-05-31T09:47:57.616Z,49.40
2017-05-31T09:50:27.429Z,47.20
2017-05-31T09:52:56.920Z,47.20
2017-05-31T09:55:26.825Z,47.10
2017-05-31T09:57:56.480Z,48.40
2017-05-31T10:00:25.669Z,48.90
2017-05-31T10:02:56.436Z,49.70
2017-05-31T10:05:26.486Z,49.10
2017-05-31T10:07:56.604Z,46.80
2017-05-31T10:10:27.952Z,47.30
2017-05-31T10:12:57.473Z,48.20
2017-05-31T10:15:31.130Z,48.40
2017-05-31T10:18:01.070Z,49.10
2017-05-31T10:20:31.292Z,50.00
2017-05-31T10:23:00.917Z,49.20
2017-05-31T10:25:29.832Z,48.70
2017-05-31T10:27:59.068Z,49.40
2017-05-31T10:30:28.284Z,49.00
2017-05-31T10:32:57.471Z,48.30
2017-05-31T10:35:26.773Z,47.70
2017-05-31T10:37:56.080Z,48.40
2017-05-31T10:40:29.067Z,48.40
2017-05-31T10:43:00.011Z,48.80
2017-05-31T10:45:29.615Z,44.20
2017-05-31T10:48:02.394Z,45.50
2017-05-31T10:50:31.585Z,45.10
2017-05-31T10:53:01.706Z,45.60
2017-05-31T10:55:30.904Z,47.00
2017-05-31T10:58:03.000Z,45.50
2017-05-31T11:00:31.961Z,46.70
2017-05-31T11:03:01.152Z,45.40
2017-05-31T11:05:31.713Z,46.90
2017-05-31T11:08:00.917Z,45.40
2017-05-31T11:10:31.006Z,47.40
2017-05-31T11:13:00.199Z,45.80
2017-05-31T11:15:30.087Z,46.20
2017-05-31T11:18:00.437Z,47.90
2017-05-31T11:20:31.271Z,48.10
2017-05-31T11:23:00.363Z,48.60
2017-05-31T11:25:29.578Z,48.00
2017-05-31T11:27:59.263Z,44.50
2017-05-31T11:30:29.182Z,45.30
2017-05-31T11:32:59.028Z,46.70
2017-05-31T11:35:28.702Z,45.30
2017-05-31T11:37:58.792Z,45.50
2017-05-31T11:40:29.068Z,45.30
2017-05-31T11:42:59.010Z,47.00
2017-05-31T11:45:29.996Z,47.80
2017-05-31T11:48:00.006Z,48.40
2017-05-31T11:50:29.933Z,47.10
2017-05-31T11:53:01.836Z,45.90
2017-05-31T11:55:31.104Z,47.10
2017-05-31T11:58:00.690Z,47.40
2017-05-31T12:00:29.594Z,48.00
2017-05-31T12:03:00.962Z,48.60
2017-05-31T12:05:31.251Z,48.30
2017-05-31T12:08:01.822Z,45.50
2017-05-31T12:10:31.385Z,45.00
2017-05-31T12:15:35.632Z,45.70
2017-05-31T12:18:04.924Z,46.40
2017-05-31T12:20:35.442Z,47.90
2017-05-31T12:23:07.269Z,48.80
2017-05-31T12:25:37.967Z,49.30
2017-05-31T12:28:07.311Z,48.90
2017-05-31T12:30:36.944Z,48.50
2017-05-31T12:33:07.196Z,47.30
2017-05-31T12:35:36.914Z,46.50
2017-05-31T12:38:06.676Z,46.70
2017-05-31T12:40:36.015Z,46.10
2017-05-31T12:43:05.756Z,45.90
2017-05-31T12:45:35.616Z,45.70
2017-05-31T12:48:05.671Z,45.70
2017-05-31T12:50:36.484Z,46.70
2017-05-31T12:53:06.311Z,46.70
2017-05-31T12:55:36.345Z,46.70
2017-05-31T12:58:05.857Z,47.60
2017-05-31T13:00:35.449Z,47.10
2017-05-31T13:03:05.322Z,46.20
2017-05-31T13:05:35.607Z,47.60
2017-05-31T13:08:06.056Z,46.90
2017-05-31T13:10:35.741Z,45.90
2017-05-31T13:13:06.573Z,46.60
2017-05-31T13:15:37.342Z,47.30
2017-05-31T13:18:07.369Z,46.00
2017-05-31T13:20:37.103Z,46.90
2017-05-31T13:23:06.693Z,46.90
2017-05-31T13:25:38.331Z,46.60
2017-05-31T13:28:07.955Z,46.90
2017-05-31T13:30:38.017Z,47.60
2017-05-31T13:33:07.854Z,47.70
2017-05-31T13:35:37.334Z,47.70
2017-05-31T13:38:07.023Z,45.40
2017-05-31T13:40:37.678Z,46.80
2017-05-31T13:43:07.918Z,47.90
2017-05-31T13:45:38.544Z,46.20
2017-05-31T13:48:08.943Z,46.00
2017-05-31T13:50:39.158Z,45.90
2017-05-31T13:53:08.788Z,46.70
2017-05-31T13:55:38.756Z,46.70
2017-05-31T13:58:08.089Z,46.70
2017-05-31T14:00:37.284Z,46.80
2017-05-31T14:03:06.559Z,48.70
2017-05-31T14:05:35.823Z,49.10
2017-05-31T14:08:05.035Z,47.50
2017-05-31T14:10:34.251Z,46.90
2017-05-31T14:13:03.491Z,47.80
2017-05-31T14:15:33.714Z,47.50
2017-05-31T14:18:03.569Z,47.40
2017-05-31T14:20:32.781Z,45.80
2017-05-31T14:23:02.921Z,45.50
2017-05-31T14:25:32.733Z,46.00
2017-05-31T14:28:01.918Z,46.20
2017-05-31T14:30:31.110Z,46.60
2017-05-31T14:33:01.145Z,47.10
2017-05-31T14:35:31.057Z,46.80
2017-05-31T14:38:00.253Z,48.10
2017-05-31T14:40:30.391Z,48.50
2017-05-31T14:42:59.644Z,46.80
2017-05-31T14:45:28.556Z,47.30
2017-05-31T14:47:57.894Z,46.80
2017-05-31T14:50:27.590Z,47.70
2017-05-31T14:52:56.813Z,46.40
2017-05-31T14:55:26.006Z,48.00
2017-05-31T14:57:56.061Z,47.90
2017-05-31T15:00:25.849Z,47.40
2017-05-31T15:02:55.941Z,46.70
2017-05-31T15:05:27.053Z,46.70
2017-05-31T15:07:56.853Z,46.50
2017-05-31T15:10:26.073Z,47.30
2017-05-31T15:12:55.480Z,45.00
2017-05-31T15:15:24.705Z,47.20
2017-05-31T15:17:55.000Z,48.00
2017-05-31T15:20:24.168Z,45.10
2017-05-31T15:22:54.022Z,46.30
2017-05-31T15:25:23.772Z,47.70
2017-05-31T15:27:52.968Z,47.50
2017-05-31T15:30:22.918Z,46.20
2017-05-31T15:32:53.194Z,46.00
2017-05-31T15:35:23.364Z,45.30
2017-05-31T15:37:52.253Z,46.20
2017-05-31T15:40:22.892Z,47.50
2017-05-31T15:42:56.625Z,45.20
2017-05-31T15:45:25.856Z,46.10
2017-05-31T15:47:55.090Z,43.30
2017-05-31T15:50:24.930Z,43.50
2017-05-31T15:52:53.666Z,42.30
2017-05-31T15:55:24.218Z,45.00
2017-05-31T15:57:54.498Z,44.80
2017-05-31T16:00:24.305Z,46.30
2017-05-31T16:02:53.481Z,46.00
2017-05-31T16:05:25.209Z,46.50
2017-05-31T16:07:54.460Z,47.30
2017-05-31T16:10:23.661Z,44.30
2017-05-31T16:12:53.595Z,45.40
2017-05-31T16:15:25.005Z,45.60
2017-05-31T16:17:54.234Z,45.60
2017-05-31T16:20:23.445Z,43.80
2017-05-31T16:22:52.668Z,43.70
2017-05-31T16:25:21.876Z,43.10
2017-05-31T16:27:51.561Z,43.80
2017-05-31T16:30:20.759Z,44.90
2017-05-31T16:32:50.264Z,44.60
2017-05-31T16:35:19.438Z,45.70
2017-05-31T16:37:48.685Z,44.10
2017-05-31T16:40:17.977Z,45.40
2017-05-31T16:42:47.166Z,45.20
2017-05-31T16:45:16.413Z,44.20
2017-05-31T16:47:46.773Z,44.60
2017-05-31T16:50:17.609Z,45.10
2017-05-31T16:52:46.829Z,44.20
2017-05-31T16:55:16.328Z,43.20
2017-05-31T16:57:45.515Z,43.50
2017-05-31T17:00:15.729Z,43.30
2017-05-31T17:02:44.905Z,43.90
2017-05-31T17:05:13.954Z,45.10
2017-05-31T17:07:44.344Z,44.50
2017-05-31T17:10:14.873Z,43.90
2017-05-31T17:12:45.621Z,43.80
2017-05-31T17:15:14.946Z,44.20
2017-05-31T17:17:45.639Z,43.90
2017-05-31T17:20:14.872Z,45.10
2017-05-31T17:22:44.076Z,43.90
2017-05-31T17:25:13.251Z,43.70
2017-05-31T17:27:42.503Z,43.40
2017-05-31T17:30:11.699Z,44.40
2017-05-31T17:32:43.001Z,45.20
2017-05-31T17:35:12.865Z,45.90
2017-05-31T17:37:42.624Z,44.60
2017-05-31T17:40:12.758Z,45.10
2017-05-31T17:42:42.279Z,45.30
2017-05-31T17:45:12.395Z,45.60
2017-05-31T17:47:42.101Z,45.10
2017-05-31T17:50:11.313Z,45.00
2017-05-31T17:52:41.030Z,45.70
2017-05-31T17:55:10.284Z,46.00
2017-05-31T17:57:39.476Z,46.10
2017-05-31T18:00:09.260Z,46.80
2017-05-31T18:02:38.464Z,46.50
2017-05-31T18:05:07.670Z,46.90
2017-05-31T18:07:36.971Z,46.60
2017-05-31T18:10:06.228Z,47.20
2017-05-31T18:12:35.475Z,47.30
2017-05-31T18:15:05.346Z,47.30
2017-05-31T18:17:34.525Z,47.10
2017-05-31T18:20:03.742Z,47.10
2017-05-31T18:22:32.945Z,47.10
2017-05-31T18:25:02.113Z,47.80
2017-05-31T18:27:31.304Z,47.90
2017-05-31T18:30:00.528Z,48.40
2017-05-31T18:32:29.749Z,48.40
2017-05-31T18:34:58.960Z,49.00
2017-05-31T18:37:29.202Z,49.70
2017-05-31T18:39:59.222Z,51.20
2017-05-31T18:42:28.485Z,56.80
2017-05-31T18:44:57.713Z,52.90
2017-05-31T18:47:27.763Z,54.10
2017-05-31T18:49:56.987Z,53.70
2017-05-31T18:52:26.853Z,54.80
2017-05-31T18:54:56.093Z,54.60
2017-05-31T18:57:25.306Z,54.10
2017-05-31T18:59:54.515Z,54.40
2017-05-31T19:02:23.722Z,53.90
2017-05-31T19:04:53.285Z,54.30
2017-05-31T19:07:24.141Z,53.70
2017-05-31T19:09:53.336Z,55.90
2017-05-31T19:12:23.419Z,55.30
2017-05-31T19:14:53.812Z,56.40
2017-05-31T19:17:23.674Z,56.10
2017-05-31T19:19:52.871Z,57.00
2017-05-31T19:22:22.076Z,56.10
2017-05-31T19:24:50.983Z,58.30
2017-05-31T19:27:20.213Z,58.50
2017-05-31T19:29:49.441Z,55.00
2017-05-31T19:32:18.681Z,55.10
2017-05-31T19:34:47.891Z,55.70
2017-05-31T19:37:17.177Z,57.00
2017-05-31T19:39:47.463Z,56.90
2017-05-31T19:42:16.704Z,55.40
2017-05-31T19:44:45.934Z,56.50
2017-05-31T19:47:15.570Z,55.20
2017-05-31T19:49:44.776Z,54.30
2017-05-31T19:52:13.988Z,54.20
2017-05-31T19:54:43.175Z,54.30
2017-05-31T19:57:13.485Z,55.40
2017-05-31T19:59:42.863Z,54.30
2017-05-31T20:02:12.073Z,55.00
2017-05-31T20:04:41.694Z,54.80
2017-05-31T20:07:10.875Z,54.10
2017-05-31T20:09:40.036Z,54.40
2017-05-31T20:12:09.931Z,54.60
2017-05-31T20:14:39.127Z,54.20
2017-05-31T20:17:08.354Z,54.50
2017-05-31T20:19:37.633Z,55.10
2017-05-31T20:22:06.919Z,55.20
2017-05-31T20:24:36.815Z,54.70
2017-05-31T20:27:05.955Z,54.90
2017-05-31T20:29:35.149Z,55.10
2017-05-31T20:32:05.185Z,54.80
2017-05-31T20:34:34.282Z,55.20
2017-05-31T20:37:03.553Z,55.20
2017-05-31T20:39:33.557Z,55.10
2017-05-31T20:42:04.429Z,55.40
2017-05-31T20:44:35.644Z,55.60
2017-05-31T20:47:04.869Z,55.30
2017-05-31T20:49:34.153Z,55.30
2017-05-31T20:52:03.404Z,55.70
2017-05-31T20:54:32.634Z,55.50
2017-05-31T20:57:01.880Z,55.90
2017-05-31T20:59:32.040Z,55.40
2017-05-31T21:02:01.227Z,55.70
2017-05-31T21:04:30.515Z,55.70
2017-05-31T21:06:59.741Z,55.40
2017-05-31T21:09:28.946Z,55.80
2017-05-31T21:11:58.499Z,55.90
2017-05-31T21:14:27.724Z,56.30
2017-05-31T21:16:56.948Z,55.90
2017-05-31T21:19:27.073Z,57.00
2017-05-31T21:21:56.319Z,55.90
2017-05-31T21:24:25.997Z,56.10
2017-05-31T21:26:55.364Z,56.20
2017-05-31T21:29:28.281Z,56.30
2017-05-31T21:31:57.565Z,56.20
2017-05-31T21:34:26.862Z,56.50
2017-05-31T21:36:56.062Z,56.40
2017-05-31T21:39:25.395Z,56.70
2017-05-31T21:41:54.673Z,56.90
2017-05-31T21:44:23.863Z,57.70
2017-05-31T21:46:53.079Z,57.80
2017-05-31T21:49:23.245Z,58.10
2017-05-31T21:51:52.479Z,58.00
2017-05-31T21:54:21.749Z,58.10
2017-05-31T21:56:51.893Z,58.50
2017-05-31T21:59:21.472Z,58.80
2017-05-31T22:01:51.349Z,59.00
2017-05-31T22:04:20.617Z,58.90
2017-05-31T22:06:49.989Z,59.20
2017-05-31T22:09:19.006Z,59.40
2017-05-31T22:11:48.293Z,59.30
2017-05-31T22:14:22.228Z,59.10
2017-05-31T22:16:51.449Z,59.20
2017-05-31T22:19:20.688Z,59.40
2017-05-31T22:21:50.042Z,59.60
2017-05-31T22:24:19.336Z,60.40
2017-05-31T22:26:48.783Z,60.80
2017-05-31T22:29:18.077Z,60.50
2017-05-31T22:31:47.410Z,60.90
2017-05-31T22:34:16.770Z,61.70
2017-05-31T22:36:46.080Z,61.00
2017-05-31T22:39:15.431Z,60.70
2017-05-31T22:41:44.625Z,60.90
2017-05-31T22:44:13.870Z,60.90
2017-05-31T22:46:43.182Z,61.20
2017-05-31T22:49:12.128Z,61.30
2017-05-31T22:51:41.601Z,61.30
2017-05-31T22:54:11.350Z,62.10
2017-05-31T22:56:40.560Z,62.20
2017-05-31T22:59:09.772Z,62.60
2017-05-31T23:01:39.018Z,62.10
2017-05-31T23:04:08.234Z,62.40
2017-05-31T23:06:37.346Z,62.70
2017-05-31T23:09:06.639Z,62.30
2017-05-31T23:11:36.059Z,62.50
2017-05-31T23:14:04.569Z,62.50
2017-05-31T23:16:33.790Z,63.80
2017-05-31T23:19:03.260Z,62.90
2017-05-31T23:21:32.548Z,63.30
2017-05-31T23:24:01.808Z,63.40
2017-05-31T23:26:31.868Z,63.20
2017-05-31T23:29:02.026Z,62.70
2017-05-31T23:31:32.508Z,62.70
2017-05-31T23:34:01.798Z,62.50
2017-05-31T23:36:34.366Z,62.80
2017-05-31T23:39:02.654Z,62.80
2017-05-31T23:41:31.885Z,62.30
2017-05-31T23:44:01.089Z,62.20
2017-05-31T23:46:30.577Z,61.80
2017-05-31T23:49:02.238Z,61.00
2017-05-31T23:51:31.230Z,61.60
2017-05-31T23:54:00.713Z,61.30
2017-05-31T23:56:29.969Z,61.40
2017-05-31T23:59:03.141Z,60.90
