createdAt,value
2018-08-10T00:00:38.177Z,1013.24
2018-08-10T00:01:38.164Z,1013.37
2018-08-10T00:02:38.114Z,1013.26
2018-08-10T00:03:38.102Z,1013.32
2018-08-10T00:04:38.088Z,1013.25
2018-08-10T00:05:38.112Z,1013.34
2018-08-10T00:06:38.100Z,1013.32
2018-08-10T00:07:38.063Z,1013.42
2018-08-10T00:08:38.046Z,1013.41
2018-08-10T00:09:38.036Z,1013.45
2018-08-10T00:10:38.058Z,1013.49
2018-08-10T00:11:38.020Z,1013.46
2018-08-10T00:12:38.004Z,1013.51
2018-08-10T00:13:37.993Z,1013.56
2018-08-10T00:14:38.011Z,1013.59
2018-08-10T00:15:38.034Z,1013.66
2018-08-10T00:16:37.957Z,1013.75
2018-08-10T00:17:37.975Z,1013.73
2018-08-10T00:18:37.946Z,1013.77
2018-08-10T00:19:37.926Z,1013.81
2018-08-10T00:20:37.914Z,1013.81
2018-08-10T00:21:37.931Z,1013.63
2018-08-10T00:22:37.902Z,1013.83
2018-08-10T00:23:37.882Z,1013.83
2018-08-10T00:24:37.898Z,1013.87
2018-08-10T00:25:37.858Z,1013.90
2018-08-10T00:26:37.911Z,1013.90
2018-08-10T00:27:37.835Z,1013.96
2018-08-10T00:28:37.828Z,1013.89
2018-08-10T00:29:37.814Z,1013.93
2018-08-10T00:30:37.810Z,1014.02
2018-08-10T00:31:37.918Z,1014.01
2018-08-10T00:32:37.781Z,1014.07
2018-08-10T00:33:37.770Z,1014.08
2018-08-10T00:34:37.764Z,1014.08
2018-08-10T00:35:37.750Z,1014.19
2018-08-10T00:36:37.776Z,1014.11
2018-08-10T00:37:37.755Z,1014.17
2018-08-10T00:38:37.713Z,1014.23
2018-08-10T00:39:37.704Z,1014.32
2018-08-10T00:40:37.699Z,1014.20
2018-08-10T00:41:37.722Z,1014.23
2018-08-10T00:42:37.672Z,1014.25
2018-08-10T00:43:37.664Z,1014.23
2018-08-10T00:44:37.673Z,1014.28
2018-08-10T00:45:37.673Z,1014.22
2018-08-10T00:46:37.629Z,1014.27
2018-08-10T00:47:37.627Z,1014.30
2018-08-10T00:48:37.606Z,1014.28
2018-08-10T00:49:37.599Z,1014.31
2018-08-10T00:50:37.647Z,1014.28
2018-08-10T00:51:37.573Z,1014.37
2018-08-10T00:52:37.558Z,1014.41
2018-08-10T00:53:37.570Z,1014.41
2018-08-10T00:54:37.573Z,1014.45
2018-08-10T00:55:37.539Z,1014.46
2018-08-10T00:56:37.519Z,1014.45
2018-08-10T00:57:37.519Z,1014.51
2018-08-10T00:58:37.540Z,1014.55
2018-08-10T00:59:37.488Z,1014.62
2018-08-10T01:00:37.477Z,1014.52
2018-08-10T01:01:37.490Z,1014.54
2018-08-10T01:02:37.452Z,1014.60
2018-08-10T01:03:37.441Z,1014.62
2018-08-10T01:04:37.476Z,1014.58
2018-08-10T01:05:37.440Z,1014.57
2018-08-10T01:06:37.421Z,1014.55
2018-08-10T01:07:37.399Z,1014.59
2018-08-10T01:08:37.385Z,1014.60
2018-08-10T01:09:37.461Z,1014.60
2018-08-10T01:10:37.375Z,1014.62
2018-08-10T01:11:37.370Z,1014.59
2018-08-10T01:12:37.416Z,1014.65
2018-08-10T01:13:37.368Z,1014.63
2018-08-10T01:14:37.416Z,1014.66
2018-08-10T01:15:37.315Z,1014.62
2018-08-10T01:16:37.310Z,1014.70
2018-08-10T01:17:37.290Z,1014.74
2018-08-10T01:18:37.308Z,1014.66
2018-08-10T01:19:37.272Z,1014.75
2018-08-10T01:20:37.254Z,1014.78
2018-08-10T01:21:37.293Z,1014.78
2018-08-10T01:22:37.251Z,1014.83
2018-08-10T01:23:37.228Z,1014.83
2018-08-10T01:24:37.212Z,1014.74
2018-08-10T01:25:37.242Z,1014.74
2018-08-10T01:26:37.192Z,1014.79
2018-08-10T01:27:37.342Z,1014.77
2018-08-10T01:28:37.210Z,1014.75
2018-08-10T01:29:37.156Z,1014.84
2018-08-10T01:30:37.151Z,1014.82
2018-08-10T01:31:37.140Z,1014.80
2018-08-10T01:32:37.175Z,1014.85
2018-08-10T01:33:37.125Z,1014.86
2018-08-10T01:34:37.111Z,1014.85
2018-08-10T01:35:37.092Z,1014.92
2018-08-10T01:36:37.082Z,1014.91
2018-08-10T01:37:37.122Z,1014.92
2018-08-10T01:38:37.078Z,1014.89
2018-08-10T01:39:37.060Z,1014.92
2018-08-10T01:40:37.045Z,1014.94
2018-08-10T01:41:37.029Z,1014.96
2018-08-10T01:42:37.061Z,1014.96
2018-08-10T01:43:37.006Z,1014.90
2018-08-10T01:44:36.997Z,1014.98
2018-08-10T01:45:36.989Z,1015.06
2018-08-10T01:46:37.004Z,1015.01
2018-08-10T01:47:36.962Z,1014.91
2018-08-10T01:48:36.951Z,1015.00
2018-08-10T01:49:36.944Z,1015.03
2018-08-10T01:50:36.927Z,1014.99
2018-08-10T01:51:36.969Z,1015.10
2018-08-10T01:52:36.906Z,1015.10
2018-08-10T01:53:36.894Z,1015.16
2018-08-10T01:54:36.885Z,1015.12
2018-08-10T01:55:36.873Z,1015.14
2018-08-10T01:56:36.900Z,1015.11
2018-08-10T01:57:36.887Z,1015.15
2018-08-10T01:58:36.841Z,1015.11
2018-08-10T01:59:36.839Z,1015.21
2018-08-10T02:00:36.862Z,1015.21
2018-08-10T02:01:36.814Z,1015.18
2018-08-10T02:02:36.800Z,1015.13
2018-08-10T02:03:36.787Z,1015.18
2018-08-10T02:04:36.778Z,1015.23
2018-08-10T02:05:43.845Z,1015.08
2018-08-10T02:06:36.748Z,1015.20
2018-08-10T02:07:36.749Z,1015.18
2018-08-10T02:08:36.760Z,1015.09
2018-08-10T02:09:36.717Z,1015.17
2018-08-10T02:10:36.722Z,1015.20
2018-08-10T02:11:36.695Z,1015.23
2018-08-10T02:12:36.681Z,1015.13
2018-08-10T02:13:36.707Z,1015.34
2018-08-10T02:14:36.660Z,1015.34
2018-08-10T02:15:36.681Z,1015.26
2018-08-10T02:16:36.649Z,1015.29
2018-08-10T02:17:36.631Z,1015.37
2018-08-10T02:18:36.616Z,1015.38
2018-08-10T02:19:36.605Z,1015.33
2018-08-10T02:20:36.625Z,1015.40
2018-08-10T02:21:36.590Z,1015.27
2018-08-10T02:22:36.576Z,1015.26
2018-08-10T02:23:36.561Z,1015.29
2018-08-10T02:24:36.585Z,1015.24
2018-08-10T02:25:36.559Z,1015.34
2018-08-10T02:26:36.531Z,1015.33
2018-08-10T02:27:37.434Z,1015.28
2018-08-10T02:28:36.541Z,1015.31
2018-08-10T02:29:36.500Z,1015.27
2018-08-10T02:30:36.486Z,1015.37
2018-08-10T02:31:36.515Z,1015.34
2018-08-10T02:32:36.470Z,1015.40
2018-08-10T02:33:36.452Z,1015.40
2018-08-10T02:34:36.440Z,1015.38
2018-08-10T02:35:36.457Z,1015.41
2018-08-10T02:36:36.416Z,1015.43
2018-08-10T02:37:36.404Z,1015.43
2018-08-10T02:38:36.394Z,1015.48
2018-08-10T02:39:36.424Z,1015.45
2018-08-10T02:40:36.373Z,1015.50
2018-08-10T02:41:36.374Z,1015.55
2018-08-10T02:42:36.351Z,1015.54
2018-08-10T02:43:36.373Z,1015.50
2018-08-10T02:44:36.331Z,1015.51
2018-08-10T02:45:36.320Z,1015.54
2018-08-10T02:46:36.302Z,1015.55
2018-08-10T02:47:36.447Z,1015.51
2018-08-10T02:48:36.291Z,1015.59
2018-08-10T02:49:36.274Z,1015.57
2018-08-10T02:50:36.271Z,1015.60
2018-08-10T02:51:36.279Z,1015.63
2018-08-10T02:52:36.241Z,1015.66
2018-08-10T02:53:36.226Z,1015.61
2018-08-10T02:54:36.276Z,1015.73
2018-08-10T02:55:36.204Z,1015.71
2018-08-10T02:56:36.195Z,1015.71
2018-08-10T02:57:36.193Z,1015.77
2018-08-10T02:58:36.201Z,1015.75
2018-08-10T02:59:36.173Z,1015.73
2018-08-10T03:00:36.157Z,1015.78
2018-08-10T03:01:36.169Z,1015.80
2018-08-10T03:02:36.134Z,1015.85
2018-08-10T03:03:36.116Z,1015.84
2018-08-10T03:04:36.112Z,1015.89
2018-08-10T03:05:36.129Z,1015.84
2018-08-10T03:06:36.093Z,1015.88
2018-08-10T03:07:36.072Z,1015.90
2018-08-10T03:08:36.062Z,1015.90
2018-08-10T03:09:36.052Z,1015.93
2018-08-10T03:10:36.075Z,1015.94
2018-08-10T03:11:36.032Z,1015.96
2018-08-10T03:12:36.027Z,1015.96
2018-08-10T03:13:36.033Z,1016.03
2018-08-10T03:14:35.998Z,1015.99
2018-08-10T03:15:35.981Z,1016.04
2018-08-10T03:16:35.985Z,1016.08
2018-08-10T03:17:35.986Z,1016.04
2018-08-10T03:18:35.996Z,1015.98
2018-08-10T03:19:35.967Z,1016.01
2018-08-10T03:20:35.925Z,1016.04
2018-08-10T03:21:35.972Z,1016.10
2018-08-10T03:22:35.908Z,1016.09
2018-08-10T03:23:35.900Z,1016.09
2018-08-10T03:24:35.887Z,1016.04
2018-08-10T03:25:35.880Z,1016.14
2018-08-10T03:26:35.907Z,1016.21
2018-08-10T03:27:35.976Z,1016.14
2018-08-10T03:28:35.841Z,1016.16
2018-08-10T03:29:35.834Z,1016.15
2018-08-10T03:30:35.818Z,1016.25
2018-08-10T03:31:35.816Z,1016.22
2018-08-10T03:32:35.823Z,1016.17
2018-08-10T03:33:35.783Z,1016.21
2018-08-10T03:34:35.772Z,1016.22
2018-08-10T03:35:35.771Z,1016.28
2018-08-10T03:36:35.752Z,1016.24
2018-08-10T03:37:35.799Z,1016.22
2018-08-10T03:38:35.732Z,1016.25
2018-08-10T03:39:35.727Z,1016.26
2018-08-10T03:40:35.710Z,1016.32
2018-08-10T03:41:35.705Z,1016.27
2018-08-10T03:42:35.720Z,1016.25
2018-08-10T03:43:35.823Z,1016.28
2018-08-10T03:44:35.673Z,1016.28
2018-08-10T03:45:35.653Z,1016.34
2018-08-10T03:46:35.658Z,1016.37
2018-08-10T03:47:35.638Z,1016.33
2018-08-10T03:48:35.653Z,1016.36
2018-08-10T03:49:35.613Z,1016.34
2018-08-10T03:50:35.600Z,1016.38
2018-08-10T03:51:35.597Z,1016.38
2018-08-10T03:52:35.619Z,1016.39
2018-08-10T03:53:35.564Z,1016.41
2018-08-10T03:54:35.578Z,1016.40
2018-08-10T03:55:35.544Z,1016.42
2018-08-10T03:56:35.535Z,1016.45
2018-08-10T03:57:35.550Z,1016.43
2018-08-10T03:58:35.524Z,1016.45
2018-08-10T03:59:35.502Z,1016.43
2018-08-10T04:00:35.488Z,1016.42
2018-08-10T04:01:35.505Z,1016.48
2018-08-10T04:02:35.512Z,1016.53
2018-08-10T04:03:35.456Z,1016.50
2018-08-10T04:04:35.472Z,1016.50
2018-08-10T04:05:35.463Z,1016.48
2018-08-10T04:06:35.456Z,1016.50
2018-08-10T04:07:35.410Z,1016.55
2018-08-10T04:08:35.452Z,1016.50
2018-08-10T04:09:35.394Z,1016.54
2018-08-10T04:10:35.405Z,1016.53
2018-08-10T04:11:35.369Z,1016.52
2018-08-10T04:12:35.366Z,1016.50
2018-08-10T04:13:35.522Z,1016.58
2018-08-10T04:14:35.336Z,1016.56
2018-08-10T04:15:35.328Z,1016.53
2018-08-10T04:16:35.311Z,1016.56
2018-08-10T04:17:35.297Z,1016.58
2018-08-10T04:18:35.322Z,1016.57
2018-08-10T04:19:35.279Z,1016.56
2018-08-10T04:20:35.267Z,1016.69
2018-08-10T04:21:35.292Z,1016.60
2018-08-10T04:22:35.249Z,1016.65
2018-08-10T04:23:35.269Z,1016.68
2018-08-10T04:24:35.230Z,1016.66
2018-08-10T04:25:35.216Z,1016.67
2018-08-10T04:26:35.251Z,1016.71
2018-08-10T04:27:35.190Z,1016.72
2018-08-10T04:28:35.182Z,1016.70
2018-08-10T04:29:35.217Z,1016.69
2018-08-10T04:30:35.195Z,1016.75
2018-08-10T04:31:35.182Z,1016.76
2018-08-10T04:32:35.141Z,1016.78
2018-08-10T04:33:35.123Z,1016.85
2018-08-10T04:34:35.114Z,1016.85
2018-08-10T04:35:35.106Z,1016.86
2018-08-10T04:36:35.128Z,1016.85
2018-08-10T04:37:35.114Z,1016.88
2018-08-10T04:38:35.134Z,1016.83
2018-08-10T04:39:35.063Z,1016.86
2018-08-10T04:40:35.082Z,1016.85
2018-08-10T04:41:35.039Z,1016.86
2018-08-10T04:42:35.036Z,1016.94
2018-08-10T04:43:35.022Z,1016.88
2018-08-10T04:44:35.038Z,1016.86
2018-08-10T04:45:34.994Z,1016.92
2018-08-10T04:46:34.985Z,1016.91
2018-08-10T04:47:35.021Z,1016.93
2018-08-10T04:48:34.966Z,1016.94
2018-08-10T04:49:34.973Z,1016.94
2018-08-10T04:50:34.947Z,1016.97
2018-08-10T04:51:34.928Z,1016.95
2018-08-10T04:52:34.961Z,1016.96
2018-08-10T04:53:34.904Z,1017.00
2018-08-10T04:54:34.899Z,1016.98
2018-08-10T04:55:34.989Z,1017.02
2018-08-10T04:56:34.872Z,1017.04
2018-08-10T04:57:34.891Z,1017.06
2018-08-10T04:58:34.853Z,1017.09
2018-08-10T04:59:34.881Z,1017.10
2018-08-10T05:00:34.833Z,1017.07
2018-08-10T05:01:34.820Z,1017.04
2018-08-10T05:02:34.807Z,1017.08
2018-08-10T05:03:34.926Z,1017.08
2018-08-10T05:04:34.788Z,1017.07
2018-08-10T05:05:34.782Z,1017.03
2018-08-10T05:06:34.769Z,1017.03
2018-08-10T05:07:34.784Z,1017.04
2018-08-10T05:08:34.739Z,1017.04
2018-08-10T05:09:34.730Z,1017.09
2018-08-10T05:10:34.848Z,1017.02
2018-08-10T05:11:34.717Z,1017.14
2018-08-10T05:12:34.738Z,1017.13
2018-08-10T05:13:34.687Z,1017.07
2018-08-10T05:14:34.679Z,1017.13
2018-08-10T05:15:34.683Z,1017.10
2018-08-10T05:16:34.649Z,1017.08
2018-08-10T05:17:34.673Z,1017.09
2018-08-10T05:18:34.631Z,1017.11
2018-08-10T05:19:34.621Z,1017.12
2018-08-10T05:20:34.645Z,1017.18
2018-08-10T05:21:34.601Z,1017.19
2018-08-10T05:22:34.591Z,1017.16
2018-08-10T05:23:34.573Z,1017.22
2018-08-10T05:24:34.566Z,1017.21
2018-08-10T05:25:34.582Z,1017.22
2018-08-10T05:26:34.578Z,1017.25
2018-08-10T05:27:34.561Z,1017.29
2018-08-10T05:28:34.519Z,1017.27
2018-08-10T05:29:34.504Z,1017.29
2018-08-10T05:30:34.532Z,1017.35
2018-08-10T05:31:34.484Z,1017.30
2018-08-10T05:32:34.478Z,1017.33
2018-08-10T05:33:34.461Z,1017.34
2018-08-10T05:34:34.484Z,1017.35
2018-08-10T05:35:34.520Z,1017.39
2018-08-10T05:36:34.436Z,1017.40
2018-08-10T05:37:34.425Z,1017.34
2018-08-10T05:38:34.407Z,1017.38
2018-08-10T05:39:34.407Z,1017.43
2018-08-10T05:40:34.418Z,1017.38
2018-08-10T05:41:34.372Z,1017.37
2018-08-10T05:42:34.398Z,1017.37
2018-08-10T05:43:34.351Z,1017.44
2018-08-10T05:44:34.338Z,1017.44
2018-08-10T05:45:34.329Z,1017.45
2018-08-10T05:46:34.324Z,1017.42
2018-08-10T05:47:34.334Z,1017.45
2018-08-10T05:48:34.299Z,1017.47
2018-08-10T05:49:34.285Z,1017.45
2018-08-10T05:50:34.298Z,1017.46
2018-08-10T05:51:34.340Z,1017.47
2018-08-10T05:52:34.292Z,1017.47
2018-08-10T05:53:34.243Z,1017.49
2018-08-10T05:54:34.235Z,1017.49
2018-08-10T05:55:34.220Z,1017.50
2018-08-10T05:56:34.209Z,1017.53
2018-08-10T05:57:34.256Z,1017.47
2018-08-10T05:58:34.184Z,1017.50
2018-08-10T05:59:34.255Z,1017.50
2018-08-10T06:00:34.184Z,1017.49
2018-08-10T06:01:34.161Z,1017.54
2018-08-10T06:02:34.140Z,1017.59
2018-08-10T06:03:34.199Z,1017.60
2018-08-10T06:04:34.148Z,1017.57
2018-08-10T06:05:34.143Z,1017.54
2018-08-10T06:06:34.134Z,1017.45
2018-08-10T06:07:34.087Z,1017.55
2018-08-10T06:08:34.079Z,1017.53
2018-08-10T06:09:34.063Z,1017.53
2018-08-10T06:10:34.086Z,1017.51
2018-08-10T06:11:34.046Z,1017.50
2018-08-10T06:12:34.029Z,1017.61
2018-08-10T06:13:34.057Z,1017.55
2018-08-10T06:14:34.011Z,1017.57
2018-08-10T06:15:34.158Z,1017.56
2018-08-10T06:16:33.989Z,1017.68
2018-08-10T06:17:33.997Z,1017.61
2018-08-10T06:18:33.992Z,1017.62
2018-08-10T06:19:34.019Z,1017.71
2018-08-10T06:20:33.999Z,1017.66
2018-08-10T06:21:33.962Z,1017.70
2018-08-10T06:22:33.922Z,1017.73
2018-08-10T06:23:33.915Z,1017.71
2018-08-10T06:24:33.896Z,1017.74
2018-08-10T06:25:33.912Z,1017.74
2018-08-10T06:26:33.917Z,1017.79
2018-08-10T06:27:33.877Z,1017.73
2018-08-10T06:28:33.852Z,1017.72
2018-08-10T06:29:33.841Z,1017.80
2018-08-10T06:30:33.865Z,1017.73
2018-08-10T06:31:33.934Z,1017.79
2018-08-10T06:32:33.845Z,1017.76
2018-08-10T06:33:33.806Z,1017.78
2018-08-10T06:34:33.794Z,1017.76
2018-08-10T06:35:33.815Z,1017.75
2018-08-10T06:36:33.768Z,1017.80
2018-08-10T06:37:33.759Z,1017.72
2018-08-10T06:38:33.749Z,1017.77
2018-08-10T06:39:33.734Z,1017.78
2018-08-10T06:40:33.758Z,1017.79
2018-08-10T06:41:33.714Z,1017.75
2018-08-10T06:42:33.708Z,1017.88
2018-08-10T06:43:33.692Z,1017.81
2018-08-10T06:44:33.732Z,1017.89
2018-08-10T06:45:33.712Z,1017.89
2018-08-10T06:46:33.701Z,1017.83
2018-08-10T06:47:33.643Z,1017.88
2018-08-10T06:48:33.639Z,1017.85
2018-08-10T06:49:33.628Z,1017.83
2018-08-10T06:50:33.644Z,1017.82
2018-08-10T06:51:33.605Z,1017.82
2018-08-10T06:52:33.593Z,1017.81
2018-08-10T06:53:33.584Z,1017.80
2018-08-10T06:54:33.611Z,1017.89
2018-08-10T06:55:33.585Z,1017.79
2018-08-10T06:56:33.546Z,1017.86
2018-08-10T06:57:33.536Z,1017.84
2018-08-10T06:58:33.536Z,1017.90
2018-08-10T06:59:33.567Z,1017.77
2018-08-10T07:00:33.574Z,1017.79
2018-08-10T07:01:33.580Z,1017.79
2018-08-10T07:02:33.490Z,1017.82
2018-08-10T07:03:33.481Z,1017.83
2018-08-10T07:04:33.497Z,1017.82
2018-08-10T07:05:33.454Z,1017.77
2018-08-10T07:06:33.439Z,1017.84
2018-08-10T07:07:33.486Z,1017.89
2018-08-10T07:08:33.461Z,1017.88
2018-08-10T07:09:33.415Z,1017.87
2018-08-10T07:10:33.423Z,1017.88
2018-08-10T07:11:33.407Z,1017.93
2018-08-10T07:12:33.390Z,1017.91
2018-08-10T07:13:33.439Z,1017.88
2018-08-10T07:14:33.367Z,1017.92
2018-08-10T07:15:33.350Z,1017.89
2018-08-10T07:16:33.388Z,1017.89
2018-08-10T07:17:33.324Z,1017.86
2018-08-10T07:18:33.305Z,1017.88
2018-08-10T07:19:33.300Z,1017.90
2018-08-10T07:20:33.285Z,1017.89
2018-08-10T07:21:33.310Z,1017.92
2018-08-10T07:22:33.261Z,1017.95
2018-08-10T07:23:33.252Z,1017.99
2018-08-10T07:24:33.237Z,1017.95
2018-08-10T07:25:33.231Z,1017.93
2018-08-10T07:26:33.264Z,1017.99
2018-08-10T07:27:33.237Z,1017.95
2018-08-10T07:28:33.211Z,1017.95
2018-08-10T07:29:33.185Z,1018.00
2018-08-10T07:30:33.172Z,1017.97
2018-08-10T07:31:33.203Z,1017.99
2018-08-10T07:32:33.160Z,1017.94
2018-08-10T07:33:33.137Z,1017.97
2018-08-10T07:34:33.129Z,1017.97
2018-08-10T07:35:33.115Z,1017.92
2018-08-10T07:36:33.142Z,1017.90
2018-08-10T07:37:33.129Z,1017.97
2018-08-10T07:38:33.185Z,1017.93
2018-08-10T07:39:33.104Z,1017.90
2018-08-10T07:40:33.064Z,1017.96
2018-08-10T07:41:33.056Z,1018.03
2018-08-10T07:42:33.065Z,1017.94
2018-08-10T07:43:33.034Z,1017.90
2018-08-10T07:44:33.053Z,1017.92
2018-08-10T07:45:33.012Z,1017.93
2018-08-10T07:46:33.025Z,1017.96
2018-08-10T07:47:32.985Z,1017.97
2018-08-10T07:48:32.978Z,1017.96
2018-08-10T07:49:32.995Z,1017.91
2018-08-10T07:50:32.981Z,1018.00
2018-08-10T07:51:32.955Z,1017.95
2018-08-10T07:52:32.932Z,1018.01
2018-08-10T07:53:32.925Z,1018.04
2018-08-10T07:54:33.010Z,1018.04
2018-08-10T07:55:32.902Z,1017.98
2018-08-10T07:56:32.912Z,1017.98
2018-08-10T07:57:32.870Z,1018.05
2018-08-10T07:58:32.865Z,1017.99
2018-08-10T07:59:32.885Z,1018.00
2018-08-10T08:00:32.854Z,1018.04
2018-08-10T08:01:32.842Z,1018.05
2018-08-10T08:02:32.850Z,1018.02
2018-08-10T08:03:32.807Z,1018.12
2018-08-10T08:04:32.823Z,1018.01
2018-08-10T08:05:39.847Z,1018.04
2018-08-10T08:06:32.816Z,1018.05
2018-08-10T08:07:32.767Z,1018.08
2018-08-10T08:08:32.755Z,1018.06
2018-08-10T08:09:32.752Z,1018.07
2018-08-10T08:10:32.797Z,1018.04
2018-08-10T08:11:32.755Z,1018.05
2018-08-10T08:12:32.711Z,1018.07
2018-08-10T08:13:32.697Z,1018.12
2018-08-10T08:14:32.737Z,1018.10
2018-08-10T08:15:32.679Z,1018.06
2018-08-10T08:16:32.665Z,1018.12
2018-08-10T08:17:32.652Z,1018.04
2018-08-10T08:18:32.644Z,1018.14
2018-08-10T08:19:32.748Z,1018.10
2018-08-10T08:20:32.622Z,1018.13
2018-08-10T08:21:32.615Z,1018.19
2018-08-10T08:22:32.648Z,1018.14
2018-08-10T08:23:32.589Z,1018.22
2018-08-10T08:24:32.611Z,1018.20
2018-08-10T08:25:32.572Z,1018.12
2018-08-10T08:26:32.557Z,1018.13
2018-08-10T08:27:32.566Z,1018.16
2018-08-10T08:28:32.563Z,1018.16
2018-08-10T08:29:32.524Z,1018.18
2018-08-10T08:30:32.516Z,1018.14
2018-08-10T08:31:32.627Z,1018.18
2018-08-10T08:32:32.530Z,1018.20
2018-08-10T08:33:32.490Z,1018.21
2018-08-10T08:34:32.526Z,1018.20
2018-08-10T08:35:32.459Z,1018.13
2018-08-10T08:36:32.445Z,1018.18
2018-08-10T08:37:32.483Z,1018.15
2018-08-10T08:38:32.427Z,1018.15
2018-08-10T08:39:32.409Z,1018.23
2018-08-10T08:40:32.398Z,1018.15
2018-08-10T08:41:32.414Z,1018.25
2018-08-10T08:42:32.419Z,1018.26
2018-08-10T08:43:32.365Z,1018.30
2018-08-10T08:44:32.362Z,1018.28
2018-08-10T08:45:32.487Z,1018.23
2018-08-10T08:46:32.752Z,1018.30
2018-08-10T08:47:33.006Z,1018.27
2018-08-10T08:48:32.334Z,1018.27
2018-08-10T08:49:32.304Z,1018.22
2018-08-10T08:50:32.336Z,1018.24
2018-08-10T08:51:32.277Z,1018.20
2018-08-10T08:52:32.309Z,1018.18
2018-08-10T08:53:32.300Z,1018.17
2018-08-10T08:54:32.252Z,1018.16
2018-08-10T08:55:32.235Z,1018.19
2018-08-10T08:56:32.315Z,1018.16
2018-08-10T08:57:32.279Z,1018.20
2018-08-10T08:58:32.241Z,1018.23
2018-08-10T08:59:32.191Z,1018.23
2018-08-10T09:00:32.179Z,1018.19
2018-08-10T09:01:32.557Z,1018.24
2018-08-10T09:02:32.159Z,1018.20
2018-08-10T09:03:32.149Z,1018.22
2018-08-10T09:04:32.182Z,1018.20
2018-08-10T09:05:32.123Z,1018.21
2018-08-10T09:06:32.115Z,1018.21
2018-08-10T09:07:32.117Z,1018.17
2018-08-10T09:08:32.092Z,1018.21
2018-08-10T09:09:32.106Z,1018.26
2018-08-10T09:10:32.066Z,1018.22
2018-08-10T09:11:33.015Z,1018.21
2018-08-10T09:12:32.088Z,1018.26
2018-08-10T09:13:32.037Z,1018.26
2018-08-10T09:14:32.048Z,1018.31
2018-08-10T09:15:32.054Z,1018.31
2018-08-10T09:16:32.005Z,1018.25
2018-08-10T09:17:32.180Z,1018.21
2018-08-10T09:18:32.028Z,1018.30
2018-08-10T09:19:31.970Z,1018.34
2018-08-10T09:20:31.970Z,1018.27
2018-08-10T09:21:31.967Z,1018.21
2018-08-10T09:22:31.938Z,1018.26
2018-08-10T09:23:31.932Z,1018.20
2018-08-10T09:24:31.912Z,1018.16
2018-08-10T09:25:31.931Z,1018.22
2018-08-10T09:26:31.897Z,1018.30
2018-08-10T09:27:31.880Z,1018.23
2018-08-10T09:28:31.878Z,1018.27
2018-08-10T09:29:31.858Z,1018.21
2018-08-10T09:30:31.880Z,1018.20
2018-08-10T09:31:31.845Z,1018.14
2018-08-10T09:32:31.857Z,1018.23
2018-08-10T09:33:31.817Z,1018.29
2018-08-10T09:34:31.876Z,1018.39
2018-08-10T09:35:31.797Z,1018.35
2018-08-10T09:36:31.785Z,1018.29
2018-08-10T09:37:31.798Z,1018.29
2018-08-10T09:38:31.784Z,1018.30
2018-08-10T09:39:31.755Z,1018.23
2018-08-10T09:40:31.782Z,1018.31
2018-08-10T09:41:31.763Z,1018.26
2018-08-10T09:42:31.756Z,1018.23
2018-08-10T09:43:32.522Z,1018.30
2018-08-10T09:44:31.692Z,1018.35
2018-08-10T09:45:31.688Z,1018.39
2018-08-10T09:46:31.710Z,1018.37
2018-08-10T09:47:31.661Z,1018.33
2018-08-10T09:48:31.651Z,1018.35
2018-08-10T09:49:31.646Z,1018.36
2018-08-10T09:50:31.664Z,1018.29
2018-08-10T09:51:31.643Z,1018.26
2018-08-10T09:52:31.605Z,1018.24
2018-08-10T09:53:31.590Z,1018.23
2018-08-10T09:54:31.580Z,1018.36
2018-08-10T09:55:31.575Z,1018.25
2018-08-10T09:56:32.561Z,1018.34
2018-08-10T09:57:31.555Z,1018.35
2018-08-10T09:58:31.540Z,1018.28
2018-08-10T09:59:31.524Z,1018.32
2018-08-10T10:00:31.515Z,1018.29
2018-08-10T10:01:31.528Z,1018.24
2018-08-10T10:02:31.500Z,1018.29
2018-08-10T10:03:31.507Z,1018.21
2018-08-10T10:04:31.468Z,1018.29
2018-08-10T10:05:31.516Z,1018.27
2018-08-10T10:06:31.493Z,1018.22
2018-08-10T10:07:31.475Z,1018.26
2018-08-10T10:08:31.431Z,1018.34
2018-08-10T10:09:31.421Z,1018.33
2018-08-10T10:10:31.461Z,1018.25
2018-08-10T10:11:31.407Z,1018.22
2018-08-10T10:12:31.379Z,1018.29
2018-08-10T10:13:31.408Z,1018.33
2018-08-10T10:14:31.362Z,1018.24
2018-08-10T10:15:31.348Z,1018.32
2018-08-10T10:16:31.341Z,1018.26
2018-08-10T10:17:31.391Z,1018.31
2018-08-10T10:18:31.351Z,1018.29
2018-08-10T10:19:31.334Z,1018.23
2018-08-10T10:20:31.310Z,1018.36
2018-08-10T10:21:31.320Z,1018.32
2018-08-10T10:22:31.272Z,1018.32
2018-08-10T10:23:31.271Z,1018.34
2018-08-10T10:24:31.253Z,1018.33
2018-08-10T10:25:31.276Z,1018.27
2018-08-10T10:26:31.276Z,1018.31
2018-08-10T10:27:31.215Z,1018.37
2018-08-10T10:28:31.209Z,1018.31
2018-08-10T10:29:31.197Z,1018.30
2018-08-10T10:30:31.214Z,1018.22
2018-08-10T10:31:31.177Z,1018.26
2018-08-10T10:32:31.193Z,1018.27
2018-08-10T10:33:31.152Z,1018.25
2018-08-10T10:34:31.158Z,1018.20
2018-08-10T10:35:31.173Z,1018.16
2018-08-10T10:36:31.132Z,1018.10
2018-08-10T10:37:31.113Z,1018.20
2018-08-10T10:38:31.098Z,1018.19
2018-08-10T10:39:31.127Z,1018.16
2018-08-10T10:40:31.120Z,1018.23
2018-08-10T10:41:31.148Z,1018.24
2018-08-10T10:42:31.135Z,1018.20
2018-08-10T10:43:31.047Z,1018.25
2018-08-10T10:44:31.033Z,1018.21
2018-08-10T10:45:31.065Z,1018.16
2018-08-10T10:46:31.012Z,1018.18
2018-08-10T10:47:31.075Z,1018.23
2018-08-10T10:48:30.994Z,1018.17
2018-08-10T10:49:31.002Z,1018.16
2018-08-10T10:50:31.054Z,1018.18
2018-08-10T10:51:30.965Z,1018.00
2018-08-10T10:52:30.944Z,1018.28
2018-08-10T10:53:30.937Z,1018.25
2018-08-10T10:54:30.966Z,1018.22
2018-08-10T10:55:30.965Z,1018.20
2018-08-10T10:56:30.949Z,1018.19
2018-08-10T10:57:30.924Z,1018.20
2018-08-10T10:58:30.881Z,1018.31
2018-08-10T10:59:30.868Z,1018.33
2018-08-10T11:00:30.867Z,1018.14
2018-08-10T11:01:30.877Z,1018.16
2018-08-10T11:02:30.839Z,1018.17
2018-08-10T11:03:30.918Z,1018.14
2018-08-10T11:04:30.816Z,1018.19
2018-08-10T11:05:30.804Z,1018.14
2018-08-10T11:06:30.795Z,1018.17
2018-08-10T11:07:30.780Z,1018.04
2018-08-10T11:08:30.800Z,1018.16
2018-08-10T11:09:30.760Z,1018.10
2018-08-10T11:10:31.580Z,1018.15
2018-08-10T11:11:30.743Z,1018.13
2018-08-10T11:12:30.779Z,1018.09
2018-08-10T11:13:30.772Z,1018.22
2018-08-10T11:14:30.711Z,1018.14
2018-08-10T11:15:30.698Z,1018.02
2018-08-10T11:16:30.688Z,1017.99
2018-08-10T11:17:30.682Z,1017.95
2018-08-10T11:18:30.709Z,1018.03
2018-08-10T11:19:30.651Z,1018.09
2018-08-10T11:20:30.639Z,1018.04
2018-08-10T11:21:30.638Z,1018.11
2018-08-10T11:22:30.626Z,1018.05
2018-08-10T11:23:30.629Z,1018.09
2018-08-10T11:24:30.600Z,1018.05
2018-08-10T11:25:30.688Z,1018.10
2018-08-10T11:26:30.580Z,1018.09
2018-08-10T11:27:30.563Z,1018.05
2018-08-10T11:28:30.594Z,1018.19
2018-08-10T11:29:30.601Z,1018.14
2018-08-10T11:30:30.535Z,1018.10
2018-08-10T11:31:30.519Z,1018.10
2018-08-10T11:32:30.523Z,1018.15
2018-08-10T11:33:30.501Z,1018.05
2018-08-10T11:34:30.514Z,1018.02
2018-08-10T11:35:30.489Z,1018.03
2018-08-10T11:36:30.465Z,1018.00
2018-08-10T11:37:30.481Z,1018.04
2018-08-10T11:38:30.458Z,1018.07
2018-08-10T11:39:30.457Z,1018.13
2018-08-10T11:40:30.456Z,1018.16
2018-08-10T11:41:30.447Z,1018.13
2018-08-10T11:42:30.428Z,1018.10
2018-08-10T11:43:30.392Z,1018.10
2018-08-10T11:44:30.380Z,1017.99
2018-08-10T11:45:30.415Z,1018.23
2018-08-10T11:46:30.382Z,1018.07
2018-08-10T11:47:30.357Z,1018.08
2018-08-10T11:48:30.347Z,1017.95
2018-08-10T11:49:30.377Z,1018.11
2018-08-10T11:50:30.314Z,1018.10
2018-08-10T11:51:30.304Z,1018.07
2018-08-10T11:52:30.333Z,1018.02
2018-08-10T11:53:30.282Z,1018.10
2018-08-10T11:54:30.319Z,1017.96
2018-08-10T11:55:30.255Z,1018.09
2018-08-10T11:56:30.273Z,1018.08
2018-08-10T11:57:30.254Z,1017.96
2018-08-10T11:58:30.234Z,1018.18
2018-08-10T11:59:30.337Z,1018.05
2018-08-10T12:00:30.205Z,1018.03
2018-08-10T12:01:30.218Z,1018.01
2018-08-10T12:02:30.203Z,1018.07
2018-08-10T12:03:30.177Z,1018.03
2018-08-10T12:04:30.162Z,1018.10
2018-08-10T12:05:30.181Z,1017.98