createdAt,value
2022-12-08T00:17:41.482Z,257
2022-12-08T00:37:41.458Z,254
2022-12-08T00:57:41.441Z,247
2022-12-08T01:17:41.433Z,263
2022-12-08T01:37:41.401Z,255
2022-12-08T01:57:41.394Z,242
2022-12-08T02:37:41.361Z,245
2022-12-08T02:57:41.178Z,243
2022-12-08T03:17:41.344Z,242
2022-12-08T03:37:41.112Z,246
2022-12-08T03:57:41.316Z,244
2022-12-08T04:17:41.288Z,242
2022-12-08T04:37:41.272Z,245
2022-12-08T04:57:41.252Z,246
2022-12-08T05:17:41.241Z,253
2022-12-08T05:37:41.229Z,250
2022-12-08T06:17:41.208Z,250
2022-12-08T06:37:40.984Z,259
2022-12-08T06:57:41.199Z,256
2022-12-08T07:17:40.661Z,254
2022-12-08T07:37:41.142Z,258
2022-12-08T07:57:41.136Z,267
2022-12-08T08:37:44.311Z,269
2022-12-08T08:57:41.100Z,274
2022-12-08T09:17:41.111Z,273
2022-12-08T09:37:41.140Z,279
2022-12-08T09:57:40.620Z,282
2022-12-08T10:17:41.064Z,285
2022-12-08T10:37:41.031Z,274
2022-12-08T10:57:41.037Z,292
2022-12-08T11:17:41.035Z,285
2022-12-08T11:37:40.997Z,286
2022-12-08T11:57:40.818Z,280
2022-12-08T12:17:40.979Z,280
2022-12-08T12:57:40.939Z,286
2022-12-08T13:17:40.931Z,297
2022-12-08T13:37:48.240Z,278
2022-12-08T13:57:40.947Z,291
2022-12-08T14:17:40.950Z,282
2022-12-08T14:37:40.395Z,298
2022-12-08T15:17:40.828Z,275
2022-12-08T15:37:40.821Z,283
2022-12-08T15:58:31.137Z,284
2022-12-08T16:17:40.792Z,287
2022-12-08T16:37:40.785Z,274
2022-12-08T16:57:40.754Z,287
2022-12-08T17:17:40.764Z,282
2022-12-08T17:37:47.729Z,285
2022-12-08T17:57:47.719Z,278
2022-12-08T18:17:40.698Z,287
2022-12-08T18:37:40.200Z,289
2022-12-08T18:57:40.690Z,272
2022-12-08T19:37:40.174Z,293
2022-12-08T19:57:40.650Z,283
2022-12-08T20:37:40.607Z,274
2022-12-08T20:57:40.746Z,272
2022-12-08T21:17:40.670Z,272
2022-12-08T21:37:40.433Z,257
2022-12-08T21:57:40.631Z,268
2022-12-08T22:17:40.713Z,266
2022-12-08T22:37:40.779Z,267
2022-12-08T22:57:40.582Z,271
2022-12-08T23:17:40.602Z,262
2022-12-08T23:37:40.729Z,271
2022-12-08T23:57:40.508Z,271
