createdAt,value
2018-02-08T00:02:24.625Z,99.90
2018-02-08T00:04:52.099Z,99.90
2018-02-08T00:07:19.577Z,99.90
2018-02-08T00:09:47.821Z,99.90
2018-02-08T00:12:15.285Z,99.90
2018-02-08T00:14:42.766Z,99.90
2018-02-08T00:17:10.238Z,99.90
2018-02-08T00:19:37.713Z,99.90
2018-02-08T00:22:05.200Z,99.90
2018-02-08T00:24:32.662Z,99.90
2018-02-08T00:27:00.130Z,99.90
2018-02-08T00:29:27.612Z,99.90
2018-02-08T00:31:55.075Z,99.90
2018-02-08T00:34:22.534Z,99.90
2018-02-08T00:36:50.018Z,99.90
2018-02-08T00:39:17.483Z,99.90
2018-02-08T00:41:44.975Z,99.90
2018-02-08T00:44:13.292Z,99.90
2018-02-08T00:46:40.762Z,99.90
2018-02-08T00:49:08.258Z,99.90
2018-02-08T00:51:35.819Z,99.90
2018-02-08T00:54:04.054Z,99.90
2018-02-08T00:56:31.537Z,99.90
2018-02-08T00:58:59.762Z,99.90
2018-02-08T01:01:27.253Z,99.90
2018-02-08T01:03:54.716Z,99.90
2018-02-08T01:06:22.205Z,99.90
2018-02-08T01:08:50.434Z,99.90
2018-02-08T01:11:17.898Z,99.90
2018-02-08T01:13:45.372Z,99.90
2018-02-08T01:16:12.838Z,99.90
2018-02-08T01:18:41.094Z,99.90
2018-02-08T01:21:08.554Z,99.90
2018-02-08T01:23:36.067Z,99.90
2018-02-08T01:26:03.522Z,99.90
2018-02-08T01:28:31.015Z,99.90
2018-02-08T01:30:58.539Z,99.90
2018-02-08T01:33:25.998Z,99.90
2018-02-08T01:35:53.479Z,99.90
2018-02-08T01:38:20.942Z,99.90
2018-02-08T01:40:48.430Z,99.90
2018-02-08T01:43:16.666Z,99.90
2018-02-08T01:45:44.142Z,99.90
2018-02-08T01:48:11.613Z,99.90
2018-02-08T01:50:39.862Z,99.90
2018-02-08T01:53:07.356Z,99.90
2018-02-08T01:55:35.578Z,99.90
2018-02-08T01:58:03.093Z,99.90
2018-02-08T02:00:30.676Z,99.90
2018-02-08T02:02:58.235Z,99.90
2018-02-08T02:05:25.702Z,99.90
2018-02-08T02:07:53.191Z,99.90
2018-02-08T02:10:20.682Z,99.90
2018-02-08T02:12:48.902Z,99.90
2018-02-08T02:15:16.378Z,99.90
2018-02-08T02:17:43.842Z,99.90
2018-02-08T02:20:11.331Z,99.90
2018-02-08T02:22:38.798Z,99.90
2018-02-08T02:25:06.262Z,99.90
2018-02-08T02:27:33.758Z,99.90
2018-02-08T02:30:01.216Z,99.90
2018-02-08T02:32:28.694Z,99.90
2018-02-08T02:34:56.938Z,99.90
2018-02-08T02:37:24.440Z,99.90
2018-02-08T02:39:52.674Z,99.90
2018-02-08T02:42:20.160Z,99.90
2018-02-08T02:44:48.407Z,99.90
2018-02-08T02:47:15.878Z,99.90
2018-02-08T02:49:44.117Z,99.90
2018-02-08T02:52:11.582Z,99.90
2018-02-08T02:54:39.068Z,99.90
2018-02-08T02:57:06.622Z,99.90
2018-02-08T02:59:34.236Z,99.90
2018-02-08T03:02:01.703Z,99.90
2018-02-08T03:04:29.181Z,99.90
2018-02-08T03:06:56.648Z,99.90
2018-02-08T03:09:24.129Z,99.90
2018-02-08T03:11:52.361Z,99.90
2018-02-08T03:14:19.846Z,99.90
2018-02-08T03:16:47.319Z,99.90
2018-02-08T03:19:15.547Z,99.90
2018-02-08T03:21:43.026Z,99.90
2018-02-08T03:24:11.331Z,99.90
2018-02-08T03:26:39.570Z,99.90
2018-02-08T03:29:07.037Z,99.90
2018-02-08T03:31:34.502Z,99.90
2018-02-08T03:34:02.757Z,99.90
2018-02-08T03:36:30.230Z,99.90
2018-02-08T03:38:58.475Z,99.90
2018-02-08T03:41:26.005Z,99.90
2018-02-08T03:43:53.479Z,99.90
2018-02-08T03:46:20.942Z,99.90
2018-02-08T03:48:48.413Z,99.90
2018-02-08T03:51:15.886Z,99.90
2018-02-08T03:53:43.361Z,99.90
2018-02-08T03:56:11.600Z,99.90
2018-02-08T03:58:39.825Z,99.90
2018-02-08T04:01:07.323Z,99.90
2018-02-08T04:03:34.782Z,99.90
2018-02-08T04:06:02.303Z,99.90
2018-02-08T04:08:29.763Z,99.90
2018-02-08T04:10:57.234Z,99.90
2018-02-08T04:13:24.721Z,99.90
2018-02-08T04:15:52.181Z,99.90
2018-02-08T04:18:19.642Z,99.90
2018-02-08T04:20:47.898Z,99.90
2018-02-08T04:23:15.388Z,99.90
2018-02-08T04:25:43.698Z,99.90
2018-02-08T04:28:11.171Z,99.90
2018-02-08T04:30:38.634Z,99.90
2018-02-08T04:33:06.097Z,99.90
2018-02-08T04:35:33.623Z,99.90
2018-02-08T04:38:01.185Z,99.90
2018-02-08T04:40:40.621Z,99.90
2018-02-08T04:43:20.110Z,99.90
2018-02-08T04:45:59.338Z,99.90
2018-02-08T04:48:26.829Z,99.90
2018-02-08T04:50:55.062Z,99.90
2018-02-08T04:53:22.540Z,99.90
2018-02-08T04:55:50.791Z,99.90
2018-02-08T04:58:18.250Z,99.90
2018-02-08T05:00:45.738Z,99.90
2018-02-08T05:03:13.985Z,99.90
2018-02-08T05:05:41.460Z,99.90
2018-02-08T05:08:09.718Z,99.90
2018-02-08T05:10:37.178Z,99.90
2018-02-08T05:13:04.687Z,99.90
2018-02-08T05:15:32.170Z,99.90
2018-02-08T05:17:59.698Z,99.90
2018-02-08T05:20:27.260Z,99.90
2018-02-08T05:22:54.725Z,99.90
2018-02-08T05:25:22.198Z,99.90
2018-02-08T05:27:49.683Z,99.90
2018-02-08T05:30:17.147Z,99.90
2018-02-08T05:32:45.397Z,99.90
2018-02-08T05:35:12.862Z,99.90
2018-02-08T05:37:40.375Z,99.90
2018-02-08T05:40:07.934Z,99.90
2018-02-08T05:42:35.492Z,99.90
2018-02-08T05:45:02.974Z,99.90
2018-02-08T05:47:30.438Z,99.90
2018-02-08T05:49:57.923Z,99.90
2018-02-08T05:52:26.149Z,99.90
2018-02-08T05:54:53.933Z,99.90
2018-02-08T05:57:21.394Z,99.90
2018-02-08T05:59:48.888Z,99.90
2018-02-08T06:02:17.118Z,99.90
2018-02-08T06:04:44.593Z,99.90
2018-02-08T06:07:12.066Z,99.90
2018-02-08T06:09:40.306Z,99.90
2018-02-08T06:12:07.781Z,99.90
2018-02-08T06:14:36.980Z,99.90
2018-02-08T06:17:04.453Z,99.90
2018-02-08T06:19:31.914Z,99.90
2018-02-08T06:22:00.165Z,99.90
2018-02-08T06:24:27.627Z,99.90
2018-02-08T06:26:55.102Z,99.90
2018-02-08T06:29:23.364Z,99.90
2018-02-08T06:31:50.825Z,99.90
2018-02-08T06:34:19.062Z,99.90
2018-02-08T06:36:46.562Z,99.90
2018-02-08T06:39:14.792Z,99.90
2018-02-08T06:41:42.327Z,99.90
2018-02-08T06:44:09.884Z,99.90
2018-02-08T06:46:37.447Z,99.90
2018-02-08T06:49:04.914Z,99.90
2018-02-08T06:51:32.395Z,99.90
2018-02-08T06:53:59.974Z,99.90
2018-02-08T06:56:27.462Z,99.90
2018-02-08T06:58:54.933Z,99.90
2018-02-08T07:01:22.414Z,99.90
2018-02-08T07:03:49.889Z,99.90
2018-02-08T07:06:17.352Z,99.90
2018-02-08T07:08:44.821Z,99.90
2018-02-08T07:11:13.072Z,99.90
2018-02-08T07:13:40.543Z,99.90
2018-02-08T07:16:08.028Z,99.90
2018-02-08T07:18:35.510Z,99.90
2018-02-08T07:21:02.985Z,99.90
2018-02-08T07:23:30.478Z,99.90
2018-02-08T07:25:58.706Z,99.90
2018-02-08T07:28:26.170Z,99.90
2018-02-08T07:30:53.654Z,99.90
2018-02-08T07:33:21.150Z,99.90
2018-02-08T07:35:48.638Z,99.90
2018-02-08T07:38:16.106Z,99.90
2018-02-08T07:40:43.580Z,99.90
2018-02-08T07:43:11.087Z,99.90
2018-02-08T07:45:38.603Z,99.90
2018-02-08T07:48:06.862Z,99.90
2018-02-08T07:50:34.337Z,99.90
2018-02-08T07:53:02.590Z,99.90
2018-02-08T07:55:30.069Z,99.90
2018-02-08T07:57:58.306Z,99.90
2018-02-08T08:00:25.791Z,99.90
2018-02-08T08:02:54.026Z,99.90
2018-02-08T08:05:21.527Z,99.90
2018-02-08T08:07:49.767Z,99.90
2018-02-08T08:10:17.270Z,99.90
2018-02-08T08:12:45.530Z,99.90
2018-02-08T08:15:13.018Z,99.90
2018-02-08T08:17:40.492Z,99.90
2018-02-08T08:20:08.357Z,99.90
2018-02-08T08:22:35.915Z,99.90
2018-02-08T08:25:03.546Z,99.90
2018-02-08T08:27:31.778Z,99.90
2018-02-08T08:29:59.252Z,99.90
2018-02-08T08:32:26.772Z,99.90
2018-02-08T08:34:54.226Z,99.90
2018-02-08T08:37:21.822Z,99.90
2018-02-08T08:39:49.310Z,99.90
2018-02-08T08:42:16.766Z,99.90
2018-02-08T08:44:45.019Z,99.90
2018-02-08T08:47:12.485Z,99.90
2018-02-08T08:49:41.689Z,99.90
2018-02-08T08:52:09.914Z,99.90
2018-02-08T08:54:37.381Z,99.90
2018-02-08T08:57:04.878Z,99.90
2018-02-08T08:59:32.342Z,99.90
2018-02-08T09:01:59.829Z,99.90
2018-02-08T09:04:27.289Z,99.90
2018-02-08T09:06:54.762Z,99.90
2018-02-08T09:09:22.257Z,99.90
2018-02-08T09:11:50.542Z,99.90
2018-02-08T09:14:17.969Z,99.90
2018-02-08T09:16:45.475Z,99.90
2018-02-08T09:19:13.831Z,99.90
2018-02-08T09:21:42.090Z,99.90
2018-02-08T09:24:10.338Z,99.90
2018-02-08T09:26:37.799Z,99.90
2018-02-08T09:29:05.282Z,99.90
2018-02-08T09:31:33.526Z,99.90
2018-02-08T09:34:00.997Z,99.90
2018-02-08T09:36:28.618Z,99.90
2018-02-08T09:38:56.801Z,99.90
2018-02-08T09:41:24.287Z,99.90
2018-02-08T09:43:51.746Z,99.90
2018-02-08T09:46:20.727Z,99.90
2018-02-08T09:48:48.189Z,99.90
2018-02-08T09:51:15.659Z,99.90
2018-02-08T09:53:43.163Z,99.90
2018-02-08T09:56:10.623Z,99.90
2018-02-08T09:58:38.101Z,99.90
2018-02-08T10:01:05.571Z,99.90
2018-02-08T10:03:33.029Z,99.90
2018-02-08T10:06:00.502Z,99.90
2018-02-08T10:08:28.733Z,99.90
2018-02-08T10:10:56.209Z,99.90
2018-02-08T10:13:23.679Z,99.00
2018-02-08T10:15:51.154Z,99.70
2018-02-08T10:18:19.525Z,97.50
2018-02-08T10:20:46.986Z,97.50
2018-02-08T10:23:15.216Z,92.60
2018-02-08T10:25:42.706Z,92.60
2018-02-08T10:28:10.167Z,91.20
2018-02-08T10:30:37.629Z,91.30
2018-02-08T10:33:05.914Z,90.00
2018-02-08T10:35:34.150Z,85.00
2018-02-08T10:38:01.644Z,84.90
2018-02-08T10:40:29.880Z,88.00
2018-02-08T10:42:57.366Z,87.70
2018-02-08T10:45:24.825Z,84.60
2018-02-08T10:47:53.057Z,81.50
2018-02-08T10:50:20.529Z,81.40
2018-02-08T10:52:48.008Z,80.90
2018-02-08T10:55:15.478Z,79.90
2018-02-08T10:57:43.728Z,73.60
2018-02-08T11:00:11.195Z,73.40
2018-02-08T11:02:39.442Z,74.70
2018-02-08T11:05:06.898Z,73.90
2018-02-08T11:07:34.361Z,71.50
2018-02-08T11:10:02.037Z,71.50
2018-02-08T11:12:29.501Z,70.00
2018-02-08T11:14:57.730Z,72.50
2018-02-08T11:17:25.210Z,72.50
2018-02-08T11:19:52.678Z,72.80
2018-02-08T11:22:20.142Z,72.90
2018-02-08T11:24:47.615Z,70.70
2018-02-08T11:27:15.855Z,71.60
2018-02-08T11:29:43.335Z,71.60
2018-02-08T11:32:10.818Z,69.00
2018-02-08T11:34:38.277Z,68.90
2018-02-08T11:37:05.766Z,69.20
2018-02-08T11:39:33.229Z,66.70
2018-02-08T11:42:00.698Z,65.10
2018-02-08T11:44:28.177Z,64.90
2018-02-08T11:46:56.445Z,67.60
2018-02-08T11:49:23.910Z,67.70
2018-02-08T11:51:52.151Z,68.20
2018-02-08T11:54:19.608Z,67.80
2018-02-08T11:56:47.076Z,66.70
2018-02-08T11:59:14.558Z,67.10
2018-02-08T12:01:42.802Z,67.10
2018-02-08T12:04:10.303Z,67.20
2018-02-08T12:06:38.555Z,64.80
2018-02-08T12:09:06.013Z,64.80
2018-02-08T12:11:33.663Z,65.70
2018-02-08T12:14:02.646Z,65.50
2018-02-08T12:16:30.109Z,66.20
2018-02-08T12:18:57.578Z,64.80
2018-02-08T12:21:25.807Z,66.00
2018-02-08T12:23:53.307Z,65.90
2018-02-08T12:26:20.769Z,66.90
2018-02-08T12:28:49.010Z,65.90
2018-02-08T12:31:16.533Z,65.90
2018-02-08T12:33:44.201Z,65.50
2018-02-08T12:36:11.686Z,67.90
2018-02-08T12:38:39.141Z,66.30
2018-02-08T12:41:06.617Z,67.10
2018-02-08T12:43:39.821Z,66.70
2018-02-08T12:46:07.287Z,67.30
2018-02-08T12:48:35.526Z,67.40
2018-02-08T12:51:03.011Z,67.40
2018-02-08T12:53:31.256Z,69.90
2018-02-08T12:55:58.737Z,70.10
2018-02-08T12:58:27.058Z,73.90
2018-02-08T13:00:54.546Z,73.40
2018-02-08T13:03:22.030Z,73.10
2018-02-08T13:05:50.272Z,73.00
2018-02-08T13:08:17.734Z,73.00
2018-02-08T13:10:45.407Z,73.00
2018-02-08T13:13:12.861Z,73.50
2018-02-08T13:15:40.325Z,75.20
2018-02-08T13:18:07.818Z,74.90
2018-02-08T13:20:35.284Z,76.70
2018-02-08T13:23:02.749Z,76.90
2018-02-08T13:25:30.223Z,76.00
2018-02-08T13:27:57.687Z,74.00
2018-02-08T13:30:25.166Z,74.00
2018-02-08T13:32:52.623Z,76.10
2018-02-08T13:35:20.890Z,78.70
2018-02-08T13:37:49.118Z,79.70
2018-02-08T13:43:20.001Z,79.40
2018-02-08T13:45:47.499Z,79.30
2018-02-08T13:48:21.816Z,78.70
2018-02-08T13:51:10.057Z,78.60
2018-02-08T13:53:43.946Z,81.60
2018-02-08T13:56:25.359Z,81.50
2018-02-08T13:58:59.215Z,80.90
2018-02-08T14:01:30.350Z,80.90
2018-02-08T14:03:57.819Z,82.90
2018-02-08T14:06:25.335Z,84.40
2018-02-08T14:08:52.818Z,85.10
2018-02-08T14:11:20.287Z,87.30
2018-02-08T14:13:47.763Z,85.60
2018-02-08T14:16:15.242Z,85.70
2018-02-08T14:18:43.482Z,88.10
2018-02-08T14:21:10.970Z,88.10
2018-02-08T14:23:39.210Z,89.80
2018-02-08T14:26:06.674Z,89.80
2018-02-08T14:28:34.193Z,89.00
2018-02-08T14:31:01.659Z,91.30
2018-02-08T14:33:29.238Z,92.60
2018-02-08T14:35:58.704Z,93.30
2018-02-08T14:38:26.167Z,94.80
2018-02-08T14:40:53.653Z,95.20
2018-02-08T14:43:21.140Z,96.10
2018-02-08T14:45:48.628Z,97.70
2018-02-08T14:48:16.091Z,98.20
2018-02-08T14:50:43.574Z,99.40
2018-02-08T14:53:11.045Z,99.90
2018-02-08T14:55:38.512Z,99.90
2018-02-08T14:58:05.990Z,99.90
2018-02-08T15:00:34.239Z,99.90
2018-02-08T15:03:01.705Z,99.90
2018-02-08T15:05:29.190Z,99.90
2018-02-08T15:07:57.410Z,99.90
2018-02-08T15:10:25.095Z,99.90
2018-02-08T15:12:52.564Z,99.90
2018-02-08T15:15:20.804Z,99.90
2018-02-08T15:17:48.282Z,99.90
2018-02-08T15:20:15.745Z,99.90
2018-02-08T15:22:43.983Z,99.90
2018-02-08T15:25:11.472Z,99.90
2018-02-08T15:27:38.941Z,99.90
2018-02-08T15:30:07.168Z,99.90
2018-02-08T15:32:34.655Z,99.90
2018-02-08T15:35:02.124Z,99.90
2018-02-08T15:37:29.582Z,99.90
2018-02-08T15:39:57.831Z,99.90
2018-02-08T15:42:25.290Z,99.90
2018-02-08T15:44:53.553Z,99.90
2018-02-08T15:47:21.026Z,99.90
2018-02-08T15:49:48.496Z,99.90
2018-02-08T15:52:15.993Z,99.90
2018-02-08T15:54:43.451Z,99.90
2018-02-08T15:57:10.922Z,99.90
2018-02-08T15:59:38.385Z,99.90
2018-02-08T16:02:05.854Z,99.90
2018-02-08T16:04:33.403Z,99.90
2018-02-08T16:07:00.877Z,99.90
2018-02-08T16:09:28.337Z,99.90
2018-02-08T16:11:57.440Z,99.90
2018-02-08T16:14:24.901Z,99.90
2018-02-08T16:16:53.148Z,99.90
2018-02-08T16:19:20.632Z,99.90
2018-02-08T16:21:48.102Z,99.90
2018-02-08T16:24:16.358Z,99.90
2018-02-08T16:26:43.841Z,99.90
2018-02-08T16:29:11.334Z,99.90
2018-02-08T16:31:38.827Z,99.90
2018-02-08T16:34:06.311Z,99.90
2018-02-08T16:36:33.794Z,99.90
2018-02-08T16:39:01.276Z,99.90
2018-02-08T16:41:28.734Z,99.90
2018-02-08T16:43:56.232Z,99.90
2018-02-08T16:46:24.483Z,99.90
2018-02-08T16:48:51.961Z,99.90
2018-02-08T16:51:20.209Z,99.90
2018-02-08T16:53:47.670Z,99.90
2018-02-08T16:56:15.142Z,99.90
2018-02-08T16:58:43.404Z,99.90
2018-02-08T17:01:10.874Z,99.90
2018-02-08T17:03:39.126Z,99.90
2018-02-08T17:06:06.622Z,99.90
2018-02-08T17:08:34.926Z,99.90
2018-02-08T17:11:02.408Z,99.90
2018-02-08T17:13:29.890Z,99.90
2018-02-08T17:15:57.374Z,99.90
2018-02-08T17:18:24.838Z,99.90
2018-02-08T17:20:52.342Z,99.90
2018-02-08T17:23:19.806Z,99.90
2018-02-08T17:25:47.321Z,99.90
2018-02-08T17:28:14.794Z,99.90
2018-02-08T17:30:42.266Z,99.90
2018-02-08T17:33:09.751Z,99.90
2018-02-08T17:35:38.014Z,99.90
2018-02-08T17:38:05.524Z,99.90
2018-02-08T17:40:33.006Z,99.90
2018-02-08T17:43:00.788Z,99.90
2018-02-08T17:45:28.210Z,99.90
2018-02-08T17:47:55.723Z,99.90
2018-02-08T17:50:24.042Z,99.90
2018-02-08T17:52:51.517Z,99.90
2018-02-08T17:55:18.996Z,99.90
2018-02-08T17:57:46.507Z,99.90
2018-02-08T18:00:13.993Z,99.90
2018-02-08T18:02:41.475Z,99.90
2018-02-08T18:05:09.728Z,99.90
2018-02-08T18:07:37.386Z,99.90
2018-02-08T18:10:04.852Z,99.90
2018-02-08T18:12:32.493Z,99.90
2018-02-08T18:14:59.938Z,99.90
2018-02-08T18:17:27.419Z,99.90
2018-02-08T18:19:54.914Z,99.90
2018-02-08T18:22:23.156Z,99.90
2018-02-08T18:24:50.647Z,99.90
2018-02-08T18:27:18.951Z,99.90
2018-02-08T18:29:46.629Z,99.90
2018-02-08T18:32:14.824Z,99.90
2018-02-08T18:34:42.443Z,99.90
2018-02-08T18:37:09.934Z,99.90
2018-02-08T18:39:37.434Z,99.90
2018-02-08T18:42:05.668Z,99.90
2018-02-08T18:44:33.176Z,99.90
2018-02-08T18:47:01.410Z,99.90
2018-02-08T18:49:28.868Z,99.90
2018-02-08T18:51:57.881Z,99.90
2018-02-08T18:54:26.127Z,99.90
2018-02-08T18:56:53.625Z,99.90
2018-02-08T18:59:21.105Z,99.90
2018-02-08T19:01:48.586Z,99.90
2018-02-08T19:04:16.083Z,99.90
2018-02-08T19:06:44.318Z,99.90
2018-02-08T19:09:11.814Z,99.90
2018-02-08T19:11:40.205Z,99.90
2018-02-08T19:14:07.723Z,99.90
2018-02-08T19:16:35.195Z,99.90
2018-02-08T19:19:02.743Z,99.90
2018-02-08T19:21:31.020Z,99.90
2018-02-08T19:23:58.531Z,99.90
2018-02-08T19:26:26.010Z,99.90
2018-02-08T19:28:53.469Z,99.90
2018-02-08T19:31:21.005Z,99.90
2018-02-08T19:33:48.485Z,99.90
2018-02-08T19:36:15.966Z,99.90
2018-02-08T19:38:43.449Z,99.90
2018-02-08T19:41:11.673Z,99.90
2018-02-08T19:43:39.163Z,99.90
2018-02-08T19:46:06.639Z,99.90
2018-02-08T19:48:34.223Z,99.90
2018-02-08T19:51:01.733Z,99.90
2018-02-08T19:53:29.486Z,99.90
2018-02-08T19:55:56.970Z,99.90
2018-02-08T19:58:25.203Z,99.90
2018-02-08T20:00:52.690Z,99.90
2018-02-08T20:03:20.142Z,99.90
2018-02-08T20:05:47.601Z,99.90
2018-02-08T20:08:15.107Z,99.90
2018-02-08T20:10:42.598Z,99.90
2018-02-08T20:13:10.063Z,99.90
2018-02-08T20:15:37.688Z,99.90
2018-02-08T20:18:05.164Z,99.90
2018-02-08T20:20:32.633Z,99.90
2018-02-08T20:23:00.127Z,99.90
2018-02-08T20:25:46.202Z,99.90
2018-02-08T20:28:14.434Z,99.90
2018-02-08T20:30:41.907Z,99.90
2018-02-08T20:33:09.403Z,99.90
2018-02-08T20:35:36.894Z,99.90
2018-02-08T20:38:04.345Z,99.90
2018-02-08T20:40:32.062Z,99.90
2018-02-08T20:43:05.195Z,99.90
2018-02-08T20:45:32.704Z,99.90
2018-02-08T20:48:00.945Z,99.90
2018-02-08T20:50:28.431Z,99.90
2018-02-08T20:52:56.097Z,99.90
2018-02-08T20:55:23.570Z,99.90
2018-02-08T20:57:51.051Z,99.90
2018-02-08T21:00:18.550Z,99.90
2018-02-08T21:02:46.030Z,99.90
2018-02-08T21:05:14.307Z,99.90
2018-02-08T21:07:42.562Z,99.90
2018-02-08T21:10:10.038Z,99.90
2018-02-08T21:12:38.306Z,99.90
2018-02-08T21:15:07.510Z,99.90
2018-02-08T21:17:34.981Z,99.90
2018-02-08T21:20:03.242Z,99.90
2018-02-08T21:22:30.742Z,99.90
2018-02-08T21:24:58.209Z,99.90
2018-02-08T21:27:25.671Z,99.90
2018-02-08T21:29:53.138Z,99.90
2018-02-08T21:32:20.608Z,99.90
2018-02-08T21:34:48.112Z,99.90
2018-02-08T21:37:15.578Z,99.90
2018-02-08T21:39:43.073Z,99.90
2018-02-08T21:42:10.643Z,99.90
2018-02-08T21:44:38.148Z,99.90
2018-02-08T21:47:05.713Z,99.90
2018-02-08T21:49:33.344Z,99.90
2018-02-08T21:52:01.570Z,99.90
2018-02-08T21:54:29.039Z,99.90
2018-02-08T21:56:56.527Z,99.90
2018-02-08T21:59:24.758Z,99.90
2018-02-08T22:01:53.019Z,99.90
2018-02-08T22:04:20.479Z,99.90
2018-02-08T22:06:47.966Z,99.90
2018-02-08T22:09:15.458Z,99.90
2018-02-08T22:11:42.935Z,99.90
2018-02-08T22:14:10.435Z,99.90
2018-02-08T22:16:38.094Z,99.90
2018-02-08T22:19:05.584Z,99.90
2018-02-08T22:21:33.810Z,99.90
2018-02-08T22:24:01.305Z,99.90
2018-02-08T22:26:29.613Z,99.90
2018-02-08T22:28:57.230Z,99.90
2018-02-08T22:31:24.698Z,99.90
2018-02-08T22:33:52.921Z,99.90
2018-02-08T22:36:20.412Z,99.90
2018-02-08T22:38:48.652Z,99.90
2018-02-08T22:41:16.130Z,99.90
2018-02-08T22:43:43.650Z,99.90
2018-02-08T22:46:11.110Z,99.90
2018-02-08T22:48:38.591Z,99.90
2018-02-08T22:51:06.054Z,99.90
2018-02-08T22:53:33.552Z,99.90
2018-02-08T22:56:01.785Z,99.90
2018-02-08T22:58:29.261Z,99.90
2018-02-08T23:00:56.744Z,99.90
2018-02-08T23:03:24.966Z,99.90
2018-02-08T23:05:52.459Z,99.90
2018-02-08T23:08:20.109Z,99.90
2018-02-08T23:10:47.582Z,99.90
2018-02-08T23:13:15.809Z,99.90
2018-02-08T23:15:43.298Z,99.90
2018-02-08T23:18:10.778Z,99.90
2018-02-08T23:20:39.014Z,99.90
2018-02-08T23:23:08.028Z,99.90
2018-02-08T23:25:35.489Z,99.90
2018-02-08T23:28:03.722Z,99.90
2018-02-08T23:30:31.225Z,99.90
2018-02-08T23:32:59.463Z,99.90
2018-02-08T23:35:26.924Z,99.90
2018-02-08T23:37:54.410Z,99.90
2018-02-08T23:40:22.657Z,99.90
2018-02-08T23:42:50.164Z,99.90
2018-02-08T23:45:17.687Z,99.90
2018-02-08T23:47:45.161Z,99.90
2018-02-08T23:50:13.402Z,99.90
2018-02-08T23:52:40.859Z,99.90
2018-02-08T23:55:08.345Z,99.90
2018-02-08T23:57:36.586Z,99.90
