createdAt,value
2018-03-30T00:01:39.858Z,95.59
2018-03-30T00:04:42.281Z,95.49
2018-03-30T00:07:44.688Z,95.45
2018-03-30T00:10:47.099Z,93.61
2018-03-30T00:13:49.621Z,93.24
2018-03-30T00:16:52.001Z,93.68
2018-03-30T00:19:54.433Z,93.97
2018-03-30T00:22:56.896Z,94.16
2018-03-30T00:25:59.297Z,94.03
2018-03-30T00:29:01.773Z,92.63
2018-03-30T00:32:04.156Z,92.46
2018-03-30T00:35:06.581Z,91.43
2018-03-30T00:38:08.991Z,91.05
2018-03-30T00:41:11.456Z,90.06
2018-03-30T00:44:13.876Z,89.89
2018-03-30T00:47:16.260Z,87.70
2018-03-30T00:50:18.697Z,87.00
2018-03-30T00:53:21.103Z,86.76
2018-03-30T00:56:23.558Z,86.52
2018-03-30T00:59:26.025Z,87.01
2018-03-30T01:02:28.421Z,86.35
2018-03-30T01:05:30.856Z,86.60
2018-03-30T01:08:33.234Z,86.06
2018-03-30T01:11:35.657Z,86.16
2018-03-30T01:14:38.089Z,86.48
2018-03-30T01:17:40.509Z,87.15
2018-03-30T01:20:42.922Z,86.96
2018-03-30T01:23:45.332Z,86.41
2018-03-30T01:26:47.769Z,87.22
2018-03-30T01:29:50.137Z,87.58
2018-03-30T01:32:52.562Z,87.45
2018-03-30T01:35:55.008Z,87.32
2018-03-30T01:38:57.459Z,87.76
2018-03-30T01:41:59.849Z,87.41
2018-03-30T01:45:02.359Z,87.19
2018-03-30T01:48:04.789Z,86.93
2018-03-30T01:51:07.156Z,86.81
2018-03-30T01:54:09.565Z,86.41
2018-03-30T01:57:12.055Z,87.50
2018-03-30T02:00:14.478Z,87.07
2018-03-30T02:03:16.891Z,86.09
2018-03-30T02:06:19.297Z,85.74
2018-03-30T02:09:21.666Z,85.38
2018-03-30T02:12:24.143Z,85.40
2018-03-30T02:15:26.593Z,84.82
2018-03-30T02:18:29.017Z,84.37
2018-03-30T02:21:31.455Z,84.35
2018-03-30T02:24:33.854Z,84.02
2018-03-30T02:27:36.273Z,84.78
2018-03-30T02:30:38.694Z,85.50
2018-03-30T02:33:41.137Z,83.52
2018-03-30T02:36:43.624Z,82.97
2018-03-30T02:39:46.189Z,83.36
2018-03-30T02:42:48.610Z,83.29
2018-03-30T02:45:51.044Z,82.87
2018-03-30T02:48:53.418Z,83.77
2018-03-30T02:51:55.829Z,83.70
2018-03-30T02:54:58.258Z,83.88
2018-03-30T02:58:00.745Z,83.81
2018-03-30T03:01:03.206Z,84.07
2018-03-30T03:04:05.602Z,82.78
2018-03-30T03:07:08.044Z,82.92
2018-03-30T03:10:10.430Z,82.81
2018-03-30T03:13:12.851Z,82.87
2018-03-30T03:16:15.311Z,83.18
2018-03-30T03:19:17.710Z,83.60
2018-03-30T03:22:20.115Z,83.58
2018-03-30T03:25:22.536Z,82.58
2018-03-30T03:28:24.965Z,82.00
2018-03-30T03:31:27.353Z,83.58
2018-03-30T03:34:29.870Z,82.61
2018-03-30T03:37:32.314Z,81.59
2018-03-30T03:40:34.688Z,82.40
2018-03-30T03:43:37.107Z,82.51
2018-03-30T03:46:39.491Z,82.22
2018-03-30T03:49:41.938Z,81.71
2018-03-30T03:52:44.346Z,83.21
2018-03-30T03:55:46.763Z,82.70
2018-03-30T03:58:49.191Z,81.35
2018-03-30T04:01:51.618Z,82.73
2018-03-30T04:04:54.019Z,82.39
2018-03-30T04:07:56.436Z,82.82
2018-03-30T04:10:58.942Z,82.39
2018-03-30T04:14:01.370Z,82.36
2018-03-30T04:17:03.791Z,82.36
2018-03-30T04:20:06.195Z,83.23
2018-03-30T04:23:08.621Z,82.74
2018-03-30T04:26:11.041Z,80.31
2018-03-30T04:29:13.463Z,81.59
2018-03-30T04:32:15.850Z,80.44
2018-03-30T04:35:18.248Z,81.05
2018-03-30T04:38:20.658Z,80.24
2018-03-30T04:41:23.075Z,80.83
2018-03-30T04:44:25.482Z,80.35
2018-03-30T04:47:27.997Z,79.94
2018-03-30T04:50:30.419Z,80.69
2018-03-30T04:53:32.871Z,80.00
2018-03-30T04:56:35.246Z,80.75
2018-03-30T04:59:37.644Z,80.35
2018-03-30T05:02:40.022Z,80.77
2018-03-30T05:05:42.558Z,79.92
2018-03-30T05:08:44.924Z,79.60
2018-03-30T05:11:47.329Z,79.98
2018-03-30T05:14:49.824Z,80.25
2018-03-30T05:17:52.265Z,80.79
2018-03-30T05:20:54.680Z,79.91
2018-03-30T05:23:57.063Z,79.78
2018-03-30T05:26:59.613Z,80.02
2018-03-30T05:30:02.062Z,80.95
2018-03-30T05:33:04.586Z,80.59
2018-03-30T05:36:07.156Z,80.56
2018-03-30T05:39:09.609Z,79.78
2018-03-30T05:42:12.086Z,79.43
2018-03-30T05:45:14.507Z,79.42
2018-03-30T05:48:17.101Z,78.54
2018-03-30T05:51:19.619Z,78.66
2018-03-30T05:54:22.096Z,78.86
2018-03-30T05:57:24.789Z,79.08
2018-03-30T06:00:27.364Z,77.80
2018-03-30T06:03:29.899Z,77.87
2018-03-30T06:06:32.382Z,77.61
2018-03-30T06:09:34.946Z,77.90
2018-03-30T06:12:37.403Z,77.75
2018-03-30T06:15:39.870Z,76.66
2018-03-30T06:18:42.489Z,76.85
2018-03-30T06:21:45.086Z,78.12
2018-03-30T06:24:47.591Z,77.91
2018-03-30T06:27:50.106Z,78.08
2018-03-30T06:30:52.611Z,77.18
2018-03-30T06:33:55.076Z,76.92
2018-03-30T06:36:57.611Z,76.63
2018-03-30T06:40:00.113Z,76.70
2018-03-30T06:43:02.695Z,76.92
2018-03-30T06:46:05.195Z,76.72
2018-03-30T06:49:07.703Z,77.09
2018-03-30T06:52:10.212Z,77.15
2018-03-30T06:55:12.801Z,77.63
2018-03-30T06:58:15.338Z,76.90
2018-03-30T07:01:18.129Z,77.20
2018-03-30T07:07:39.341Z,77.31
2018-03-30T07:10:41.808Z,75.92
2018-03-30T07:13:44.338Z,75.90
2018-03-30T07:16:46.823Z,76.05
2018-03-30T07:19:49.341Z,75.73
2018-03-30T07:22:51.821Z,75.15
2018-03-30T07:25:54.317Z,74.32
2018-03-30T07:28:56.801Z,75.06
2018-03-30T07:31:59.268Z,74.97
2018-03-30T07:35:01.762Z,74.23
2018-03-30T07:38:04.296Z,74.03
2018-03-30T07:41:06.766Z,75.19
2018-03-30T07:44:09.269Z,73.80
2018-03-30T07:47:11.784Z,72.87
2018-03-30T07:50:14.337Z,72.16
2018-03-30T07:53:16.864Z,73.22
2018-03-30T07:56:19.337Z,73.14
2018-03-30T07:59:21.838Z,71.91
2018-03-30T08:02:24.357Z,72.07
2018-03-30T08:05:26.809Z,72.45
2018-03-30T08:08:29.346Z,71.16
2018-03-30T08:11:31.805Z,70.47
2018-03-30T08:14:34.337Z,70.22
2018-03-30T08:17:36.820Z,67.91
2018-03-30T08:20:39.349Z,68.96
2018-03-30T08:23:41.853Z,69.34
2018-03-30T08:26:44.368Z,70.00
2018-03-30T08:29:46.849Z,69.55
2018-03-30T08:32:49.377Z,68.79
2018-03-30T08:35:51.968Z,69.46
2018-03-30T08:38:54.442Z,67.10
2018-03-30T08:41:56.997Z,68.33
2018-03-30T08:44:59.559Z,67.72
2018-03-30T08:48:02.095Z,67.69
2018-03-30T08:51:04.566Z,68.93
2018-03-30T08:54:07.077Z,68.06
2018-03-30T08:57:09.587Z,66.82
2018-03-30T09:00:12.169Z,69.35
2018-03-30T09:03:14.673Z,67.27
2018-03-30T09:06:17.293Z,68.32
2018-03-30T09:09:19.758Z,69.33
2018-03-30T09:12:22.273Z,68.91
2018-03-30T09:15:24.788Z,68.67
2018-03-30T09:18:27.303Z,68.44
2018-03-30T09:21:29.844Z,69.59
2018-03-30T09:24:32.401Z,67.28
2018-03-30T09:27:34.878Z,67.37
2018-03-30T09:30:37.388Z,69.78
2018-03-30T09:33:39.889Z,69.12
2018-03-30T09:36:42.385Z,67.09
2018-03-30T09:39:44.901Z,68.97
2018-03-30T09:42:47.412Z,69.39
2018-03-30T09:45:49.920Z,66.45
2018-03-30T09:48:52.403Z,68.20
2018-03-30T09:51:54.889Z,66.91
2018-03-30T09:54:57.375Z,65.96
2018-03-30T09:57:59.884Z,64.71
2018-03-30T10:01:02.359Z,66.11
2018-03-30T10:04:14.791Z,64.45
2018-03-30T10:07:17.274Z,65.07
2018-03-30T10:10:19.816Z,64.03
2018-03-30T10:13:22.368Z,63.18
2018-03-30T10:16:24.939Z,62.09
2018-03-30T10:19:27.445Z,63.63
2018-03-30T10:22:29.934Z,62.78
2018-03-30T10:25:32.485Z,62.39
2018-03-30T10:28:35.004Z,62.17
2018-03-30T10:31:37.465Z,61.58
2018-03-30T10:34:39.967Z,61.24
2018-03-30T10:37:42.500Z,63.23
2018-03-30T10:40:44.993Z,63.02
2018-03-30T10:43:47.616Z,62.78
2018-03-30T10:46:50.155Z,61.50
2018-03-30T10:49:52.824Z,60.93
2018-03-30T10:52:55.386Z,60.01
2018-03-30T10:55:57.953Z,60.47
2018-03-30T10:59:00.473Z,60.12
2018-03-30T11:02:02.999Z,60.45
2018-03-30T11:05:05.549Z,60.16
2018-03-30T11:08:08.058Z,61.02
2018-03-30T11:11:10.568Z,58.06
2018-03-30T11:14:13.074Z,58.65
2018-03-30T11:17:15.595Z,58.31
2018-03-30T11:20:18.145Z,58.03
2018-03-30T11:23:20.668Z,57.14
2018-03-30T11:26:23.194Z,56.00
2018-03-30T11:29:25.729Z,55.04
2018-03-30T11:32:28.294Z,54.24
2018-03-30T11:35:30.821Z,53.20
2018-03-30T11:38:33.318Z,52.91
2018-03-30T11:41:35.892Z,54.00
2018-03-30T11:44:38.487Z,53.89
2018-03-30T11:47:41.005Z,54.11
2018-03-30T11:50:43.604Z,52.93
2018-03-30T11:53:46.099Z,53.19
2018-03-30T11:56:48.634Z,52.94
2018-03-30T11:59:51.154Z,52.14
2018-03-30T12:02:53.719Z,51.20
2018-03-30T12:05:56.265Z,51.69
2018-03-30T12:08:58.741Z,52.29
2018-03-30T12:12:01.274Z,52.88
2018-03-30T12:15:03.731Z,51.88
2018-03-30T12:18:06.280Z,50.69
2018-03-30T12:21:08.781Z,51.95
2018-03-30T12:24:11.266Z,50.57
2018-03-30T12:27:13.758Z,50.18
2018-03-30T12:30:16.264Z,50.90
2018-03-30T12:33:18.757Z,48.85
2018-03-30T12:36:21.406Z,49.51
2018-03-30T12:39:23.937Z,49.27
2018-03-30T12:42:26.522Z,51.09
2018-03-30T12:45:29.030Z,50.96
2018-03-30T12:48:31.501Z,51.01
2018-03-30T12:51:34.030Z,49.47
2018-03-30T12:54:36.571Z,50.15
2018-03-30T12:57:39.139Z,48.41
2018-03-30T13:00:41.731Z,48.80
2018-03-30T13:03:44.241Z,48.11
2018-03-30T13:06:47.504Z,48.12
2018-03-30T13:09:49.981Z,48.81
2018-03-30T13:12:52.511Z,46.44
2018-03-30T13:15:54.991Z,46.92
2018-03-30T13:18:57.510Z,47.85
2018-03-30T13:21:59.976Z,46.96
2018-03-30T13:25:02.832Z,47.42
2018-03-30T13:28:05.375Z,47.80
2018-03-30T13:31:07.944Z,46.09
2018-03-30T13:34:10.471Z,47.67
2018-03-30T13:37:12.993Z,46.25
2018-03-30T13:40:15.623Z,46.80
2018-03-30T13:43:18.182Z,46.95
2018-03-30T13:46:21.431Z,46.55
2018-03-30T13:49:24.036Z,45.77
2018-03-30T13:52:42.127Z,46.34
2018-03-30T13:55:45.569Z,45.34
2018-03-30T13:58:50.863Z,45.84
2018-03-30T14:02:05.256Z,47.96
2018-03-30T14:08:55.743Z,47.79
2018-03-30T14:12:07.639Z,45.61
2018-03-30T14:15:12.937Z,46.71
2018-03-30T14:18:16.122Z,46.04
2018-03-30T14:21:19.326Z,46.69
2018-03-30T14:24:22.727Z,46.22
2018-03-30T14:27:44.897Z,46.12
2018-03-30T14:30:51.237Z,45.87
2018-03-30T14:33:53.722Z,45.67
2018-03-30T14:37:03.772Z,46.12
2018-03-30T14:40:21.783Z,45.54
2018-03-30T14:43:37.503Z,46.54
2018-03-30T14:46:52.478Z,46.29
2018-03-30T14:50:01.812Z,46.76
2018-03-30T14:53:05.984Z,46.64
2018-03-30T14:56:15.331Z,47.10
2018-03-30T14:59:22.677Z,47.44
2018-03-30T15:02:32.866Z,46.26
2018-03-30T15:09:34.242Z,47.02
2018-03-30T15:12:39.299Z,46.10
2018-03-30T15:15:58.577Z,46.97
2018-03-30T15:19:07.583Z,46.09
2018-03-30T15:22:10.147Z,47.11
2018-03-30T15:25:22.229Z,48.25
2018-03-30T15:28:24.794Z,49.03
2018-03-30T15:31:34.210Z,50.34
2018-03-30T15:34:37.327Z,48.81
2018-03-30T15:37:40.112Z,48.79
2018-03-30T15:40:42.544Z,47.87
2018-03-30T15:43:46.533Z,48.86
2018-03-30T15:47:03.831Z,47.93
2018-03-30T15:50:06.406Z,48.22
2018-03-30T15:53:17.442Z,48.00
2018-03-30T15:56:20.001Z,50.29
2018-03-30T15:59:22.458Z,48.59
2018-03-30T16:02:25.014Z,47.80
2018-03-30T16:05:27.593Z,47.47
2018-03-30T16:08:30.149Z,48.44
2018-03-30T16:11:36.345Z,49.12
2018-03-30T16:14:38.827Z,48.16
2018-03-30T16:17:41.407Z,47.83
2018-03-30T16:20:43.338Z,48.46
2018-03-30T16:23:45.405Z,49.11
2018-03-30T16:26:47.362Z,49.37
2018-03-30T16:29:49.299Z,48.97
2018-03-30T16:32:51.204Z,49.98
2018-03-30T16:35:53.204Z,49.95
2018-03-30T16:38:55.095Z,50.54
2018-03-30T16:41:57.030Z,49.87
2018-03-30T16:44:58.992Z,51.35
2018-03-30T16:48:00.938Z,51.13
2018-03-30T16:51:02.840Z,51.75
2018-03-30T16:54:04.895Z,53.19
2018-03-30T16:57:07.969Z,54.22
2018-03-30T17:00:09.934Z,56.16
2018-03-30T17:03:11.968Z,58.61
2018-03-30T17:06:13.925Z,59.64
2018-03-30T17:09:15.864Z,60.02
2018-03-30T17:12:17.922Z,60.67
2018-03-30T17:15:20.221Z,61.26
2018-03-30T17:18:22.209Z,61.36
2018-03-30T17:21:24.154Z,61.68
2018-03-30T17:24:26.096Z,61.72
2018-03-30T17:27:28.171Z,61.90
2018-03-30T17:30:30.092Z,63.19
2018-03-30T17:33:32.068Z,64.85
2018-03-30T17:36:34.003Z,66.09
2018-03-30T17:39:35.974Z,66.79
2018-03-30T17:42:38.025Z,67.43
2018-03-30T17:45:39.971Z,68.04
2018-03-30T17:48:41.895Z,68.28
2018-03-30T17:51:43.823Z,68.81
2018-03-30T17:54:45.775Z,70.03
2018-03-30T17:57:47.880Z,70.21
2018-03-30T18:00:49.784Z,70.16
2018-03-30T18:03:51.722Z,70.53
2018-03-30T18:06:53.726Z,70.90
2018-03-30T18:09:55.646Z,70.76
2018-03-30T18:12:57.603Z,70.81
2018-03-30T18:15:59.520Z,70.47
2018-03-30T18:19:01.453Z,70.53
2018-03-30T18:22:03.404Z,69.18
2018-03-30T18:25:05.351Z,69.07
2018-03-30T18:28:07.297Z,68.25
2018-03-30T18:31:09.319Z,68.48
2018-03-30T18:34:11.276Z,67.91
2018-03-30T18:37:13.305Z,67.78
2018-03-30T18:40:15.275Z,68.03
2018-03-30T18:43:17.160Z,68.10
2018-03-30T18:46:19.115Z,68.21
2018-03-30T18:49:21.084Z,68.68
2018-03-30T18:52:23.020Z,68.57
2018-03-30T18:55:24.946Z,69.03
2018-03-30T18:58:26.927Z,69.22
2018-03-30T19:01:28.866Z,70.03
2018-03-30T19:04:30.836Z,70.10
2018-03-30T19:07:32.781Z,70.84
2018-03-30T19:10:34.851Z,71.33
2018-03-30T19:13:36.904Z,71.75
2018-03-30T19:16:38.849Z,71.93
2018-03-30T19:19:40.803Z,72.69
2018-03-30T19:22:42.846Z,73.07
2018-03-30T19:25:44.894Z,73.69
2018-03-30T19:28:46.789Z,73.60
2018-03-30T19:31:48.790Z,73.79
2018-03-30T19:34:50.744Z,74.29
2018-03-30T19:37:52.824Z,74.27
2018-03-30T19:40:54.771Z,73.85
2018-03-30T19:43:56.742Z,73.81
2018-03-30T19:46:58.739Z,74.11
2018-03-30T19:50:00.787Z,73.64
2018-03-30T19:53:02.739Z,73.76
2018-03-30T19:56:04.797Z,73.80
2018-03-30T19:59:06.767Z,73.93
2018-03-30T20:02:08.697Z,73.96
2018-03-30T20:05:10.652Z,73.86
2018-03-30T20:08:12.624Z,73.93
2018-03-30T20:11:14.658Z,74.27
2018-03-30T20:14:16.692Z,74.18
2018-03-30T20:17:18.741Z,74.22
2018-03-30T20:20:20.685Z,74.68
2018-03-30T20:23:22.626Z,75.13
2018-03-30T20:26:24.581Z,75.06
2018-03-30T20:29:26.535Z,75.67
2018-03-30T20:32:28.536Z,75.67
2018-03-30T20:35:30.477Z,76.24
2018-03-30T20:38:32.418Z,75.79
2018-03-30T20:41:34.341Z,75.48
2018-03-30T20:44:36.300Z,75.42
2018-03-30T20:47:38.218Z,75.44
2018-03-30T20:50:40.287Z,75.20
2018-03-30T20:53:42.201Z,75.02
2018-03-30T20:56:44.177Z,75.18
2018-03-30T20:59:46.223Z,74.66
2018-03-30T21:02:48.165Z,74.97
2018-03-30T21:05:50.102Z,74.58
2018-03-30T21:08:52.040Z,74.32
2018-03-30T21:11:53.977Z,74.95
2018-03-30T21:14:55.932Z,74.78
2018-03-30T21:17:57.926Z,74.26
2018-03-30T21:20:59.969Z,73.99
2018-03-30T21:24:01.877Z,73.46
2018-03-30T21:27:03.805Z,73.41
2018-03-30T21:30:05.765Z,73.44
2018-03-30T21:33:07.724Z,73.58
2018-03-30T21:36:09.628Z,73.81
2018-03-30T21:39:11.548Z,73.79
2018-03-30T21:42:13.503Z,72.94
2018-03-30T21:45:15.567Z,72.45
2018-03-30T21:48:17.504Z,72.73
2018-03-30T21:51:19.456Z,73.44
2018-03-30T21:54:21.504Z,72.77
2018-03-30T21:57:23.482Z,72.76
2018-03-30T22:00:26.308Z,72.67
2018-03-30T22:03:28.288Z,72.48
2018-03-30T22:06:30.231Z,72.15
2018-03-30T22:09:32.176Z,72.32
2018-03-30T22:12:34.128Z,72.52
2018-03-30T22:15:36.068Z,72.39
2018-03-30T22:18:38.118Z,72.56
2018-03-30T22:21:40.068Z,72.16
2018-03-30T22:24:42.108Z,72.80
2018-03-30T22:27:44.109Z,72.80
2018-03-30T22:30:45.962Z,72.07
2018-03-30T22:33:48.193Z,72.16
2018-03-30T22:36:50.163Z,72.08
2018-03-30T22:39:52.203Z,72.27
2018-03-30T22:42:54.110Z,72.17
2018-03-30T22:45:56.096Z,72.31
2018-03-30T22:48:58.921Z,72.52
2018-03-30T22:52:00.887Z,72.99
2018-03-30T22:55:02.895Z,73.09
2018-03-30T22:58:04.797Z,73.32
2018-03-30T23:01:06.737Z,73.99
2018-03-30T23:04:08.636Z,74.04
2018-03-30T23:07:10.627Z,74.12
2018-03-30T23:10:12.571Z,74.57
2018-03-30T23:13:14.527Z,74.55
2018-03-30T23:16:16.479Z,74.32
2018-03-30T23:19:18.412Z,74.99
2018-03-30T23:22:20.375Z,74.70
2018-03-30T23:25:22.331Z,75.06
2018-03-30T23:28:24.307Z,74.41
2018-03-30T23:31:26.244Z,73.76
2018-03-30T23:34:28.155Z,73.99
2018-03-30T23:37:30.121Z,74.18
2018-03-30T23:40:32.033Z,73.96
2018-03-30T23:43:33.998Z,73.92
2018-03-30T23:46:35.893Z,72.96
2018-03-30T23:49:37.818Z,72.93
2018-03-30T23:52:39.761Z,72.37
2018-03-30T23:55:41.701Z,72.74
2018-03-30T23:58:44.884Z,72.14
