createdAt,value
2022-09-06T00:09:58.345Z,18.58
2022-09-06T00:29:58.323Z,18.29
2022-09-06T00:49:58.301Z,17.96
2022-09-06T01:09:58.252Z,17.67
2022-09-06T01:29:58.241Z,17.68
2022-09-06T01:49:58.206Z,17.59
2022-09-06T02:09:58.178Z,17.56
2022-09-06T02:29:58.145Z,17.53
2022-09-06T02:49:58.121Z,17.35
2022-09-06T03:09:58.077Z,17.30
2022-09-06T03:29:58.050Z,17.16
2022-09-06T03:49:58.042Z,17.08
2022-09-06T04:09:58.007Z,16.93
2022-09-06T04:29:57.976Z,16.97
2022-09-06T04:49:57.940Z,17.08
2022-09-06T05:09:57.920Z,16.93
2022-09-06T05:29:57.891Z,17.33
2022-09-06T05:49:57.862Z,17.57
2022-09-06T06:09:57.829Z,17.73
2022-09-06T06:29:57.806Z,18.03
2022-09-06T06:49:57.779Z,18.38
2022-09-06T07:09:57.759Z,19.01
2022-09-06T07:29:57.712Z,19.39
2022-09-06T07:49:57.687Z,19.66
2022-09-06T08:09:57.668Z,19.83
2022-09-06T08:29:57.632Z,20.20
2022-09-06T08:49:57.592Z,20.46
2022-09-06T09:09:57.563Z,20.85
2022-09-06T09:29:57.546Z,21.16
2022-09-06T09:49:57.527Z,21.74
2022-09-06T10:09:57.479Z,22.39
2022-09-06T10:29:57.450Z,23.22
2022-09-06T10:49:57.415Z,23.75
2022-09-06T11:09:57.379Z,24.12
2022-09-06T11:29:57.356Z,24.67
2022-09-06T11:49:57.320Z,25.08
2022-09-06T12:09:57.279Z,25.61
2022-09-06T12:29:57.263Z,25.48
2022-09-06T12:49:57.216Z,25.74
2022-09-06T13:09:57.204Z,25.65
2022-09-06T13:29:57.167Z,25.57
2022-09-06T13:49:57.132Z,25.30
2022-09-06T14:09:57.102Z,25.17
2022-09-06T14:29:57.075Z,25.20
2022-09-06T14:49:57.079Z,25.09
2022-09-06T15:09:57.046Z,24.96
2022-09-06T15:29:56.961Z,24.83
2022-09-06T15:49:56.964Z,24.67
2022-09-06T16:09:56.919Z,24.58
2022-09-06T16:29:56.877Z,24.41
2022-09-06T16:49:56.852Z,24.12
2022-09-06T17:09:56.808Z,23.84
2022-09-06T17:29:56.775Z,23.59
2022-09-06T17:49:56.759Z,23.33
2022-09-06T18:09:56.717Z,23.04
2022-09-06T18:29:56.683Z,22.75
2022-09-06T18:49:56.673Z,22.44
2022-09-06T19:09:56.629Z,21.97
2022-09-06T19:29:56.595Z,21.86
2022-09-06T19:49:56.578Z,21.73
2022-09-06T20:09:56.534Z,21.62
2022-09-06T20:29:56.505Z,21.47
2022-09-06T20:49:56.477Z,21.30
2022-09-06T21:09:56.438Z,21.03
2022-09-06T21:29:56.418Z,20.90
2022-09-06T21:49:56.391Z,20.51
2022-09-06T22:09:56.347Z,20.11
2022-09-06T22:29:56.333Z,19.96
2022-09-06T22:49:56.290Z,19.80
2022-09-06T23:09:56.264Z,19.64
2022-09-06T23:29:56.237Z,19.32
2022-09-06T23:49:56.199Z,19.34
