createdAt,value
2022-08-10T00:01:52.907Z,0.98
2022-08-10T00:04:24.206Z,1.10
2022-08-10T00:06:55.179Z,0.80
2022-08-10T00:09:22.900Z,0.93
2022-08-10T00:11:50.399Z,1.20
2022-08-10T00:14:18.249Z,1.20
2022-08-10T00:16:45.606Z,0.95
2022-08-10T00:19:12.929Z,1.00
2022-08-10T00:21:44.406Z,0.98
2022-08-10T00:24:11.594Z,1.00
2022-08-10T00:27:52.115Z,0.90
2022-08-10T00:29:26.116Z,1.25
2022-08-10T00:31:58.154Z,0.77
2022-08-10T00:34:27.183Z,0.80
2022-08-10T00:36:54.412Z,1.02
2022-08-10T00:39:21.685Z,0.90
2022-08-10T00:42:02.321Z,1.27
2022-08-10T00:44:36.432Z,1.08
2022-08-10T00:47:03.584Z,1.08
2022-08-10T00:49:30.800Z,1.13
2022-08-10T00:51:58.110Z,1.00
2022-08-10T00:54:25.599Z,1.00
2022-08-10T00:57:18.106Z,0.90
2022-08-10T00:59:59.323Z,0.98
2022-08-10T01:02:32.287Z,1.30
2022-08-10T01:05:02.679Z,1.10
2022-08-10T01:07:40.142Z,0.80
2022-08-10T01:10:10.381Z,0.90
2022-08-10T01:12:51.167Z,0.90
2022-08-10T01:15:50.596Z,0.93
2022-08-10T01:18:17.856Z,1.05
2022-08-10T01:21:00.695Z,0.98
2022-08-10T01:23:36.796Z,1.20
2022-08-10T01:26:31.272Z,1.08
2022-08-10T01:28:59.060Z,1.20
2022-08-10T01:31:28.752Z,0.75
2022-08-10T01:34:01.849Z,0.95
2022-08-10T01:36:32.273Z,1.15
2022-08-10T01:39:03.504Z,1.05
2022-08-10T01:41:54.296Z,0.80
2022-08-10T01:44:26.102Z,0.90
2022-08-10T01:46:57.347Z,0.93
2022-08-10T01:49:25.431Z,1.20
2022-08-10T01:52:00.542Z,0.90
2022-08-10T01:54:29.474Z,1.10
2022-08-10T01:56:57.795Z,0.95
2022-08-10T01:59:30.164Z,1.10
2022-08-10T02:02:10.706Z,1.13
2022-08-10T02:04:39.569Z,1.52
2022-08-10T02:07:08.556Z,1.10
2022-08-10T02:09:38.329Z,1.02
2022-08-10T02:12:08.944Z,1.02
2022-08-10T02:14:39.833Z,0.98
2022-08-10T02:17:08.560Z,1.40
2022-08-10T02:19:37.095Z,0.90
2022-08-10T02:22:37.416Z,1.25
2022-08-10T02:24:53.354Z,1.20
2022-08-10T02:27:23.331Z,1.05
2022-08-10T02:29:51.449Z,0.95
2022-08-10T02:32:36.154Z,1.20
2022-08-10T02:35:07.155Z,0.90
2022-08-10T02:37:35.033Z,0.98
2022-08-10T02:40:02.276Z,1.20
2022-08-10T02:45:17.971Z,1.13
2022-08-10T02:45:31.767Z,0.85
2022-08-10T02:48:00.786Z,1.07
2022-08-10T02:50:29.789Z,0.90
2022-08-10T02:53:54.713Z,1.20
2022-08-10T02:56:01.463Z,0.90
2022-08-10T02:58:31.164Z,1.05
2022-08-10T03:01:00.614Z,1.10
2022-08-10T03:03:31.532Z,1.20
2022-08-10T03:06:04.005Z,1.27
2022-08-10T03:08:34.538Z,1.10
2022-08-10T03:11:04.828Z,1.00
2022-08-10T03:13:33.053Z,0.90
2022-08-10T03:16:01.828Z,1.10
2022-08-10T03:18:30.410Z,1.00
2022-08-10T03:20:58.530Z,1.10
2022-08-10T03:23:26.664Z,1.15
2022-08-10T03:25:56.040Z,1.30
2022-08-10T03:28:25.677Z,1.30
2022-08-10T03:30:53.469Z,1.10
2022-08-10T03:33:22.095Z,1.25
2022-08-10T03:36:40.276Z,1.20
2022-08-10T03:38:37.513Z,0.73
2022-08-10T03:41:05.987Z,1.20
2022-08-10T03:43:34.211Z,1.27
2022-08-10T03:46:03.944Z,1.13
2022-08-10T03:48:32.447Z,1.30
2022-08-10T03:51:17.079Z,1.10
2022-08-10T03:54:03.560Z,1.30
2022-08-10T03:56:33.121Z,0.95
2022-08-10T03:59:01.380Z,1.33
2022-08-10T04:02:41.574Z,1.08
2022-08-10T04:04:22.806Z,1.17
2022-08-10T04:06:54.777Z,1.40
2022-08-10T04:09:23.226Z,1.00
2022-08-10T04:11:50.507Z,1.40
2022-08-10T04:14:47.304Z,1.13
2022-08-10T04:17:04.552Z,1.27
2022-08-10T04:19:36.431Z,1.35
2022-08-10T04:22:14.611Z,1.35
2022-08-10T04:24:42.518Z,1.30
2022-08-10T04:27:09.717Z,1.25
2022-08-10T04:29:37.167Z,1.27
2022-08-10T04:32:05.284Z,1.40
2022-08-10T04:34:33.040Z,1.02
2022-08-10T04:37:05.480Z,1.15
2022-08-10T04:39:35.721Z,1.60
2022-08-10T04:42:03.216Z,1.42
2022-08-10T04:44:31.009Z,1.30
2022-08-10T04:46:59.457Z,1.45
2022-08-10T04:49:54.495Z,1.58
2022-08-10T04:52:15.244Z,1.20
2022-08-10T04:54:42.454Z,1.52
2022-08-10T04:57:09.754Z,1.50
2022-08-10T04:59:37.000Z,1.10
2022-08-10T05:02:30.713Z,1.35
2022-08-10T05:04:51.512Z,1.25
2022-08-10T05:07:18.825Z,1.70
2022-08-10T05:10:01.082Z,1.45
2022-08-10T05:12:37.969Z,1.38
2022-08-10T05:15:07.304Z,1.35
2022-08-10T05:17:35.828Z,1.55
2022-08-10T05:20:06.780Z,1.30
2022-08-10T05:22:39.466Z,1.30
2022-08-10T05:25:07.743Z,1.35
2022-08-10T05:27:35.407Z,1.35
2022-08-10T05:30:03.829Z,1.60
2022-08-10T05:32:32.289Z,1.52
2022-08-10T05:34:59.603Z,2.03
2022-08-10T05:38:09.952Z,1.48
2022-08-10T05:40:13.947Z,1.80
2022-08-10T05:42:41.701Z,1.35
2022-08-10T05:45:22.828Z,1.35
2022-08-10T05:48:56.192Z,1.40
2022-08-10T05:50:37.667Z,1.30
2022-08-10T05:53:23.140Z,1.30
2022-08-10T05:55:52.278Z,1.13
2022-08-10T05:58:19.593Z,1.10
2022-08-10T06:00:50.282Z,1.20
2022-08-10T06:03:19.120Z,1.40
2022-08-10T06:05:55.168Z,1.35
2022-08-10T06:08:26.935Z,1.45
2022-08-10T06:12:23.984Z,1.40
2022-08-10T06:14:13.616Z,0.95
2022-08-10T06:16:44.190Z,1.23
2022-08-10T06:19:15.072Z,1.50
2022-08-10T06:21:53.656Z,1.50
2022-08-10T06:24:30.659Z,1.42
2022-08-10T06:26:58.653Z,1.00
2022-08-10T06:29:27.138Z,1.10
2022-08-10T06:31:55.449Z,1.15
2022-08-10T06:34:38.810Z,1.20
2022-08-10T06:37:07.091Z,1.20
2022-08-10T06:39:36.158Z,1.20
2022-08-10T06:42:18.191Z,1.27
2022-08-10T06:44:53.748Z,1.30
2022-08-10T06:47:23.791Z,1.50
2022-08-10T06:49:53.193Z,1.17
2022-08-10T06:52:20.829Z,1.17
2022-08-10T06:54:49.032Z,0.90
2022-08-10T06:57:18.646Z,1.20
2022-08-10T06:59:48.801Z,1.10
2022-08-10T07:02:26.458Z,1.20
2022-08-10T07:04:57.180Z,0.95
2022-08-10T07:07:27.993Z,1.10
2022-08-10T07:09:57.095Z,1.30
2022-08-10T07:12:25.739Z,1.00
2022-08-10T07:14:53.386Z,0.90
2022-08-10T07:17:21.897Z,0.90
2022-08-10T07:19:56.478Z,1.33
2022-08-10T07:23:11.095Z,0.90
2022-08-10T07:25:15.029Z,0.90
2022-08-10T07:27:59.973Z,1.08
2022-08-10T07:32:56.424Z,0.75
2022-08-10T07:35:24.995Z,0.95
2022-08-10T07:37:52.724Z,1.02
2022-08-10T07:40:20.878Z,1.13
2022-08-10T07:42:49.458Z,0.93
2022-08-10T07:45:16.719Z,0.98
2022-08-10T07:47:54.214Z,0.95
2022-08-10T07:50:23.258Z,0.60
2022-08-10T07:52:53.352Z,0.85
2022-08-10T07:56:01.701Z,0.93
2022-08-10T07:58:09.532Z,0.90
2022-08-10T08:00:36.853Z,0.70
2022-08-10T08:03:07.225Z,0.82
2022-08-10T08:05:59.031Z,0.73
2022-08-10T08:08:22.267Z,0.93
2022-08-10T08:10:50.000Z,0.85
2022-08-10T08:13:18.046Z,0.80
2022-08-10T08:16:18.138Z,0.80
2022-08-10T08:18:37.124Z,1.00
2022-08-10T08:21:08.407Z,0.93
2022-08-10T08:24:10.492Z,1.10
2022-08-10T08:26:41.335Z,0.90
2022-08-10T08:29:10.151Z,0.80
2022-08-10T08:31:37.601Z,0.73
2022-08-10T08:34:21.997Z,1.23
2022-08-10T08:36:50.077Z,1.10
2022-08-10T08:39:17.442Z,0.77
2022-08-10T08:41:45.399Z,0.70
2022-08-10T08:44:22.309Z,0.82
2022-08-10T08:46:59.604Z,0.95
2022-08-10T08:50:09.021Z,1.00
2022-08-10T08:52:37.229Z,1.05
2022-08-10T08:55:04.470Z,0.70
2022-08-10T08:57:54.421Z,0.80
2022-08-10T09:00:37.527Z,1.17
2022-08-10T09:03:10.864Z,0.93
2022-08-10T09:06:00.256Z,0.88
2022-08-10T09:08:33.026Z,0.73
2022-08-10T09:11:18.330Z,0.73
2022-08-10T09:13:53.565Z,1.20
2022-08-10T09:16:44.135Z,0.80
2022-08-10T09:19:34.705Z,0.75
2022-08-10T09:22:17.712Z,0.77
2022-08-10T09:24:50.697Z,0.90
2022-08-10T09:27:22.481Z,0.80
2022-08-10T09:29:56.893Z,0.55
2022-08-10T09:36:17.537Z,0.55
2022-08-10T09:36:22.290Z,0.63
2022-08-10T09:38:49.344Z,0.60
2022-08-10T09:41:36.809Z,0.57
2022-08-10T09:44:04.276Z,0.80
2022-08-10T09:46:39.360Z,0.82
2022-08-10T09:49:06.597Z,0.60
2022-08-10T09:51:48.058Z,0.60
2022-08-10T09:54:18.404Z,0.65
2022-08-10T09:56:50.665Z,0.77
2022-08-10T09:59:56.521Z,0.75
2022-08-10T10:02:24.615Z,0.82
2022-08-10T10:05:07.707Z,0.50
2022-08-10T10:07:35.386Z,0.90
2022-08-10T10:10:04.511Z,1.00
2022-08-10T10:12:43.693Z,0.60
2022-08-10T10:15:30.640Z,0.50
2022-08-10T10:18:05.868Z,0.70
2022-08-10T10:20:39.382Z,0.60
2022-08-10T10:23:33.310Z,0.70
2022-08-10T10:26:19.668Z,0.70
2022-08-10T10:29:30.816Z,0.70
2022-08-10T10:31:39.595Z,0.60
2022-08-10T10:34:14.709Z,0.60
2022-08-10T10:36:43.193Z,0.52
2022-08-10T10:39:13.303Z,0.70
2022-08-10T10:42:04.459Z,0.65
2022-08-10T10:44:51.163Z,0.50
2022-08-10T10:50:03.319Z,0.70
2022-08-10T10:52:49.331Z,0.75
2022-08-10T10:56:13.168Z,1.35
2022-08-10T10:58:28.669Z,1.05
2022-08-10T11:01:05.408Z,0.90
2022-08-10T11:03:32.617Z,0.65
2022-08-10T11:06:18.431Z,0.50
2022-08-10T11:08:52.071Z,0.50
2022-08-10T11:12:01.453Z,0.45
2022-08-10T11:14:44.220Z,0.80
2022-08-10T11:17:23.479Z,0.68
2022-08-10T11:20:01.491Z,0.90
2022-08-10T11:22:36.766Z,0.95
2022-08-10T11:25:04.380Z,0.70
2022-08-10T11:27:31.661Z,0.60
2022-08-10T11:30:02.316Z,0.75
2022-08-10T11:32:33.811Z,0.47
2022-08-10T11:35:11.455Z,1.02
2022-08-10T11:38:33.007Z,1.15
2022-08-10T11:40:49.154Z,1.17
2022-08-10T11:43:27.104Z,1.10
2022-08-10T11:46:28.075Z,0.98
2022-08-10T11:49:17.710Z,1.10
2022-08-10T11:51:56.832Z,1.17
2022-08-10T11:54:39.743Z,1.40
2022-08-10T11:57:08.286Z,1.10
2022-08-10T11:59:58.374Z,0.85
2022-08-10T12:02:55.231Z,0.65
2022-08-10T12:05:46.679Z,0.75
2022-08-10T12:10:02.461Z,0.65
2022-08-10T12:11:17.197Z,0.63
2022-08-10T12:14:20.716Z,0.88
2022-08-10T12:16:52.427Z,0.68
2022-08-10T12:19:27.333Z,0.50
2022-08-10T12:22:05.767Z,0.70
2022-08-10T12:24:51.880Z,0.80
2022-08-10T12:27:40.066Z,0.63
2022-08-10T12:30:09.684Z,0.80
2022-08-10T12:33:20.575Z,0.52
2022-08-10T12:36:14.901Z,0.70
2022-08-10T12:38:49.447Z,0.65
2022-08-10T12:41:44.521Z,0.70
2022-08-10T12:44:19.866Z,0.85
2022-08-10T12:47:10.627Z,0.80
2022-08-10T12:50:23.779Z,0.70
2022-08-10T12:52:55.917Z,0.60
2022-08-10T12:55:24.276Z,0.68
2022-08-10T12:57:56.190Z,0.60
2022-08-10T13:00:30.878Z,0.80
2022-08-10T13:03:01.581Z,0.50
2022-08-10T13:05:29.285Z,0.52
2022-08-10T13:08:36.416Z,0.70
2022-08-10T13:12:14.245Z,1.00
2022-08-10T13:13:56.045Z,0.80
2022-08-10T13:16:24.507Z,0.50
2022-08-10T13:19:01.174Z,0.70
2022-08-10T13:21:33.588Z,0.57
2022-08-10T13:24:07.293Z,0.60
2022-08-10T13:27:22.721Z,0.60
2022-08-10T13:29:35.388Z,0.70
2022-08-10T13:32:10.642Z,0.60
2022-08-10T13:34:45.199Z,0.50
2022-08-10T13:37:15.897Z,0.50
2022-08-10T13:39:59.621Z,0.68
2022-08-10T13:42:32.448Z,0.85
2022-08-10T13:45:08.488Z,0.47
2022-08-10T13:47:36.269Z,0.77
2022-08-10T13:50:35.237Z,0.57
2022-08-10T13:53:13.323Z,0.65
2022-08-10T13:55:54.021Z,0.60
2022-08-10T13:58:30.669Z,0.50
2022-08-10T14:01:00.892Z,0.47
2022-08-10T14:03:33.577Z,0.73
2022-08-10T14:06:03.072Z,0.80
2022-08-10T14:08:32.052Z,0.60
2022-08-10T14:11:12.427Z,0.70
2022-08-10T14:13:55.009Z,0.50
2022-08-10T14:16:22.794Z,0.52
2022-08-10T14:18:52.625Z,0.60
2022-08-10T14:21:20.538Z,0.70
2022-08-10T14:23:52.636Z,0.52
2022-08-10T14:26:30.683Z,0.70
2022-08-10T14:29:05.356Z,0.60
2022-08-10T14:31:36.038Z,0.40
2022-08-10T14:34:08.587Z,0.57
2022-08-10T14:36:42.427Z,0.90
2022-08-10T14:39:14.716Z,0.70
2022-08-10T14:42:01.330Z,0.63
2022-08-10T14:44:31.059Z,0.70
2022-08-10T14:47:07.958Z,1.20
2022-08-10T14:49:57.329Z,0.60
2022-08-10T14:52:27.634Z,0.60
2022-08-10T14:54:56.653Z,0.70
2022-08-10T14:58:19.442Z,0.60
2022-08-10T15:00:27.987Z,0.60
2022-08-10T15:03:02.246Z,0.70
2022-08-10T15:05:39.843Z,0.60
2022-08-10T15:08:10.294Z,0.43
2022-08-10T15:10:38.691Z,0.63
2022-08-10T15:13:33.968Z,0.63
2022-08-10T15:16:12.503Z,0.60
2022-08-10T15:18:58.197Z,0.70
2022-08-10T15:21:42.971Z,0.63
2022-08-10T15:24:39.055Z,0.60
2022-08-10T15:27:09.319Z,0.70
2022-08-10T15:29:57.498Z,1.00
2022-08-10T15:33:04.502Z,0.47
2022-08-10T15:35:52.588Z,0.50
2022-08-10T15:38:34.942Z,0.50
2022-08-10T15:41:03.190Z,0.70
2022-08-10T15:43:37.051Z,0.45
2022-08-10T15:46:29.836Z,0.45
2022-08-10T15:49:01.299Z,0.50
2022-08-10T15:51:54.146Z,0.60
2022-08-10T15:54:33.493Z,0.50
2022-08-10T15:57:10.156Z,0.77
2022-08-10T15:59:58.070Z,0.52
2022-08-10T16:02:28.801Z,0.70
2022-08-10T16:04:56.020Z,0.75
2022-08-10T16:07:46.213Z,0.70
2022-08-10T16:10:28.085Z,0.47
2022-08-10T16:13:01.305Z,0.70
2022-08-10T16:15:30.371Z,0.50
2022-08-10T16:18:16.099Z,0.52
2022-08-10T16:20:54.968Z,0.60
2022-08-10T16:23:35.459Z,0.50
2022-08-10T16:26:15.016Z,0.50
2022-08-10T16:28:49.316Z,0.50
2022-08-10T16:31:21.093Z,0.57
2022-08-10T16:33:55.074Z,0.40
2022-08-10T16:36:28.898Z,0.60
2022-08-10T16:38:57.528Z,1.03
2022-08-10T16:42:03.714Z,0.68
2022-08-10T16:44:18.551Z,0.55
2022-08-10T16:46:46.360Z,0.80
2022-08-10T16:49:15.782Z,0.65
2022-08-10T16:51:48.015Z,0.50
2022-08-10T16:54:20.645Z,0.70
2022-08-10T16:56:51.850Z,0.77
2022-08-10T16:59:24.401Z,0.70
2022-08-10T17:01:54.062Z,0.60
2022-08-10T17:04:23.296Z,0.60
2022-08-10T17:06:59.289Z,0.60
2022-08-10T17:09:32.934Z,0.60
2022-08-10T17:12:05.169Z,0.90
2022-08-10T17:14:32.067Z,0.60
2022-08-10T17:17:06.942Z,0.80
2022-08-10T17:19:43.453Z,0.63
2022-08-10T17:22:17.387Z,0.88
2022-08-10T17:24:49.775Z,0.55
2022-08-10T17:28:05.182Z,0.65
2022-08-10T17:30:15.829Z,0.80
2022-08-10T17:32:50.188Z,0.50
2022-08-10T17:35:32.126Z,0.60
2022-08-10T17:38:17.831Z,0.98
2022-08-10T17:40:50.808Z,0.80
2022-08-10T17:43:58.372Z,0.90
2022-08-10T17:46:14.469Z,0.60
2022-08-10T17:48:42.881Z,0.70
2022-08-10T17:51:13.781Z,0.70
2022-08-10T17:53:41.008Z,0.60
2022-08-10T17:56:10.322Z,0.52
2022-08-10T17:58:40.262Z,0.73
2022-08-10T18:01:40.866Z,0.65
2022-08-10T18:04:00.866Z,0.73
2022-08-10T18:06:28.983Z,0.52
2022-08-10T18:08:59.342Z,0.85
2022-08-10T18:11:29.060Z,0.55
2022-08-10T18:14:01.511Z,0.70
2022-08-10T18:16:33.935Z,0.50
2022-08-10T18:19:14.567Z,0.65
2022-08-10T18:21:43.974Z,0.60
2022-08-10T18:24:17.652Z,0.60
2022-08-10T18:26:47.846Z,0.50
2022-08-10T18:29:21.030Z,0.45
2022-08-10T18:31:49.440Z,0.70
2022-08-10T18:34:20.100Z,0.88
2022-08-10T18:36:49.606Z,0.52
2022-08-10T18:39:22.731Z,0.60
2022-08-10T18:42:00.647Z,0.40
2022-08-10T18:44:36.582Z,0.50
2022-08-10T18:47:09.979Z,0.95
2022-08-10T18:49:36.721Z,1.05
2022-08-10T18:52:12.210Z,1.25
2022-08-10T18:57:46.888Z,0.95
2022-08-10T19:00:17.630Z,0.68
2022-08-10T19:02:50.543Z,0.90
2022-08-10T19:05:32.494Z,1.00
2022-08-10T19:08:30.085Z,1.00
2022-08-10T19:11:22.362Z,0.80
2022-08-10T19:14:08.038Z,0.63
2022-08-10T19:16:41.910Z,0.82
2022-08-10T19:19:27.857Z,0.80
2022-08-10T19:22:09.027Z,0.93
2022-08-10T19:24:54.818Z,1.15
2022-08-10T19:27:40.580Z,0.70
2022-08-10T19:30:13.409Z,0.60
2022-08-10T19:33:00.083Z,0.77
2022-08-10T19:36:03.145Z,0.60
2022-08-10T19:38:57.112Z,0.60
2022-08-10T19:41:32.352Z,0.80
2022-08-10T19:44:26.969Z,0.75
2022-08-10T19:46:54.215Z,0.95
2022-08-10T19:49:41.952Z,0.70
2022-08-10T19:52:24.271Z,0.88
2022-08-10T19:55:15.072Z,0.70
2022-08-10T19:58:00.515Z,0.60
2022-08-10T20:00:35.922Z,0.80
2022-08-10T20:03:38.649Z,0.77
2022-08-10T20:06:18.148Z,1.30
2022-08-10T20:08:57.054Z,0.82
2022-08-10T20:11:47.659Z,1.10
2022-08-10T20:14:22.329Z,1.20
2022-08-10T20:16:51.188Z,1.00
2022-08-10T20:19:18.694Z,0.80
2022-08-10T20:21:47.286Z,0.88
2022-08-10T20:24:26.539Z,0.85
2022-08-10T20:27:04.931Z,0.80
2022-08-10T20:30:01.012Z,0.85
2022-08-10T20:32:34.702Z,0.90
2022-08-10T20:35:22.969Z,0.80
2022-08-10T20:38:03.540Z,0.93
2022-08-10T20:40:49.359Z,0.60
2022-08-10T20:43:55.564Z,1.05
2022-08-10T20:46:37.652Z,0.80
2022-08-10T20:49:18.207Z,0.75
2022-08-10T20:52:02.623Z,0.93
2022-08-10T20:54:33.355Z,0.90
2022-08-10T20:57:53.624Z,0.80
2022-08-10T21:00:11.160Z,0.82
2022-08-10T21:02:57.859Z,1.05
2022-08-10T21:05:43.097Z,1.05
2022-08-10T21:08:25.589Z,0.88
2022-08-10T21:10:57.802Z,1.00
2022-08-10T21:13:24.996Z,0.88
2022-08-10T21:16:14.668Z,0.80
2022-08-10T21:18:51.941Z,0.82
2022-08-10T21:21:57.109Z,1.20
2022-08-10T21:24:38.753Z,0.60
2022-08-10T21:27:35.467Z,1.10
2022-08-10T21:30:08.971Z,0.90
2022-08-10T21:33:00.788Z,0.90
2022-08-10T21:35:42.556Z,0.88
2022-08-10T21:38:09.707Z,0.90
2022-08-10T21:41:17.654Z,0.75
2022-08-10T21:44:13.768Z,1.13
2022-08-10T21:47:06.185Z,0.55
2022-08-10T21:50:07.120Z,0.70
2022-08-10T21:53:04.291Z,0.98
2022-08-10T21:59:26.719Z,0.80
2022-08-10T22:02:28.245Z,0.70
2022-08-10T22:05:39.110Z,0.90
2022-08-10T22:08:28.986Z,0.95
2022-08-10T22:11:17.595Z,1.35
2022-08-10T22:14:09.537Z,1.70
2022-08-10T22:18:00.638Z,0.80
2022-08-10T22:20:32.738Z,0.80
2022-08-10T22:23:40.874Z,1.10
2022-08-10T22:26:29.247Z,1.10
2022-08-10T22:29:20.600Z,1.10
2022-08-10T22:31:25.594Z,0.73
2022-08-10T22:32:06.289Z,1.20
2022-08-10T22:35:45.943Z,1.17
2022-08-10T22:38:49.967Z,1.20
2022-08-10T22:41:58.322Z,1.02
2022-08-10T22:44:45.685Z,1.00
2022-08-10T22:47:33.115Z,0.98
2022-08-10T22:50:05.540Z,1.77
2022-08-10T22:52:58.915Z,1.38
2022-08-10T22:55:53.347Z,1.05
2022-08-10T22:58:39.221Z,1.00
2022-08-10T23:02:07.438Z,0.82
2022-08-10T23:04:36.294Z,1.15
2022-08-10T23:07:16.966Z,1.00
2022-08-10T23:09:46.659Z,1.00
2022-08-10T23:12:20.664Z,1.40
2022-08-10T23:14:58.880Z,1.42
2022-08-10T23:18:00.837Z,1.13
2022-08-10T23:20:30.507Z,1.08
2022-08-10T23:23:08.880Z,1.20
2022-08-10T23:25:56.755Z,1.20
2022-08-10T23:28:38.348Z,1.13
2022-08-10T23:31:14.792Z,1.20
2022-08-10T23:33:42.834Z,0.95
2022-08-10T23:36:34.534Z,1.10
2022-08-10T23:39:26.099Z,1.27
2022-08-10T23:42:14.897Z,1.08
2022-08-10T23:44:47.784Z,1.10
2022-08-10T23:47:18.718Z,0.98
2022-08-10T23:49:48.907Z,1.15
2022-08-10T23:52:25.487Z,1.05
2022-08-10T23:55:03.545Z,1.05
2022-08-10T23:57:33.996Z,1.02
