createdAt,value
2023-03-08T00:11:16.146Z,89.10
2023-03-08T00:23:16.595Z,85.80
2023-03-08T00:35:17.076Z,81.40
2023-03-08T00:47:17.518Z,75.80
2023-03-08T00:59:17.971Z,123.70
2023-03-08T01:11:18.405Z,81.90
2023-03-08T01:23:18.874Z,82.10
2023-03-08T01:35:19.305Z,81.00
2023-03-08T01:47:19.766Z,74.40
2023-03-08T01:59:20.206Z,83.20
2023-03-08T02:11:20.690Z,72.30
2023-03-08T02:23:21.124Z,71.00
2023-03-08T02:35:21.549Z,71.10
2023-03-08T02:47:22.032Z,74.30
2023-03-08T02:59:23.976Z,69.50
2023-03-08T03:11:23.029Z,65.70
2023-03-08T03:23:23.367Z,63.90
2023-03-08T03:35:23.796Z,62.90
2023-03-08T03:47:24.331Z,54.20
2023-03-08T03:59:26.634Z,53.40
2023-03-08T04:11:25.169Z,51.80
2023-03-08T04:23:25.637Z,60.00
2023-03-08T04:35:26.101Z,53.10
2023-03-08T04:47:26.552Z,57.10
2023-03-08T04:59:26.991Z,58.70
2023-03-08T05:11:27.478Z,56.00
2023-03-08T05:23:28.598Z,52.40
2023-03-08T05:35:28.367Z,64.80
2023-03-08T05:47:28.818Z,61.80
2023-03-08T05:59:29.241Z,53.90
2023-03-08T06:11:29.728Z,53.00
2023-03-08T06:23:30.155Z,90.50
2023-03-08T06:35:30.615Z,62.20
2023-03-08T06:47:31.049Z,40.20
2023-03-08T06:59:31.546Z,37.60
2023-03-08T07:11:31.979Z,34.10
2023-03-08T07:23:32.423Z,46.90
2023-03-08T07:35:32.877Z,33.20
2023-03-08T07:47:33.347Z,32.00
2023-03-08T07:59:33.772Z,29.20
2023-03-08T08:11:34.284Z,34.80
2023-03-08T08:23:34.642Z,24.90
2023-03-08T08:35:43.121Z,66.10
2023-03-08T08:47:35.587Z,28.10
2023-03-08T08:59:36.013Z,29.70
2023-03-08T09:11:48.566Z,27.50
2023-03-08T09:23:36.919Z,26.80
2023-03-08T09:35:37.403Z,34.40
2023-03-08T09:47:37.881Z,24.70
2023-03-08T09:59:38.278Z,28.00
2023-03-08T10:11:38.843Z,27.50
2023-03-08T10:23:39.253Z,23.70
2023-03-08T10:35:39.671Z,24.60
2023-03-08T10:47:40.108Z,32.10
2023-03-08T10:59:40.575Z,33.30
2023-03-08T11:11:40.995Z,32.10
2023-03-08T11:23:41.470Z,35.80
2023-03-08T11:35:41.949Z,31.40
2023-03-08T11:47:42.373Z,29.30
2023-03-08T11:59:42.812Z,26.80
2023-03-08T12:11:43.270Z,25.60
2023-03-08T12:23:43.694Z,30.70
2023-03-08T12:35:44.245Z,27.60
2023-03-08T12:47:44.731Z,27.10
2023-03-08T12:59:45.113Z,27.20
2023-03-08T13:11:45.562Z,27.80
2023-03-08T13:23:46.111Z,26.50
2023-03-08T13:35:46.463Z,26.70
2023-03-08T13:47:46.913Z,23.20
2023-03-08T13:59:47.352Z,27.20
2023-03-08T14:11:49.288Z,26.30
2023-03-08T14:23:48.283Z,53.60
2023-03-08T14:35:48.724Z,17.90
2023-03-08T14:47:49.198Z,17.30
2023-03-08T14:59:49.676Z,28.30
2023-03-08T15:11:50.129Z,16.50
2023-03-08T15:23:50.547Z,26.50
2023-03-08T15:35:51.039Z,17.60
2023-03-08T15:47:51.460Z,16.50
2023-03-08T15:59:51.874Z,20.90
2023-03-08T16:11:52.333Z,22.60
2023-03-08T16:23:52.806Z,17.90
2023-03-08T16:35:53.297Z,13.70
2023-03-08T16:47:53.685Z,19.00
2023-03-08T16:59:54.178Z,20.40
2023-03-08T17:11:54.647Z,35.20
2023-03-08T17:23:55.082Z,10.60
2023-03-08T17:35:55.632Z,8.80
2023-03-08T17:47:55.986Z,7.90
2023-03-08T17:59:56.449Z,7.00
2023-03-08T18:11:56.903Z,8.20
2023-03-08T18:23:57.370Z,9.10
2023-03-08T18:35:57.824Z,7.10
2023-03-08T18:47:58.228Z,75.90
2023-03-08T18:59:58.712Z,8.40
2023-03-08T19:11:59.151Z,124.80
2023-03-08T19:23:59.628Z,5.80
2023-03-08T19:36:00.154Z,6.70
2023-03-08T19:48:00.529Z,5.60
2023-03-08T20:00:00.988Z,5.20
2023-03-08T20:12:01.414Z,8.10
2023-03-08T20:24:01.889Z,4.70
2023-03-08T20:36:02.393Z,4.70
2023-03-08T20:48:02.791Z,4.40
2023-03-08T21:00:03.248Z,5.90
2023-03-08T21:12:03.690Z,9.10
2023-03-08T21:24:04.156Z,9.20
2023-03-08T21:36:04.669Z,11.60
2023-03-08T21:48:05.064Z,10.30
2023-03-08T22:00:05.512Z,4.30
2023-03-08T22:12:05.985Z,4.40
2023-03-08T22:24:06.395Z,4.50
2023-03-08T22:36:06.914Z,6.00
2023-03-08T22:48:07.319Z,6.30
2023-03-08T23:00:07.800Z,10.60
2023-03-08T23:12:08.226Z,5.50
2023-03-08T23:24:08.679Z,6.10
2023-03-08T23:36:09.192Z,4.90
2023-03-08T23:48:09.568Z,5.50
