createdAt,value
2022-09-15T00:04:50.209Z,0
2022-09-15T00:09:46.805Z,0
2022-09-15T00:14:46.785Z,0
2022-09-15T00:25:19.318Z,0
2022-09-15T00:29:47.307Z,0
2022-09-15T00:34:46.846Z,0
2022-09-15T00:39:46.888Z,0
2022-09-15T00:44:46.826Z,0
2022-09-15T00:49:46.779Z,0
2022-09-15T00:54:46.852Z,0
2022-09-15T00:59:46.794Z,0
2022-09-15T01:04:46.801Z,0
2022-09-15T01:09:46.751Z,0
2022-09-15T01:14:46.824Z,0
2022-09-15T01:19:46.789Z,0
2022-09-15T01:24:46.768Z,0
2022-09-15T01:29:46.753Z,0
2022-09-15T01:34:46.807Z,0
2022-09-15T01:39:46.870Z,0
2022-09-15T01:44:46.774Z,0
2022-09-15T01:49:46.803Z,0
2022-09-15T01:54:46.851Z,0
2022-09-15T06:19:46.899Z,270
2022-09-15T06:24:47.656Z,273
2022-09-15T06:29:46.902Z,281
2022-09-15T06:34:46.921Z,283
2022-09-15T06:39:46.977Z,283
2022-09-15T06:44:46.915Z,279
2022-09-15T06:49:46.890Z,277
2022-09-15T06:54:46.909Z,272
2022-09-15T06:59:46.966Z,268
2022-09-15T07:04:47.012Z,275
2022-09-15T07:09:49.927Z,268
2022-09-15T07:14:46.900Z,277
2022-09-15T07:19:46.957Z,275
2022-09-15T07:24:46.914Z,273
2022-09-15T07:29:46.902Z,276
2022-09-15T07:34:46.976Z,270
2022-09-15T07:39:46.973Z,271
2022-09-15T07:44:46.904Z,275
2022-09-15T07:49:46.946Z,281
2022-09-15T07:54:46.907Z,296
2022-09-15T07:59:46.937Z,319
2022-09-15T08:04:46.941Z,310
2022-09-15T08:09:46.944Z,300
2022-09-15T08:14:46.987Z,294
2022-09-15T08:19:46.912Z,315
2022-09-15T08:24:48.023Z,295
2022-09-15T08:29:47.016Z,283
2022-09-15T08:34:46.916Z,313
2022-09-15T08:39:46.947Z,306
2022-09-15T08:44:46.987Z,286
2022-09-15T08:49:51.419Z,288
2022-09-15T08:54:46.940Z,283
2022-09-15T08:59:46.937Z,292
2022-09-15T09:04:46.932Z,304
2022-09-15T09:09:46.942Z,312
2022-09-15T09:14:46.964Z,317
2022-09-15T09:19:46.874Z,286
2022-09-15T09:24:46.896Z,277
2022-09-15T09:29:46.913Z,280
2022-09-15T09:34:46.982Z,290
2022-09-15T09:39:46.987Z,305
2022-09-15T09:44:46.939Z,308
2022-09-15T09:49:46.976Z,298
2022-09-15T09:54:46.953Z,287
2022-09-15T09:59:46.924Z,276
2022-09-15T10:04:47.095Z,274
2022-09-15T10:09:47.060Z,283
2022-09-15T10:14:46.958Z,293
2022-09-15T10:19:47.135Z,303
2022-09-15T10:24:46.983Z,288
2022-09-15T10:29:46.996Z,306
2022-09-15T10:34:46.995Z,310
2022-09-15T10:39:47.037Z,361
2022-09-15T10:44:46.956Z,285
2022-09-15T10:49:46.979Z,280
2022-09-15T10:54:47.132Z,299
2022-09-15T10:59:46.972Z,320
2022-09-15T11:04:46.953Z,298
2022-09-15T11:09:46.998Z,296
2022-09-15T11:14:47.002Z,305
2022-09-15T11:29:47.047Z,283
2022-09-15T11:34:47.009Z,286
2022-09-15T11:39:47.053Z,290
2022-09-15T11:44:46.991Z,293
2022-09-15T11:49:47.005Z,293
2022-09-15T11:54:47.048Z,290
2022-09-15T11:59:46.992Z,283
2022-09-15T12:04:47.034Z,280
2022-09-15T12:09:47.001Z,285
2022-09-15T12:14:47.034Z,289
2022-09-15T12:19:47.084Z,279
2022-09-15T12:24:47.081Z,275
2022-09-15T12:29:47.036Z,281
2022-09-15T12:34:46.975Z,299
2022-09-15T12:39:47.168Z,283
2022-09-15T12:44:46.994Z,282
2022-09-15T12:49:47.119Z,279
2022-09-15T12:54:46.969Z,280
2022-09-15T12:59:47.090Z,272
2022-09-15T13:04:46.951Z,283
2022-09-15T13:09:47.023Z,291
2022-09-15T13:14:47.048Z,293
2022-09-15T13:19:46.964Z,287
2022-09-15T13:24:47.045Z,291
2022-09-15T13:29:47.010Z,288
2022-09-15T13:35:12.750Z,281
2022-09-15T13:39:47.060Z,275
2022-09-15T13:44:47.019Z,285
2022-09-15T13:49:47.065Z,281
2022-09-15T13:54:47.052Z,282
2022-09-15T13:59:47.047Z,286
2022-09-15T14:04:47.058Z,315
2022-09-15T14:09:47.125Z,309
2022-09-15T14:14:47.167Z,298
2022-09-15T14:19:46.991Z,315
2022-09-15T14:24:47.225Z,337
2022-09-15T14:29:47.067Z,327
2022-09-15T14:39:47.115Z,299
2022-09-15T14:49:47.071Z,307
2022-09-15T14:54:47.021Z,287
2022-09-15T14:59:47.114Z,282
2022-09-15T15:04:47.105Z,282
2022-09-15T15:09:47.057Z,289
2022-09-15T15:14:47.058Z,295
2022-09-15T15:19:47.126Z,290
2022-09-15T15:24:47.172Z,290
2022-09-15T15:29:47.078Z,296
2022-09-15T15:34:47.039Z,293
2022-09-15T15:39:47.125Z,286
2022-09-15T15:44:47.143Z,286
2022-09-15T15:50:09.333Z,285
2022-09-15T15:54:47.057Z,286
2022-09-15T15:59:47.060Z,285
2022-09-15T16:04:47.111Z,281
2022-09-15T16:09:47.074Z,282
2022-09-15T16:14:47.113Z,284
2022-09-15T16:19:47.080Z,275
2022-09-15T16:24:47.276Z,266
2022-09-15T16:29:47.037Z,0
2022-09-15T16:34:47.071Z,0
2022-09-15T16:39:47.135Z,265
2022-09-15T16:44:47.074Z,266
2022-09-15T16:49:47.100Z,0
2022-09-15T16:54:47.149Z,265
2022-09-15T16:59:47.096Z,0
2022-09-15T17:04:47.113Z,0
2022-09-15T17:09:47.069Z,0
2022-09-15T17:14:47.099Z,0
2022-09-15T17:19:47.118Z,0
2022-09-15T17:24:47.285Z,0
2022-09-15T17:29:47.079Z,0
2022-09-15T17:34:47.104Z,0
2022-09-15T17:39:47.144Z,0
2022-09-15T17:44:47.066Z,0
2022-09-15T17:49:47.056Z,0
2022-09-15T17:54:47.115Z,0
2022-09-15T17:59:47.115Z,0
2022-09-15T18:04:47.099Z,0
2022-09-15T18:09:47.277Z,0
2022-09-15T18:14:47.077Z,0
2022-09-15T18:19:47.135Z,0
2022-09-15T18:24:47.053Z,0
2022-09-15T18:29:47.303Z,0
2022-09-15T18:34:47.143Z,0
2022-09-15T18:39:47.151Z,0
2022-09-15T18:44:47.121Z,0
2022-09-15T18:49:47.182Z,0
2022-09-15T18:54:47.100Z,0
2022-09-15T18:59:47.113Z,0
2022-09-15T19:04:47.070Z,0
2022-09-15T19:09:47.136Z,0
2022-09-15T19:14:47.127Z,0
2022-09-15T19:19:47.158Z,0
2022-09-15T19:24:47.114Z,0
2022-09-15T19:29:47.097Z,0
2022-09-15T19:34:47.147Z,0
2022-09-15T19:39:47.192Z,0
2022-09-15T19:44:47.108Z,0
2022-09-15T19:49:47.134Z,0
2022-09-15T19:54:47.126Z,0
2022-09-15T19:59:47.138Z,0
2022-09-15T20:04:47.169Z,0
2022-09-15T20:09:47.124Z,0
2022-09-15T20:14:47.102Z,0
2022-09-15T20:19:47.174Z,0
2022-09-15T20:24:47.432Z,0
2022-09-15T20:29:47.158Z,0
2022-09-15T20:34:47.177Z,0
2022-09-15T20:39:47.149Z,0
2022-09-15T20:44:47.147Z,0
2022-09-15T20:49:47.164Z,0
2022-09-15T20:54:47.182Z,0
2022-09-15T20:59:47.178Z,0
2022-09-15T21:04:47.196Z,0
2022-09-15T21:09:47.264Z,0
2022-09-15T21:14:47.129Z,0
2022-09-15T21:19:47.198Z,0
2022-09-15T21:24:47.128Z,0
2022-09-15T21:29:47.126Z,0
2022-09-15T21:34:47.144Z,0
2022-09-15T21:39:47.214Z,0
2022-09-15T21:44:47.193Z,0
2022-09-15T21:49:47.198Z,0
2022-09-15T21:54:47.144Z,0
2022-09-15T21:59:47.168Z,0
2022-09-15T22:04:47.134Z,0
2022-09-15T22:09:47.159Z,0
2022-09-15T22:14:47.314Z,0
2022-09-15T22:19:47.202Z,0
2022-09-15T22:24:47.150Z,0
2022-09-15T22:29:47.184Z,0
2022-09-15T22:34:47.211Z,0
2022-09-15T22:39:58.743Z,0
2022-09-15T22:44:47.230Z,0
2022-09-15T22:49:47.268Z,0
2022-09-15T22:54:47.229Z,0
2022-09-15T22:59:47.211Z,0
2022-09-15T23:04:47.197Z,0
2022-09-15T23:09:47.149Z,0
2022-09-15T23:14:47.214Z,0
2022-09-15T23:19:47.191Z,0
2022-09-15T23:24:47.370Z,0
2022-09-15T23:29:47.162Z,0
2022-09-15T23:34:47.233Z,0
2022-09-15T23:39:47.205Z,0
2022-09-15T23:44:47.269Z,0
2022-09-15T23:49:47.204Z,0
2022-09-15T23:54:47.179Z,0
2022-09-15T23:59:47.172Z,0
