createdAt,value
2019-04-06T00:00:45.086Z,52.82
2019-04-06T00:02:51.966Z,52.43
2019-04-06T00:04:58.906Z,52.42
2019-04-06T00:07:07.240Z,52.38
2019-04-06T00:09:14.426Z,52.55
2019-04-06T00:11:24.251Z,52.63
2019-04-06T00:13:32.520Z,52.67
2019-04-06T00:15:40.481Z,52.60
2019-04-06T00:17:48.633Z,52.62
2019-04-06T00:19:55.315Z,52.40
2019-04-06T00:22:02.070Z,52.47
2019-04-06T00:24:08.888Z,52.47
2019-04-06T00:26:15.605Z,52.31
2019-04-06T00:28:22.836Z,52.04
2019-04-06T00:30:31.214Z,52.22
2019-04-06T00:32:56.744Z,51.90
2019-04-06T00:35:04.381Z,51.88
2019-04-06T00:37:11.136Z,51.82
2019-04-06T00:39:18.828Z,52.01
2019-04-06T00:41:26.094Z,51.97
2019-04-06T00:43:33.434Z,52.12
2019-04-06T00:45:40.263Z,51.87
2019-04-06T00:47:46.858Z,52.01
2019-04-06T00:49:54.948Z,52.18
2019-04-06T00:52:01.697Z,52.24
2019-04-06T00:54:08.526Z,52.49
2019-04-06T00:56:15.202Z,52.61
2019-04-06T00:58:22.098Z,52.66
2019-04-06T01:00:30.346Z,52.77
2019-04-06T01:02:38.363Z,52.86
2019-04-06T01:04:45.586Z,53.27
2019-04-06T01:06:52.811Z,53.29
2019-04-06T01:09:00.151Z,53.47
2019-04-06T01:11:08.852Z,53.70
2019-04-06T01:13:17.019Z,53.90
2019-04-06T01:15:24.206Z,54.14
2019-04-06T01:17:32.087Z,54.17
2019-04-06T01:19:38.991Z,54.43
2019-04-06T01:21:46.682Z,54.62
2019-04-06T01:23:53.693Z,54.58
2019-04-06T01:26:06.982Z,54.60
2019-04-06T01:28:08.770Z,54.84
2019-04-06T01:30:15.951Z,54.94
2019-04-06T01:32:23.780Z,55.05
2019-04-06T01:34:30.242Z,55.32
2019-04-06T01:36:37.362Z,55.59
2019-04-06T01:38:43.850Z,55.56
2019-04-06T01:40:51.833Z,55.73
2019-04-06T01:42:58.811Z,55.85
2019-04-06T01:45:07.962Z,56.00
2019-04-06T01:47:15.113Z,55.91
2019-04-06T01:49:22.334Z,56.04
2019-04-06T01:51:29.406Z,56.14
2019-04-06T01:53:38.348Z,56.18
2019-04-06T01:55:46.194Z,56.29
2019-04-06T01:57:53.303Z,56.31
2019-04-06T02:00:00.503Z,56.24
2019-04-06T02:02:09.551Z,56.60
2019-04-06T02:04:16.907Z,56.49
2019-04-06T02:06:24.295Z,56.87
2019-04-06T02:08:31.700Z,57.05
2019-04-06T02:10:38.853Z,56.92
2019-04-06T02:12:45.746Z,56.78
2019-04-06T02:14:52.906Z,57.16
2019-04-06T02:17:00.533Z,57.02
2019-04-06T02:19:07.631Z,57.12
2019-04-06T02:21:14.912Z,57.54
2019-04-06T02:23:21.773Z,57.46
2019-04-06T02:25:28.836Z,57.53
2019-04-06T02:27:36.093Z,57.44
2019-04-06T02:29:43.882Z,57.47
2019-04-06T02:31:58.718Z,57.60
2019-04-06T02:34:24.015Z,57.58
2019-04-06T02:36:32.370Z,57.79
2019-04-06T02:38:49.654Z,57.66
2019-04-06T02:41:05.011Z,57.68
2019-04-06T02:43:16.551Z,57.66
2019-04-06T02:45:23.372Z,57.81
2019-04-06T02:47:31.355Z,57.90
2019-04-06T02:49:38.306Z,57.84
2019-04-06T02:51:45.636Z,57.78
2019-04-06T02:53:52.929Z,57.84
2019-04-06T02:56:01.430Z,57.73
2019-04-06T02:58:08.683Z,57.89
2019-04-06T03:00:15.814Z,57.97
2019-04-06T03:02:23.011Z,58.14
2019-04-06T03:04:29.808Z,58.25
2019-04-06T03:06:37.332Z,58.36
2019-04-06T03:08:44.225Z,58.50
2019-04-06T03:10:52.889Z,58.61
2019-04-06T03:13:00.808Z,58.66
2019-04-06T03:15:08.211Z,58.74
2019-04-06T03:17:15.295Z,58.79
2019-04-06T03:19:22.059Z,58.88
2019-04-06T03:21:28.967Z,58.95
2019-04-06T03:23:49.602Z,59.16
2019-04-06T03:25:47.041Z,59.09
2019-04-06T03:27:54.810Z,59.21
2019-04-06T03:30:02.363Z,59.43
2019-04-06T03:32:09.681Z,59.35
2019-04-06T03:34:20.600Z,59.43
2019-04-06T03:36:25.008Z,59.66
2019-04-06T03:38:32.947Z,59.70
2019-04-06T03:40:40.338Z,59.81
2019-04-06T03:42:47.182Z,59.96
2019-04-06T03:44:54.076Z,60.06
2019-04-06T03:47:00.984Z,60.12
2019-04-06T03:49:08.188Z,60.15
2019-04-06T03:51:15.305Z,60.24
2019-04-06T03:53:22.546Z,60.35
2019-04-06T03:55:31.213Z,60.41
2019-04-06T03:57:38.459Z,60.38
2019-04-06T03:59:45.033Z,60.83
2019-04-06T04:01:52.209Z,60.78
2019-04-06T04:04:20.915Z,60.66
2019-04-06T04:06:35.240Z,61.03
2019-04-06T04:08:42.743Z,60.41
2019-04-06T04:10:49.600Z,60.49
2019-04-06T04:12:56.884Z,60.57
2019-04-06T04:15:03.695Z,60.87
2019-04-06T04:17:10.441Z,60.64
2019-04-06T04:19:18.020Z,61.42
2019-04-06T04:21:26.035Z,61.24
2019-04-06T04:23:32.889Z,60.65
2019-04-06T04:25:39.291Z,60.70
2019-04-06T04:27:47.519Z,60.47
2019-04-06T04:29:55.053Z,60.24
2019-04-06T04:32:01.806Z,60.78
2019-04-06T04:34:09.121Z,60.14
2019-04-06T04:36:16.774Z,60.16
2019-04-06T04:38:23.727Z,60.24
2019-04-06T04:40:30.262Z,60.01
2019-04-06T04:42:36.854Z,60.01
2019-04-06T04:44:43.403Z,60.05
2019-04-06T04:46:49.946Z,60.08
2019-04-06T04:48:56.962Z,60.42
2019-04-06T04:51:07.608Z,59.52
2019-04-06T04:53:14.150Z,59.59
2019-04-06T04:55:22.287Z,59.46
2019-04-06T04:57:39.618Z,59.56
2019-04-06T04:59:38.179Z,59.51
2019-04-06T05:01:44.933Z,59.15
2019-04-06T05:03:51.809Z,59.13
2019-04-06T05:06:00.151Z,59.50
2019-04-06T05:08:07.415Z,59.45
2019-04-06T05:10:16.035Z,58.84
2019-04-06T05:12:22.853Z,58.91
2019-04-06T05:15:06.303Z,58.77
2019-04-06T05:17:13.911Z,58.71
2019-04-06T05:19:21.348Z,58.50
2019-04-06T05:21:30.101Z,58.50
2019-04-06T05:23:38.197Z,58.29
2019-04-06T05:25:45.139Z,58.45
2019-04-06T05:27:57.661Z,58.41
2019-04-06T05:30:07.187Z,59.16
2019-04-06T05:32:14.477Z,58.06
2019-04-06T05:34:21.556Z,58.57
2019-04-06T05:36:31.065Z,57.90
2019-04-06T05:38:37.564Z,57.73
2019-04-06T05:40:44.414Z,57.79
2019-04-06T05:42:52.226Z,57.89
2019-04-06T05:45:00.144Z,57.20
2019-04-06T05:47:07.245Z,56.85
2019-04-06T05:49:13.991Z,58.40
2019-04-06T05:51:20.975Z,56.97
2019-04-06T05:53:27.843Z,56.69
2019-04-06T05:55:35.031Z,57.09
2019-04-06T05:57:43.193Z,56.32
2019-04-06T05:59:49.823Z,56.55
2019-04-06T06:01:56.797Z,56.58
2019-04-06T06:04:04.238Z,56.10
2019-04-06T06:06:12.594Z,55.95
2019-04-06T06:08:19.891Z,55.79
2019-04-06T06:10:28.095Z,55.12
2019-04-06T06:12:35.487Z,55.29
2019-04-06T06:14:42.568Z,55.63
2019-04-06T06:16:48.926Z,54.56
2019-04-06T06:18:58.047Z,55.49
2019-04-06T06:21:04.683Z,54.48
2019-04-06T06:23:11.949Z,54.13
2019-04-06T06:25:18.845Z,53.74
2019-04-06T06:27:26.117Z,53.77
2019-04-06T06:29:32.970Z,53.55
2019-04-06T06:31:40.518Z,53.60
2019-04-06T06:33:47.508Z,52.96
2019-04-06T06:35:55.670Z,52.72
2019-04-06T06:38:02.670Z,52.98
2019-04-06T06:40:10.116Z,52.54
2019-04-06T06:42:16.781Z,52.27
2019-04-06T06:44:23.532Z,52.18
2019-04-06T06:46:30.490Z,51.70
2019-04-06T06:48:37.626Z,51.55
2019-04-06T06:50:44.695Z,51.38
2019-04-06T06:52:51.666Z,51.43
2019-04-06T06:54:59.023Z,51.57
2019-04-06T06:57:06.034Z,51.21
2019-04-06T06:59:12.523Z,51.14
2019-04-06T07:01:19.312Z,51.62
2019-04-06T07:03:26.112Z,50.83
2019-04-06T07:05:33.233Z,50.63
2019-04-06T07:07:40.194Z,50.50
2019-04-06T07:09:47.182Z,50.35
2019-04-06T07:11:53.792Z,49.80
2019-04-06T07:14:00.615Z,50.06
2019-04-06T07:16:08.337Z,50.65
2019-04-06T07:18:15.438Z,50.16
2019-04-06T07:20:23.653Z,49.76
2019-04-06T07:22:31.497Z,49.62
2019-04-06T07:24:38.692Z,49.50
2019-04-06T07:26:46.351Z,49.27
2019-04-06T07:28:53.363Z,49.11
2019-04-06T07:31:00.219Z,49.16
2019-04-06T07:33:07.100Z,48.74
2019-04-06T07:35:15.303Z,48.52
2019-04-06T07:37:22.273Z,48.27
2019-04-06T07:39:29.593Z,48.97
2019-04-06T07:41:37.973Z,48.58
2019-04-06T07:43:44.918Z,48.52
2019-04-06T07:45:52.967Z,47.99
2019-04-06T07:48:02.329Z,47.99
2019-04-06T07:50:11.053Z,47.45
2019-04-06T07:52:18.312Z,47.30
2019-04-06T07:54:29.725Z,47.22
2019-04-06T07:56:36.512Z,47.07
2019-04-06T07:58:49.162Z,46.80
2019-04-06T08:00:52.582Z,46.77
2019-04-06T08:02:59.492Z,46.42
2019-04-06T08:05:07.327Z,46.42
2019-04-06T08:07:14.232Z,46.49
2019-04-06T08:09:21.121Z,46.21
2019-04-06T08:11:28.321Z,46.53
2019-04-06T08:13:35.151Z,46.14
2019-04-06T08:15:42.542Z,45.59
2019-04-06T08:17:49.661Z,45.42
2019-04-06T08:19:57.261Z,45.51
2019-04-06T08:22:04.325Z,44.90
2019-04-06T08:24:13.131Z,44.59
2019-04-06T08:26:20.292Z,44.67
2019-04-06T08:28:27.132Z,44.93
2019-04-06T08:30:44.683Z,44.54
2019-04-06T08:32:42.418Z,44.72
2019-04-06T08:34:51.987Z,44.15
2019-04-06T08:36:59.022Z,44.09
2019-04-06T08:39:08.225Z,43.98
2019-04-06T08:41:16.220Z,43.44
2019-04-06T08:43:23.134Z,42.67
2019-04-06T08:45:29.912Z,42.77
2019-04-06T08:47:37.075Z,42.83
2019-04-06T08:49:47.262Z,43.07
2019-04-06T08:51:54.072Z,42.74
2019-04-06T08:54:01.362Z,42.23
2019-04-06T08:56:09.759Z,42.60
2019-04-06T08:58:16.736Z,42.40
2019-04-06T09:00:23.812Z,42.17
2019-04-06T09:02:30.734Z,42.40
2019-04-06T09:04:37.875Z,41.64
2019-04-06T09:06:45.572Z,41.33
2019-04-06T09:08:54.413Z,41.22
2019-04-06T09:11:05.179Z,41.30
2019-04-06T09:13:25.584Z,41.26
2019-04-06T09:15:36.159Z,40.91
2019-04-06T09:17:45.151Z,41.03
2019-04-06T09:19:53.062Z,40.76
2019-04-06T09:22:04.122Z,40.55
2019-04-06T09:24:13.247Z,40.39
2019-04-06T09:26:20.331Z,40.97
2019-04-06T09:28:26.907Z,40.31
2019-04-06T09:30:34.329Z,39.47
2019-04-06T09:32:41.450Z,39.64
2019-04-06T09:34:49.814Z,39.27
2019-04-06T09:36:56.711Z,39.66
2019-04-06T09:39:06.970Z,38.72
2019-04-06T09:41:15.213Z,39.03
2019-04-06T09:43:23.735Z,39.19
2019-04-06T09:45:47.484Z,38.80
2019-04-06T09:48:02.522Z,39.17
2019-04-06T09:50:17.062Z,39.03
2019-04-06T09:52:26.717Z,38.33
2019-04-06T09:54:48.668Z,38.51
2019-04-06T09:57:15.032Z,38.03
2019-04-06T09:59:39.959Z,37.76
2019-04-06T10:01:47.372Z,38.22
2019-04-06T10:03:56.369Z,37.01
2019-04-06T10:06:12.623Z,37.55
2019-04-06T10:08:29.903Z,36.90
2019-04-06T10:10:39.642Z,36.56
2019-04-06T10:12:49.182Z,36.58
2019-04-06T10:14:57.683Z,36.87
2019-04-06T10:17:19.923Z,36.74
2019-04-06T10:19:53.854Z,37.22
2019-04-06T10:22:07.362Z,37.51
2019-04-06T10:24:18.743Z,37.34
2019-04-06T10:26:36.135Z,37.38
2019-04-06T10:28:50.316Z,37.28
2019-04-06T10:30:59.974Z,37.42
2019-04-06T10:33:15.635Z,37.41
2019-04-06T10:35:35.923Z,36.65
2019-04-06T10:38:01.654Z,36.53
2019-04-06T10:40:26.868Z,37.15
2019-04-06T10:42:36.203Z,36.52
2019-04-06T10:44:44.943Z,36.98
2019-04-06T10:47:05.620Z,36.95
2019-04-06T10:49:26.962Z,37.02
2019-04-06T10:51:52.316Z,37.24
2019-04-06T10:54:08.444Z,37.33
2019-04-06T10:56:20.519Z,37.01
2019-04-06T10:58:34.789Z,36.72
2019-04-06T11:00:47.056Z,36.63
2019-04-06T11:03:03.105Z,36.64
2019-04-06T11:05:20.757Z,35.99
2019-04-06T11:07:45.791Z,35.83
2019-04-06T11:09:58.841Z,35.19
2019-04-06T11:12:05.577Z,35.29
2019-04-06T11:14:27.016Z,34.86
2019-04-06T11:16:51.721Z,35.09
2019-04-06T11:18:58.511Z,34.76
2019-04-06T11:21:16.258Z,34.54
2019-04-06T11:23:33.968Z,33.77
2019-04-06T11:25:43.524Z,33.55
2019-04-06T11:27:50.400Z,33.76
2019-04-06T11:30:13.663Z,33.74
2019-04-06T11:32:22.588Z,34.08
2019-04-06T11:34:47.995Z,31.79
2019-04-06T11:36:55.049Z,32.42
2019-04-06T11:39:07.373Z,31.96
2019-04-06T11:41:34.730Z,32.24
2019-04-06T11:43:44.375Z,33.09
2019-04-06T11:45:54.316Z,33.66
2019-04-06T11:48:19.415Z,33.93
2019-04-06T11:50:26.198Z,33.39
2019-04-06T11:52:35.054Z,33.99
2019-04-06T11:54:44.562Z,33.89
2019-04-06T11:57:07.933Z,33.89
2019-04-06T11:59:34.817Z,33.45
2019-04-06T12:01:58.943Z,33.94
2019-04-06T12:04:08.328Z,33.74
2019-04-06T12:06:17.007Z,34.32
2019-04-06T12:08:42.789Z,34.42
2019-04-06T12:11:07.211Z,33.77
2019-04-06T12:13:25.640Z,33.28
2019-04-06T12:15:50.543Z,33.01
2019-04-06T12:18:17.895Z,33.55
2019-04-06T12:20:33.363Z,33.10
2019-04-06T12:22:50.547Z,32.27
2019-04-06T12:25:05.197Z,32.87
2019-04-06T12:27:22.782Z,33.14
2019-04-06T12:29:35.064Z,32.64
2019-04-06T12:31:55.887Z,32.07
2019-04-06T12:34:18.142Z,32.00
2019-04-06T12:36:28.050Z,31.45
2019-04-06T12:38:41.029Z,30.56
2019-04-06T12:40:58.890Z,30.75
2019-04-06T12:43:21.087Z,31.14
2019-04-06T12:45:46.229Z,30.80
2019-04-06T12:47:56.286Z,30.75
2019-04-06T12:50:11.028Z,30.68
2019-04-06T12:52:34.018Z,31.17
2019-04-06T12:54:50.409Z,31.44
2019-04-06T12:57:12.410Z,31.60
2019-04-06T12:59:43.770Z,31.49
2019-04-06T13:01:56.935Z,31.64
2019-04-06T13:04:21.503Z,31.02
2019-04-06T13:06:32.582Z,30.63
2019-04-06T13:08:46.595Z,31.09
2019-04-06T13:10:55.329Z,31.20
2019-04-06T13:13:07.124Z,31.48
2019-04-06T13:15:22.997Z,31.76
2019-04-06T13:17:50.657Z,32.18
2019-04-06T13:20:05.868Z,31.68
2019-04-06T13:22:31.027Z,31.70
2019-04-06T13:24:45.907Z,31.19
2019-04-06T13:26:54.557Z,31.00
2019-04-06T13:29:20.326Z,31.10
2019-04-06T13:31:37.340Z,31.33
2019-04-06T13:33:55.444Z,31.88
2019-04-06T13:36:20.796Z,31.28
2019-04-06T13:38:34.885Z,31.44
2019-04-06T13:41:00.471Z,31.01
2019-04-06T13:43:17.044Z,30.74
2019-04-06T13:45:42.554Z,30.89
2019-04-06T13:48:04.236Z,31.25
2019-04-06T13:50:15.853Z,31.25
2019-04-06T13:52:24.911Z,31.31
2019-04-06T13:54:48.712Z,31.78
2019-04-06T13:56:55.501Z,32.00
2019-04-06T13:59:12.072Z,32.29
2019-04-06T14:01:36.623Z,31.89
2019-04-06T14:03:51.994Z,32.00
2019-04-06T14:06:10.648Z,31.97
2019-04-06T14:08:24.315Z,32.19
2019-04-06T14:10:39.979Z,31.89
2019-04-06T14:12:53.684Z,31.75
2019-04-06T14:15:11.098Z,31.54
2019-04-06T14:17:19.977Z,31.62
2019-04-06T14:19:27.557Z,31.85
2019-04-06T14:21:36.699Z,32.38
2019-04-06T14:23:48.935Z,32.57
2019-04-06T14:26:05.406Z,32.31
2019-04-06T14:28:33.185Z,32.35
2019-04-06T14:30:44.657Z,32.01
2019-04-06T14:32:56.084Z,32.11
2019-04-06T14:35:04.384Z,32.12
2019-04-06T14:37:12.696Z,32.05
2019-04-06T14:39:37.284Z,31.91
2019-04-06T14:41:52.036Z,31.90
2019-04-06T14:44:09.365Z,31.38
2019-04-06T14:46:21.016Z,31.35
2019-04-06T14:48:32.584Z,31.72
2019-04-06T14:50:48.941Z,31.56
2019-04-06T14:53:01.323Z,31.54
2019-04-06T14:55:23.483Z,32.06
2019-04-06T14:57:46.509Z,32.13
2019-04-06T14:59:56.747Z,31.66
2019-04-06T15:02:11.441Z,32.06
2019-04-06T15:04:22.500Z,31.75
2019-04-06T15:06:32.782Z,31.47
2019-04-06T15:08:45.857Z,31.73
2019-04-06T15:10:58.838Z,31.62
2019-04-06T15:13:07.580Z,30.97
2019-04-06T15:15:18.900Z,31.27
2019-04-06T15:17:30.636Z,31.40
2019-04-06T15:19:42.213Z,31.78
2019-04-06T15:21:58.667Z,31.54
2019-04-06T15:24:12.667Z,31.52
2019-04-06T15:26:21.987Z,31.41
2019-04-06T15:28:28.827Z,31.76
2019-04-06T15:30:53.905Z,31.69
2019-04-06T15:33:15.702Z,32.25
2019-04-06T15:35:36.559Z,32.22
2019-04-06T15:38:02.006Z,32.18
2019-04-06T15:40:12.814Z,32.47
2019-04-06T15:42:21.731Z,32.24
2019-04-06T15:44:29.005Z,31.67
2019-04-06T15:46:41.431Z,31.46
2019-04-06T15:49:02.434Z,31.70
2019-04-06T15:51:27.838Z,32.12
2019-04-06T15:53:34.634Z,31.99
2019-04-06T15:55:44.570Z,31.60
2019-04-06T15:57:55.044Z,31.91
2019-04-06T16:00:04.247Z,32.43
2019-04-06T16:02:31.391Z,32.63
2019-04-06T16:04:40.261Z,32.74
2019-04-06T16:06:48.928Z,32.85
2019-04-06T16:09:03.518Z,33.15
2019-04-06T16:11:10.676Z,33.11
2019-04-06T16:13:22.497Z,33.12
2019-04-06T16:15:46.622Z,33.25
2019-04-06T16:18:06.600Z,33.32
2019-04-06T16:20:26.121Z,33.49
2019-04-06T16:22:50.011Z,33.45
2019-04-06T16:25:07.979Z,33.57
2019-04-06T16:27:24.934Z,33.70
2019-04-06T16:29:48.463Z,33.52
2019-04-06T16:31:57.908Z,33.48
2019-04-06T16:34:06.540Z,33.58
2019-04-06T16:36:32.857Z,33.85
2019-04-06T16:39:01.196Z,34.29
2019-04-06T16:41:12.225Z,34.45
2019-04-06T16:43:20.570Z,34.53
2019-04-06T16:45:33.655Z,34.96
2019-04-06T16:47:52.727Z,35.16
2019-04-06T16:50:08.700Z,35.30
2019-04-06T16:52:27.168Z,35.52
2019-04-06T16:54:48.352Z,35.97
2019-04-06T16:57:03.187Z,36.03
2019-04-06T16:59:28.873Z,36.31
2019-04-06T17:01:37.665Z,36.50
2019-04-06T17:03:47.678Z,36.43
2019-04-06T17:05:57.152Z,37.00
2019-04-06T17:08:23.225Z,37.15
2019-04-06T17:10:32.421Z,37.44
2019-04-06T17:12:46.144Z,37.74
2019-04-06T17:15:04.085Z,38.03
2019-04-06T17:17:13.318Z,38.40
2019-04-06T17:19:38.446Z,38.40
2019-04-06T17:21:52.120Z,38.50
2019-04-06T17:24:11.602Z,38.60
2019-04-06T17:26:26.194Z,38.79
2019-04-06T17:28:43.456Z,38.86
2019-04-06T17:31:07.784Z,38.85
2019-04-06T17:33:30.629Z,39.11
2019-04-06T17:35:56.113Z,39.00
2019-04-06T17:38:20.092Z,39.33
2019-04-06T17:40:47.225Z,39.47
2019-04-06T17:43:08.588Z,39.36
2019-04-06T17:45:17.431Z,39.51
2019-04-06T17:47:24.355Z,39.70
2019-04-06T17:49:40.370Z,39.75
2019-04-06T17:52:05.670Z,39.92
2019-04-06T17:54:29.887Z,39.97
2019-04-06T17:56:55.139Z,40.02
2019-04-06T17:59:12.064Z,39.67
2019-04-06T18:01:26.865Z,39.82
2019-04-06T18:03:40.754Z,39.89
2019-04-06T18:06:08.082Z,39.80
2019-04-06T18:08:20.203Z,40.02
2019-04-06T18:10:40.122Z,40.20
2019-04-06T18:13:08.721Z,40.01
2019-04-06T18:15:16.534Z,39.93
2019-04-06T18:17:24.788Z,40.10
2019-04-06T18:19:36.011Z,40.14
2019-04-06T18:21:44.634Z,40.37
2019-04-06T18:23:52.525Z,40.79
2019-04-06T18:26:02.950Z,41.03
2019-04-06T18:28:10.618Z,40.91
2019-04-06T18:30:18.217Z,40.89
2019-04-06T18:32:30.285Z,40.68
2019-04-06T18:34:38.760Z,40.59
2019-04-06T18:37:02.701Z,40.72
2019-04-06T18:39:11.841Z,40.73
2019-04-06T18:41:19.566Z,40.71
2019-04-06T18:43:27.463Z,41.04
2019-04-06T18:45:35.007Z,40.49
2019-04-06T18:47:46.253Z,40.79
2019-04-06T18:49:53.688Z,40.87
2019-04-06T18:52:01.065Z,40.87
2019-04-06T18:54:09.416Z,40.87
2019-04-06T18:58:32.104Z,40.83
2019-04-06T19:00:40.311Z,41.01
2019-04-06T19:02:47.929Z,40.85
2019-04-06T19:04:56.906Z,41.24
2019-04-06T19:07:05.010Z,41.32
2019-04-06T19:09:22.450Z,41.26
2019-04-06T19:11:21.342Z,41.55
2019-04-06T19:13:29.611Z,41.68
2019-04-06T19:15:37.694Z,42.04
2019-04-06T19:17:45.295Z,42.37
2019-04-06T19:19:52.796Z,42.67
2019-04-06T19:22:00.099Z,42.85
2019-04-06T19:24:07.684Z,42.80
2019-04-06T19:26:15.154Z,43.11
2019-04-06T19:28:23.045Z,42.88
2019-04-06T19:30:30.824Z,43.17
2019-04-06T19:32:38.300Z,43.41
2019-04-06T19:34:45.766Z,43.54
2019-04-06T19:36:53.622Z,43.61
2019-04-06T19:39:00.917Z,43.54
2019-04-06T19:41:10.245Z,43.73
2019-04-06T19:43:18.567Z,44.18
2019-04-06T19:45:26.009Z,44.16
2019-04-06T19:47:33.431Z,44.16
2019-04-06T19:49:40.834Z,44.32
2019-04-06T19:51:50.629Z,44.40
2019-04-06T19:53:59.483Z,44.41
2019-04-06T19:56:07.714Z,44.41
2019-04-06T19:58:15.582Z,44.59
2019-04-06T20:00:23.663Z,44.81
2019-04-06T20:02:33.450Z,44.91
2019-04-06T20:04:40.870Z,44.86
2019-04-06T20:06:49.397Z,45.09
2019-04-06T20:08:58.034Z,45.09
2019-04-06T20:11:06.343Z,45.34
2019-04-06T20:13:14.451Z,45.45
2019-04-06T20:15:22.357Z,45.47
2019-04-06T20:17:29.838Z,45.45
2019-04-06T20:19:37.739Z,45.59
2019-04-06T20:21:45.333Z,45.78
2019-04-06T20:23:53.922Z,46.04
2019-04-06T20:26:01.187Z,46.51
2019-04-06T20:28:08.854Z,46.71
2019-04-06T20:30:17.508Z,47.08
2019-04-06T20:32:25.396Z,47.32
2019-04-06T20:34:32.439Z,47.62
2019-04-06T20:36:43.070Z,47.29
2019-04-06T20:38:50.197Z,47.35
2019-04-06T20:40:58.479Z,47.42
2019-04-06T20:43:05.251Z,47.74
2019-04-06T20:45:14.161Z,47.86
2019-04-06T20:47:22.267Z,48.14
2019-04-06T20:49:29.722Z,47.89
2019-04-06T20:51:37.051Z,47.73
2019-04-06T20:53:44.531Z,47.47
2019-04-06T20:55:51.880Z,47.68
2019-04-06T20:57:59.222Z,48.06
2019-04-06T21:00:08.755Z,48.41
2019-04-06T21:02:20.873Z,48.52
2019-04-06T21:04:28.457Z,48.70
2019-04-06T21:06:37.036Z,48.78
2019-04-06T21:08:44.414Z,48.73
2019-04-06T21:10:52.109Z,48.64
2019-04-06T21:12:59.882Z,48.49
2019-04-06T21:15:19.034Z,48.64
2019-04-06T21:17:19.639Z,48.69
2019-04-06T21:19:28.161Z,48.68
2019-04-06T21:21:38.097Z,49.06
2019-04-06T21:23:48.660Z,49.08
2019-04-06T21:25:57.184Z,49.04
2019-04-06T21:28:06.230Z,49.29
2019-04-06T21:30:15.145Z,49.50
2019-04-06T21:32:23.823Z,49.82
2019-04-06T21:34:30.465Z,49.83
2019-04-06T21:38:53.863Z,50.18
2019-04-06T21:41:00.635Z,50.26
2019-04-06T21:43:09.098Z,50.29
2019-04-06T21:45:18.426Z,50.41
2019-04-06T21:47:25.941Z,50.75
2019-04-06T21:49:33.548Z,50.74
2019-04-06T21:51:40.662Z,51.16
2019-04-06T21:53:47.964Z,51.21
2019-04-06T21:56:02.661Z,51.40
2019-04-06T21:58:04.197Z,51.62
2019-04-06T22:00:26.600Z,51.68
2019-04-06T22:02:35.458Z,51.74
2019-04-06T22:04:46.884Z,52.06
2019-04-06T22:06:55.560Z,52.07
2019-04-06T22:09:08.177Z,52.43
2019-04-06T22:11:18.563Z,52.37
2019-04-06T22:13:31.938Z,52.69
2019-04-06T22:15:41.906Z,52.83
2019-04-06T22:17:50.561Z,52.92
2019-04-06T22:20:02.998Z,53.05
2019-04-06T22:22:11.787Z,53.49
2019-04-06T22:24:19.534Z,53.46
2019-04-06T22:26:27.454Z,53.63
2019-04-06T22:28:34.965Z,53.74
2019-04-06T22:30:43.163Z,53.94
2019-04-06T22:32:51.722Z,54.12
2019-04-06T22:34:58.620Z,54.19
2019-04-06T22:37:05.422Z,54.31
2019-04-06T22:39:12.498Z,54.20
2019-04-06T22:41:19.443Z,54.45
2019-04-06T22:43:27.511Z,54.40
2019-04-06T22:45:35.870Z,54.52
2019-04-06T22:47:43.140Z,54.76
2019-04-06T22:49:51.322Z,54.61
2019-04-06T22:52:00.882Z,54.31
2019-04-06T22:54:08.158Z,54.43
2019-04-06T22:56:15.050Z,54.43
2019-04-06T22:58:22.590Z,54.29
2019-04-06T23:00:41.236Z,54.50
2019-04-06T23:02:50.523Z,54.51
2019-04-06T23:05:01.701Z,54.44
2019-04-06T23:07:11.102Z,54.48
2019-04-06T23:09:17.784Z,54.32
2019-04-06T23:11:24.922Z,54.40
2019-04-06T23:13:31.806Z,54.31
2019-04-06T23:15:39.481Z,54.18
2019-04-06T23:17:46.637Z,54.44
2019-04-06T23:19:54.575Z,54.66
2019-04-06T23:22:03.602Z,54.71
2019-04-06T23:24:11.039Z,54.77
2019-04-06T23:26:17.936Z,54.99
2019-04-06T23:28:26.056Z,54.97
2019-04-06T23:30:32.911Z,55.15
2019-04-06T23:32:42.787Z,55.39
2019-04-06T23:37:07.291Z,55.66
2019-04-06T23:39:15.349Z,55.66
2019-04-06T23:41:23.255Z,55.73
2019-04-06T23:43:29.927Z,55.95
2019-04-06T23:45:36.808Z,55.93
2019-04-06T23:47:44.441Z,55.99
2019-04-06T23:49:51.794Z,56.14
2019-04-06T23:51:58.752Z,56.30
2019-04-06T23:54:05.577Z,56.29
2019-04-06T23:56:13.872Z,56.18
2019-04-06T23:58:21.001Z,56.44
