createdAt,value
2022-10-10T00:02:35.362Z,100863.84
2022-10-10T00:07:39.343Z,100864.09
2022-10-10T00:12:41.921Z,100872.44
2022-10-10T00:17:44.707Z,100853.25
2022-10-10T00:22:49.497Z,100859.91
2022-10-10T00:27:52.268Z,100848.50
2022-10-10T00:32:54.815Z,100847.88
2022-10-10T00:37:58.940Z,100839.31
2022-10-10T00:43:01.571Z,100825.56
2022-10-10T00:48:07.694Z,100826.63
2022-10-10T00:53:14.659Z,100820.84
2022-10-10T00:58:18.347Z,100811.69
2022-10-10T01:03:21.199Z,100813.56
2022-10-10T01:08:25.266Z,100808.47
2022-10-10T01:13:33.594Z,100804.34
2022-10-10T01:18:44.839Z,100797.81
2022-10-10T01:24:32.146Z,100803.09
2022-10-10T01:29:39.942Z,100789.94
2022-10-10T01:34:54.368Z,100780.41
2022-10-10T01:40:01.500Z,100770.47
2022-10-10T01:45:06.920Z,100773.53
2022-10-10T01:50:13.125Z,100771.63
2022-10-10T01:55:33.141Z,100769.09
2022-10-10T02:00:46.982Z,100773.44
2022-10-10T02:05:55.199Z,100748.28
2022-10-10T02:11:01.654Z,100742.81
2022-10-10T02:16:09.531Z,100735.91
2022-10-10T02:21:14.175Z,100733.78
2022-10-10T02:26:18.149Z,100735.69
2022-10-10T02:31:28.686Z,100722.16
2022-10-10T02:36:32.856Z,100719.00
2022-10-10T02:41:37.598Z,100719.44
2022-10-10T02:46:41.897Z,100721.50
2022-10-10T02:51:44.459Z,100713.56
2022-10-10T02:56:47.052Z,100706.56
2022-10-10T03:01:51.277Z,100695.34
2022-10-10T03:06:54.394Z,100681.81
2022-10-10T03:11:56.966Z,100683.91
2022-10-10T03:17:00.892Z,100678.00
2022-10-10T03:22:03.525Z,100671.50
2022-10-10T03:27:06.143Z,100667.69
2022-10-10T03:32:11.169Z,100673.28
2022-10-10T03:37:13.900Z,100661.81
2022-10-10T03:42:16.464Z,100664.09
2022-10-10T03:47:20.437Z,100655.44
2022-10-10T03:52:23.025Z,100652.94
2022-10-10T03:57:25.754Z,100633.06
2022-10-10T04:02:29.778Z,100644.44
2022-10-10T04:07:32.657Z,100632.03
2022-10-10T04:12:35.539Z,100621.16
2022-10-10T04:17:39.463Z,100628.41
2022-10-10T04:22:42.757Z,100629.09
2022-10-10T04:27:45.633Z,100637.44
2022-10-10T04:32:49.772Z,100626.44
2022-10-10T04:37:53.467Z,100614.84
2022-10-10T04:42:56.309Z,100616.44
2022-10-10T04:48:00.240Z,100620.16
2022-10-10T04:53:02.863Z,100612.47
2022-10-10T04:58:05.437Z,100610.44
2022-10-10T05:03:11.515Z,100608.13
2022-10-10T05:08:14.097Z,100607.13
2022-10-10T05:13:17.722Z,100598.09
2022-10-10T05:18:22.550Z,100583.50
2022-10-10T05:23:25.158Z,100599.28
2022-10-10T05:28:27.813Z,100592.53
2022-10-10T05:33:32.110Z,100589.63
2022-10-10T05:38:35.204Z,100582.22
2022-10-10T05:43:38.157Z,100585.56
2022-10-10T05:48:42.191Z,100585.41
2022-10-10T05:53:44.727Z,100583.13
2022-10-10T05:58:47.399Z,100586.66
2022-10-10T06:03:55.823Z,100587.13
2022-10-10T06:08:59.027Z,100571.88
2022-10-10T06:14:01.667Z,100584.09
2022-10-10T06:19:05.743Z,100585.31
2022-10-10T06:24:08.770Z,100586.22
2022-10-10T06:29:11.435Z,100578.75
2022-10-10T06:34:15.383Z,100586.13
2022-10-10T06:39:18.286Z,100580.53
2022-10-10T06:44:21.153Z,100590.19
2022-10-10T06:49:25.411Z,100595.91
2022-10-10T06:54:29.066Z,100605.91
2022-10-10T06:59:31.685Z,100598.06
2022-10-10T07:04:35.591Z,100591.41
2022-10-10T07:09:38.181Z,100590.50
2022-10-10T07:14:40.899Z,100587.16
2022-10-10T07:19:44.835Z,100587.88
2022-10-10T07:24:47.529Z,100592.25
2022-10-10T07:29:50.089Z,100584.03
2022-10-10T07:34:53.985Z,100599.34
2022-10-10T07:39:56.878Z,100586.19
2022-10-10T07:44:59.466Z,100591.06
2022-10-10T07:50:03.439Z,100593.16
2022-10-10T07:55:06.994Z,100590.38
2022-10-10T08:00:11.678Z,100593.34
2022-10-10T08:05:15.789Z,100580.84
2022-10-10T08:10:18.557Z,100593.66
2022-10-10T08:15:21.294Z,100587.28
2022-10-10T08:20:25.275Z,100586.31
2022-10-10T08:25:27.850Z,100588.78
2022-10-10T08:30:30.546Z,100585.84
2022-10-10T08:35:38.559Z,100569.84
2022-10-10T08:40:47.574Z,100570.19
2022-10-10T08:45:52.216Z,100575.28
2022-10-10T08:51:00.671Z,100573.06
2022-10-10T08:56:07.202Z,100571.00
2022-10-10T09:01:14.263Z,100560.41
2022-10-10T09:06:44.751Z,100559.75
2022-10-10T09:11:59.220Z,100562.13
2022-10-10T09:17:07.602Z,100562.00
2022-10-10T09:22:15.616Z,100557.31
2022-10-10T09:27:23.511Z,100554.91
2022-10-10T09:32:32.280Z,100546.56
2022-10-10T09:37:47.400Z,100544.59
2022-10-10T09:42:50.433Z,100549.34
2022-10-10T09:47:55.578Z,100544.03
2022-10-10T09:52:59.880Z,100545.69
2022-10-10T09:58:13.158Z,100542.28
2022-10-10T10:03:17.807Z,100543.72
2022-10-10T10:08:26.379Z,100552.44
2022-10-10T10:13:32.069Z,100550.56
2022-10-10T10:18:41.078Z,100545.03
2022-10-10T10:23:52.227Z,100548.59
2022-10-10T10:28:57.614Z,100550.88
2022-10-10T10:34:11.819Z,100562.28
2022-10-10T10:39:30.012Z,100541.03
2022-10-10T10:44:41.097Z,100547.78
2022-10-10T10:49:54.231Z,100536.19
2022-10-10T10:55:05.096Z,100527.66
2022-10-10T11:00:20.301Z,100546.41
2022-10-10T11:05:41.816Z,100517.78
2022-10-10T11:10:57.457Z,100501.66
2022-10-10T11:16:09.983Z,100516.94
2022-10-10T11:21:24.425Z,100501.91
2022-10-10T11:26:33.116Z,100521.00
2022-10-10T11:31:40.972Z,100524.13
2022-10-10T11:36:46.849Z,100515.56
2022-10-10T11:41:55.089Z,100514.03
2022-10-10T11:47:03.283Z,100506.19
2022-10-10T11:52:35.423Z,100504.50
2022-10-10T11:57:44.207Z,100493.25
2022-10-10T12:02:48.449Z,100484.31
2022-10-10T12:08:05.927Z,100484.69
2022-10-10T12:13:26.417Z,100494.56
2022-10-10T12:18:33.188Z,100477.34
2022-10-10T12:23:36.189Z,100460.63
2022-10-10T12:29:00.435Z,100471.28
2022-10-10T12:34:19.993Z,100464.47
2022-10-10T12:39:38.658Z,100451.31
2022-10-10T12:44:47.455Z,100446.94
2022-10-10T12:49:53.395Z,100428.94
2022-10-10T12:55:06.702Z,100427.19
2022-10-10T13:00:19.676Z,100428.00
2022-10-10T13:05:28.611Z,100439.25
2022-10-10T13:10:32.835Z,100428.47
2022-10-10T13:15:38.080Z,100432.88
2022-10-10T13:20:41.552Z,100429.47
2022-10-10T13:25:46.871Z,100422.75
2022-10-10T13:30:51.828Z,100428.47
2022-10-10T13:35:54.511Z,100423.63
2022-10-10T13:40:57.061Z,100427.59
2022-10-10T13:46:03.496Z,100430.78
2022-10-10T13:51:11.897Z,100426.72
2022-10-10T13:56:17.630Z,100421.88
2022-10-10T14:01:30.190Z,100419.88
2022-10-10T14:06:33.506Z,100425.59
2022-10-10T14:11:36.562Z,100434.06
2022-10-10T14:16:40.689Z,100433.59
2022-10-10T14:21:43.292Z,100424.78
2022-10-10T14:26:45.884Z,100426.84
2022-10-10T14:31:50.092Z,100427.03
2022-10-10T14:36:52.761Z,100416.63
2022-10-10T14:41:55.513Z,100412.75
2022-10-10T14:46:59.753Z,100417.59
2022-10-10T14:52:02.566Z,100410.53
2022-10-10T14:57:06.494Z,100413.13
2022-10-10T15:02:12.122Z,100412.13
2022-10-10T15:07:15.668Z,100402.06
2022-10-10T15:12:18.348Z,100405.66
2022-10-10T15:17:22.722Z,100412.28
2022-10-10T15:22:25.328Z,100419.84
2022-10-10T15:27:29.018Z,100413.00
2022-10-10T15:32:33.082Z,100414.34
2022-10-10T15:37:35.917Z,100424.34
2022-10-10T15:42:38.565Z,100426.72
2022-10-10T15:47:46.629Z,100434.00
2022-10-10T15:52:50.065Z,100440.41
2022-10-10T15:57:52.698Z,100436.22
2022-10-10T16:02:56.653Z,100442.22
2022-10-10T16:07:59.125Z,100441.97
2022-10-10T16:13:01.826Z,100439.25
2022-10-10T16:18:12.799Z,100439.16
2022-10-10T16:23:15.420Z,100453.88
2022-10-10T16:28:18.076Z,100455.88
2022-10-10T16:33:22.058Z,100462.31
2022-10-10T16:38:27.717Z,100472.47
2022-10-10T16:43:30.327Z,100474.88
2022-10-10T16:48:49.640Z,100492.28
2022-10-10T16:53:55.539Z,100508.50
2022-10-10T16:58:59.553Z,100499.94
2022-10-10T17:04:04.607Z,100514.22
2022-10-10T17:09:18.329Z,100512.69
2022-10-10T17:14:21.048Z,100520.41
2022-10-10T17:19:28.537Z,100530.19
2022-10-10T17:24:34.436Z,100534.91
2022-10-10T17:29:37.305Z,100537.97
2022-10-10T17:34:43.318Z,100533.88
2022-10-10T17:39:51.827Z,100546.63
2022-10-10T17:44:59.469Z,100554.16
2022-10-10T17:50:06.006Z,100555.41
2022-10-10T17:55:13.081Z,100558.78
2022-10-10T18:00:16.334Z,100565.16
2022-10-10T18:05:20.858Z,100574.03
2022-10-10T18:10:26.062Z,100577.78
2022-10-10T18:15:28.959Z,100578.91
2022-10-10T18:20:33.309Z,100588.06
2022-10-10T18:25:35.954Z,100587.59
2022-10-10T18:30:41.084Z,100595.09
2022-10-10T18:35:45.272Z,100600.50
2022-10-10T18:40:49.307Z,100606.19
2022-10-10T18:45:53.578Z,100608.84
2022-10-10T18:51:02.740Z,100610.13
2022-10-10T18:56:06.489Z,100614.00
2022-10-10T19:01:11.871Z,100612.75
2022-10-10T19:06:16.917Z,100618.91
2022-10-10T19:11:21.465Z,100623.56
2022-10-10T19:16:24.323Z,100625.19
2022-10-10T19:21:32.355Z,100636.97
2022-10-10T19:26:35.717Z,100632.25
2022-10-10T19:31:38.730Z,100635.13
2022-10-10T19:36:42.855Z,100650.22
2022-10-10T19:41:45.649Z,100648.16
2022-10-10T19:46:48.376Z,100658.22
2022-10-10T19:51:54.025Z,100662.03
2022-10-10T19:56:56.874Z,100672.63
2022-10-10T20:01:59.623Z,100678.78
2022-10-10T20:07:04.137Z,100691.06
2022-10-10T20:12:06.782Z,100691.25
2022-10-10T20:17:09.636Z,100699.59
2022-10-10T20:22:13.609Z,100700.38
2022-10-10T20:27:16.290Z,100713.88
2022-10-10T20:32:18.913Z,100722.59
2022-10-10T20:37:23.166Z,100730.00
2022-10-10T20:42:26.098Z,100730.38
2022-10-10T20:47:30.861Z,100732.94
2022-10-10T20:52:35.178Z,100742.06
2022-10-10T20:57:41.107Z,100752.97
2022-10-10T21:02:44.151Z,100758.19
2022-10-10T21:07:48.975Z,100763.53
2022-10-10T21:12:51.883Z,100765.59
2022-10-10T21:17:55.475Z,100766.22
2022-10-10T21:22:59.484Z,100777.94
2022-10-10T21:28:05.170Z,100791.22
2022-10-10T21:33:10.253Z,100794.38
2022-10-10T21:38:14.647Z,100804.88
2022-10-10T21:43:17.456Z,100815.19
2022-10-10T21:48:20.161Z,100816.78
2022-10-10T21:53:24.291Z,100813.31
2022-10-10T21:58:27.172Z,100819.91
2022-10-10T22:03:29.970Z,100829.84
2022-10-10T22:08:34.511Z,100831.72
2022-10-10T22:13:38.975Z,100831.66
2022-10-10T22:18:42.801Z,100844.09
2022-10-10T22:23:46.759Z,100852.56
2022-10-10T22:28:49.432Z,100854.09
2022-10-10T22:33:52.093Z,100851.16
2022-10-10T22:38:56.042Z,100863.47
2022-10-10T22:43:58.994Z,100865.97
2022-10-10T22:49:01.557Z,100881.94
2022-10-10T22:54:06.729Z,100891.25
2022-10-10T22:59:11.759Z,100901.38
2022-10-10T23:04:14.800Z,100911.94
2022-10-10T23:09:21.682Z,100922.16
2022-10-10T23:14:27.126Z,100918.53
2022-10-10T23:19:33.095Z,100924.47
2022-10-10T23:24:39.372Z,100940.34
2022-10-10T23:29:41.961Z,100937.09
2022-10-10T23:34:51.065Z,100947.03
2022-10-10T23:39:55.128Z,100965.84
2022-10-10T23:44:57.849Z,100985.38
2022-10-10T23:50:00.814Z,100991.66
2022-10-10T23:55:05.546Z,101010.72
