createdAt,value
2019-01-26T04:01:54.036Z,46.50
2019-01-26T04:04:41.925Z,43.40
2019-01-26T04:07:29.838Z,50.17
2019-01-26T04:10:17.726Z,37.37
2019-01-26T04:13:05.653Z,46.10
2019-01-26T04:15:53.538Z,46.60
2019-01-26T04:18:41.449Z,43.70
2019-01-26T04:21:29.339Z,39.03
2019-01-26T04:24:17.253Z,41.43
2019-01-26T04:27:05.165Z,41.17
2019-01-26T04:29:53.066Z,42.60
2019-01-26T04:32:40.949Z,41.50
2019-01-26T04:35:28.865Z,39.97
2019-01-26T04:38:16.756Z,40.27
2019-01-26T04:41:04.672Z,38.20
2019-01-26T04:43:52.554Z,40.53
2019-01-26T04:46:40.479Z,33.97
2019-01-26T04:49:28.369Z,34.03
2019-01-26T04:52:16.285Z,36.90
2019-01-26T04:55:04.552Z,33.50
2019-01-26T04:57:44.842Z,34.67
2019-01-26T05:00:24.341Z,27.83
2019-01-26T05:03:12.249Z,36.70
2019-01-26T05:06:00.143Z,36.57
2019-01-26T05:08:48.054Z,32.47
2019-01-26T05:11:35.942Z,26.73
2019-01-26T05:14:23.868Z,33.07
2019-01-26T05:17:11.742Z,25.37
2019-01-26T05:19:59.661Z,31.23
2019-01-26T05:22:47.768Z,26.97
2019-01-26T05:25:35.685Z,27.90
2019-01-26T05:28:23.585Z,29.37
2019-01-26T05:31:11.494Z,26.93
2019-01-26T05:33:59.380Z,27.50
2019-01-26T05:36:47.302Z,29.77
2019-01-26T05:39:35.198Z,31.53
2019-01-26T05:42:23.106Z,25.97
2019-01-26T05:48:20.830Z,27.50
2019-01-26T05:51:08.716Z,31.13
2019-01-26T05:53:56.634Z,34.30
2019-01-26T05:56:44.525Z,32.83
2019-01-26T05:59:23.209Z,30.03
2019-01-26T06:02:11.099Z,31.20
2019-01-26T06:04:59.005Z,27.90
2019-01-26T06:07:46.901Z,32.13
2019-01-26T06:10:34.809Z,28.87
2019-01-26T06:13:22.714Z,31.70
2019-01-26T06:16:10.618Z,31.27
2019-01-26T06:18:58.753Z,26.13
2019-01-26T06:21:46.666Z,30.03
2019-01-26T06:24:34.553Z,30.83
2019-01-26T06:27:22.472Z,28.53
2019-01-26T06:30:12.013Z,28.73
2019-01-26T06:32:59.922Z,31.43
2019-01-26T06:35:47.805Z,29.07
2019-01-26T06:38:35.722Z,31.07
2019-01-26T06:41:23.613Z,23.57
2019-01-26T06:44:11.537Z,28.80
2019-01-26T06:46:59.420Z,29.13
2019-01-26T06:49:47.334Z,28.77
2019-01-26T06:52:35.426Z,31.30
2019-01-26T06:55:24.920Z,30.83
2019-01-26T06:58:12.801Z,31.63
2019-01-26T07:00:51.926Z,28.20
2019-01-26T07:03:39.793Z,32.80
2019-01-26T07:06:32.973Z,29.60
2019-01-26T07:09:21.037Z,28.03
2019-01-26T07:12:08.930Z,28.03
2019-01-26T07:14:56.981Z,26.80
2019-01-26T07:18:09.344Z,29.53
2019-01-26T07:20:53.541Z,28.07
2019-01-26T07:23:41.701Z,27.43
2019-01-26T07:26:29.762Z,30.53
2019-01-26T07:29:17.671Z,27.13
2019-01-26T07:32:05.893Z,26.83
2019-01-26T07:34:53.793Z,27.00
2019-01-26T07:37:41.949Z,28.10
2019-01-26T07:40:29.917Z,30.10
2019-01-26T07:43:17.828Z,27.07
2019-01-26T07:46:05.738Z,28.73
2019-01-26T07:48:53.621Z,25.30
2019-01-26T07:51:41.535Z,29.30
2019-01-26T07:54:29.641Z,29.03
2019-01-26T07:57:17.618Z,25.10
2019-01-26T08:00:06.569Z,34.77
2019-01-26T08:02:45.026Z,25.37
2019-01-26T08:05:32.913Z,28.60
2019-01-26T08:08:20.845Z,31.33
2019-01-26T08:11:08.733Z,26.37
2019-01-26T08:13:56.646Z,28.53
2019-01-26T08:16:44.538Z,25.63
2019-01-26T08:19:32.441Z,30.10
2019-01-26T08:22:20.325Z,27.70
2019-01-26T08:25:08.299Z,27.80
2019-01-26T08:27:56.186Z,28.00
2019-01-26T08:30:44.094Z,26.87
2019-01-26T08:33:32.022Z,27.57
2019-01-26T08:36:20.116Z,30.73
2019-01-26T08:39:07.997Z,30.20
2019-01-26T08:41:57.113Z,28.17
2019-01-26T08:44:44.964Z,31.73
2019-01-26T08:47:32.872Z,28.53
2019-01-26T08:50:21.856Z,28.50
2019-01-26T08:53:09.808Z,31.63
2019-01-26T08:55:57.697Z,33.77
2019-01-26T08:58:45.642Z,28.40
2019-01-26T09:01:33.529Z,32.23
2019-01-26T09:04:16.061Z,32.93
2019-01-26T09:07:06.101Z,29.27
2019-01-26T09:09:54.009Z,28.77
2019-01-26T09:12:41.913Z,29.47
2019-01-26T09:15:29.838Z,32.60
2019-01-26T09:18:17.725Z,28.70
2019-01-26T09:21:05.633Z,39.40
2019-01-26T09:23:53.521Z,33.83
2019-01-26T09:26:41.430Z,31.33
2019-01-26T09:29:29.321Z,32.97
2019-01-26T09:32:17.242Z,28.17
2019-01-26T09:35:05.189Z,35.23
2019-01-26T09:37:53.097Z,37.03
2019-01-26T09:40:41.233Z,38.33
2019-01-26T09:43:29.186Z,36.23
2019-01-26T09:46:17.074Z,33.73
2019-01-26T09:49:04.998Z,33.00
2019-01-26T09:51:52.881Z,36.33
2019-01-26T09:54:40.790Z,32.77
2019-01-26T09:57:28.674Z,33.57
2019-01-26T10:00:16.729Z,27.83
2019-01-26T10:03:04.729Z,27.37
2019-01-26T10:05:44.189Z,27.97
2019-01-26T10:08:32.073Z,24.13
2019-01-26T10:11:19.990Z,23.83
2019-01-26T10:14:07.882Z,22.63
2019-01-26T10:16:55.790Z,21.10
2019-01-26T10:19:43.681Z,23.57
2019-01-26T10:22:31.594Z,22.63
2019-01-26T10:25:19.488Z,21.60
2019-01-26T10:28:07.388Z,18.60
2019-01-26T10:31:14.343Z,21.93
2019-01-26T10:34:02.259Z,23.27
2019-01-26T10:37:09.215Z,21.23
2019-01-26T10:42:51.841Z,21.27
2019-01-26T10:45:39.797Z,19.13
2019-01-26T10:48:27.705Z,17.83
2019-01-26T10:51:15.594Z,19.90
2019-01-26T10:54:03.578Z,22.27
2019-01-26T10:56:51.465Z,17.47
2019-01-26T10:59:39.386Z,17.90
2019-01-26T11:02:27.273Z,20.50
2019-01-26T11:07:59.754Z,17.53
2019-01-26T11:10:47.641Z,18.50
2019-01-26T11:13:35.763Z,17.60
2019-01-26T11:16:23.669Z,18.60
2019-01-26T11:19:11.562Z,17.57
2019-01-26T11:21:59.477Z,17.83
2019-01-26T11:24:47.369Z,19.90
2019-01-26T11:27:35.317Z,19.50
2019-01-26T11:33:32.450Z,14.63
2019-01-26T11:36:20.341Z,15.07
2019-01-26T11:39:09.176Z,18.53
2019-01-26T11:41:57.381Z,18.17
2019-01-26T11:59:44.221Z,15.00
2019-01-26T12:02:37.405Z,17.00
2019-01-26T12:05:44.379Z,15.93
2019-01-26T12:23:49.274Z,14.43
2019-01-26T12:26:37.192Z,15.37
2019-01-26T12:29:25.139Z,15.70
2019-01-26T12:32:13.088Z,13.87
2019-01-26T12:35:01.042Z,15.40
2019-01-26T12:37:48.965Z,15.20
2019-01-26T12:40:36.910Z,15.13
2019-01-26T12:57:46.409Z,14.73
2019-01-26T13:00:34.301Z,18.17
2019-01-26T13:03:22.205Z,19.57
2019-01-26T13:06:10.106Z,17.73
2019-01-26T13:08:58.024Z,15.27
2019-01-26T13:11:36.542Z,16.47
2019-01-26T13:14:24.713Z,12.63
2019-01-26T13:17:12.606Z,15.57
2019-01-26T13:20:00.513Z,16.07
2019-01-26T13:22:48.402Z,14.37
2019-01-26T13:25:36.313Z,19.87
2019-01-26T13:28:24.215Z,18.20
2019-01-26T13:31:12.131Z,16.10
2019-01-26T13:34:00.021Z,14.10
2019-01-26T13:36:47.935Z,12.87
2019-01-26T13:39:35.838Z,14.03
2019-01-26T13:42:23.753Z,15.77
2019-01-26T13:45:12.253Z,11.93
2019-01-26T13:48:00.166Z,13.07
2019-01-26T13:50:48.074Z,10.80
2019-01-26T14:03:22.025Z,11.07
2019-01-26T14:06:09.952Z,12.73
2019-01-26T14:08:57.833Z,13.10
2019-01-26T14:11:36.586Z,12.90
2019-01-26T14:14:24.478Z,12.90
2019-01-26T14:17:12.388Z,11.00
2019-01-26T14:20:00.559Z,12.60
2019-01-26T14:22:48.462Z,11.57
2019-01-26T14:25:36.346Z,13.80
2019-01-26T14:28:24.260Z,12.30
2019-01-26T14:31:12.142Z,11.63
2019-01-26T14:34:00.104Z,11.50
2019-01-26T14:36:48.025Z,12.90
2019-01-26T14:39:35.929Z,12.33
2019-01-26T14:42:23.809Z,12.73
2019-01-26T14:45:11.997Z,11.87
2019-01-26T14:47:59.882Z,12.33
2019-01-26T14:50:47.785Z,10.67
2019-01-26T14:53:35.674Z,14.43
2019-01-26T14:56:23.577Z,10.53
2019-01-26T14:59:11.453Z,12.47
2019-01-26T15:01:59.366Z,12.50
2019-01-26T15:04:47.247Z,14.23
2019-01-26T15:07:35.176Z,11.47
2019-01-26T15:10:23.056Z,11.37
2019-01-26T15:13:01.709Z,11.73
2019-01-26T15:15:49.589Z,13.40
2019-01-26T15:18:37.766Z,14.83
2019-01-26T15:21:25.657Z,11.77
2019-01-26T15:24:13.628Z,34.30
2019-01-26T15:27:01.504Z,28.23
2019-01-26T15:29:49.411Z,36.10
2019-01-26T15:32:37.302Z,28.87
2019-01-26T15:35:25.219Z,27.50
2019-01-26T15:38:13.094Z,21.13
2019-01-26T15:41:01.089Z,20.47
2019-01-26T15:43:48.977Z,18.80
2019-01-26T15:46:36.886Z,34.43
2019-01-26T15:49:24.785Z,18.23
2019-01-26T15:52:12.685Z,17.03
2019-01-26T15:55:00.572Z,16.30
2019-01-26T15:57:48.481Z,16.70
2019-01-26T16:00:37.713Z,16.67
2019-01-26T16:03:25.621Z,16.40
2019-01-26T16:06:13.517Z,21.87
2019-01-26T16:09:01.454Z,16.33
2019-01-26T16:11:49.341Z,14.97
2019-01-26T16:14:29.788Z,18.10
2019-01-26T16:17:08.477Z,14.57
2019-01-26T16:19:56.396Z,13.17
2019-01-26T16:22:44.277Z,13.33
2019-01-26T16:25:32.188Z,11.37
2019-01-26T16:28:20.074Z,11.33
2019-01-26T16:31:08.353Z,13.63
2019-01-26T16:33:56.266Z,17.60
2019-01-26T16:36:44.182Z,10.27
2019-01-26T16:39:32.071Z,13.17
2019-01-26T16:42:19.989Z,14.03
2019-01-26T16:45:09.645Z,11.50
2019-01-26T16:47:57.554Z,12.70
2019-01-26T16:50:45.445Z,11.77
2019-01-26T16:53:33.353Z,11.07
2019-01-26T16:56:21.245Z,10.37
2019-01-26T16:59:09.154Z,15.80
2019-01-26T17:01:57.051Z,16.17
2019-01-26T17:04:44.974Z,13.13
2019-01-26T17:07:33.012Z,12.90
2019-01-26T17:10:20.908Z,15.53
2019-01-26T17:13:08.450Z,18.77
2019-01-26T17:18:46.248Z,12.67
2019-01-26T17:21:34.251Z,14.90
2019-01-26T17:24:22.138Z,15.37
2019-01-26T17:27:10.050Z,14.77
2019-01-26T17:29:57.969Z,16.73
2019-01-26T17:32:45.877Z,12.07
2019-01-26T17:35:33.773Z,12.53
2019-01-26T17:38:21.670Z,12.17
2019-01-26T17:41:09.552Z,12.63
2019-01-26T17:43:57.502Z,14.23
2019-01-26T17:46:45.429Z,13.40
2019-01-26T17:49:33.360Z,13.37
2019-01-26T17:52:21.246Z,12.73
2019-01-26T17:55:09.486Z,13.70
2019-01-26T17:57:57.462Z,13.83
2019-01-26T18:01:04.444Z,14.50
2019-01-26T18:03:52.326Z,13.23
2019-01-26T18:06:40.254Z,12.57
2019-01-26T18:09:28.169Z,13.60
2019-01-26T18:12:16.077Z,13.30
2019-01-26T18:14:54.634Z,15.10
2019-01-26T18:17:42.542Z,12.10
2019-01-26T18:20:30.425Z,13.67
2019-01-26T18:26:17.837Z,13.63
2019-01-26T18:29:05.721Z,14.73
2019-01-26T18:31:53.639Z,12.33
2019-01-26T18:34:41.529Z,15.07
2019-01-26T18:37:29.446Z,17.60
2019-01-26T18:40:36.642Z,21.03
2019-01-26T18:43:24.638Z,18.97
2019-01-26T18:46:12.573Z,22.47
2019-01-26T18:49:00.496Z,21.53
2019-01-26T18:51:48.365Z,19.40
2019-01-26T18:54:36.457Z,17.00
2019-01-26T18:57:24.329Z,20.37
2019-01-26T19:00:14.058Z,16.93
2019-01-26T19:03:21.245Z,18.60
2019-01-26T19:06:09.276Z,17.23
2019-01-26T19:08:57.161Z,18.57
2019-01-26T19:11:45.071Z,15.60
2019-01-26T19:14:33.134Z,15.67
2019-01-26T19:17:11.649Z,18.23
2019-01-26T19:19:59.546Z,16.70
2019-01-26T19:22:47.454Z,17.60
2019-01-26T19:25:35.345Z,16.37
2019-01-26T19:28:23.249Z,17.03
2019-01-26T19:34:18.194Z,14.63
2019-01-26T19:37:09.322Z,14.93
2019-01-26T19:39:55.787Z,13.37
2019-01-26T19:42:43.679Z,16.50
2019-01-26T19:45:31.589Z,14.17
2019-01-26T19:48:19.875Z,13.70
2019-01-26T19:51:10.008Z,14.93
2019-01-26T19:53:58.896Z,14.07
2019-01-26T19:56:46.854Z,13.67
2019-01-26T19:59:34.746Z,14.87
2019-01-26T20:02:22.917Z,12.40
2019-01-26T20:05:11.277Z,15.30
2019-01-26T20:07:59.188Z,15.07
2019-01-26T20:10:47.073Z,19.47
2019-01-26T20:13:34.985Z,21.70
2019-01-26T20:16:23.141Z,23.43
2019-01-26T20:19:01.806Z,18.07
2019-01-26T20:21:49.691Z,13.73
2019-01-26T20:24:37.611Z,13.53
2019-01-26T20:27:25.488Z,11.30
2019-01-26T20:30:17.929Z,13.23
2019-01-26T20:33:05.813Z,13.60
2019-01-26T20:35:53.747Z,16.33
2019-01-26T20:38:41.617Z,13.67
2019-01-26T20:41:29.537Z,17.83
2019-01-26T20:44:17.426Z,18.73
2019-01-26T20:52:52.139Z,12.37
2019-01-26T20:55:40.010Z,14.73
2019-01-26T20:58:28.201Z,16.83
2019-01-26T21:01:16.398Z,14.40
2019-01-26T21:04:04.321Z,13.90
2019-01-26T21:06:52.212Z,11.87
2019-01-26T21:09:40.122Z,14.23
2019-01-26T21:12:28.010Z,13.80
2019-01-26T21:15:15.924Z,12.97
2019-01-26T21:21:01.542Z,14.87
2019-01-26T21:23:49.429Z,13.90
2019-01-26T21:26:37.337Z,16.73
2019-01-26T21:29:25.226Z,14.20
2019-01-26T21:32:13.291Z,16.03
2019-01-26T21:35:01.169Z,13.83
2019-01-26T21:37:49.078Z,10.10
2019-01-26T21:40:37.244Z,13.77
2019-01-26T21:43:25.154Z,10.60
2019-01-26T21:46:13.038Z,13.40
2019-01-26T21:49:00.997Z,12.70
2019-01-26T21:51:48.876Z,12.57
2019-01-26T21:54:37.370Z,13.23
2019-01-26T21:57:25.245Z,10.97
2019-01-26T22:00:23.223Z,10.90
2019-01-26T22:03:11.101Z,12.27
2019-01-26T22:05:59.266Z,11.93
2019-01-26T22:08:47.153Z,11.17
2019-01-26T22:11:35.066Z,10.93
2019-01-26T22:14:22.954Z,11.10
2019-01-26T22:17:10.870Z,10.63
2019-01-26T22:19:58.753Z,14.33
2019-01-26T22:22:37.782Z,10.73
2019-01-26T22:25:26.016Z,10.83
2019-01-26T22:28:13.932Z,10.23
2019-01-26T22:31:01.814Z,9.10
2019-01-26T22:33:49.966Z,10.93
2019-01-26T22:36:37.854Z,9.90
2019-01-26T22:39:25.781Z,10.50
2019-01-26T22:42:13.675Z,10.77
2019-01-26T22:45:01.602Z,12.17
2019-01-26T22:47:49.489Z,10.60
2019-01-26T22:50:37.449Z,11.00
2019-01-26T22:53:25.328Z,11.83
2019-01-26T22:56:13.237Z,9.33
2019-01-26T22:59:01.117Z,8.50
