createdAt,value
2019-02-23T00:04:22.895Z,99.90
2019-02-23T00:09:09.008Z,99.90
2019-02-23T00:13:54.929Z,99.90
2019-02-23T00:18:40.923Z,99.90
2019-02-23T00:23:26.624Z,99.90
2019-02-23T00:28:12.314Z,99.90
2019-02-23T00:32:58.070Z,99.90
2019-02-23T00:37:43.750Z,99.90
2019-02-23T00:42:29.604Z,99.90
2019-02-23T00:47:15.438Z,99.90
2019-02-23T00:52:01.193Z,99.90
2019-02-23T00:56:46.981Z,99.90
2019-02-23T01:01:32.739Z,99.90
2019-02-23T01:06:18.533Z,99.90
2019-02-23T01:11:04.287Z,99.90
2019-02-23T01:15:49.973Z,99.90
2019-02-23T01:20:35.706Z,99.90
2019-02-23T01:25:21.629Z,99.90
2019-02-23T01:30:10.323Z,99.90
2019-02-23T01:34:56.752Z,99.90
2019-02-23T01:39:42.392Z,99.90
2019-02-23T01:44:28.287Z,99.90
2019-02-23T01:49:14.001Z,99.90
2019-02-23T01:53:59.704Z,99.90
2019-02-23T01:58:45.375Z,99.90
2019-02-23T02:03:31.210Z,99.90
2019-02-23T02:08:16.991Z,99.90
2019-02-23T02:13:02.930Z,99.90
2019-02-23T02:17:48.639Z,99.90
2019-02-23T02:22:34.369Z,99.90
2019-02-23T02:27:20.046Z,99.90
2019-02-23T02:32:05.910Z,99.90
2019-02-23T02:36:51.764Z,99.90
2019-02-23T02:41:37.639Z,99.90
2019-02-23T02:46:23.912Z,99.90
2019-02-23T02:51:09.668Z,99.90
2019-02-23T02:55:55.356Z,99.90
2019-02-23T03:00:41.106Z,99.90
2019-02-23T03:05:26.939Z,99.90
2019-02-23T03:10:12.751Z,99.90
2019-02-23T03:14:58.427Z,99.90
2019-02-23T03:19:44.198Z,99.90
2019-02-23T03:24:29.917Z,99.90
2019-02-23T03:29:15.698Z,99.90
2019-02-23T03:34:01.485Z,99.90
2019-02-23T03:38:47.162Z,99.90
2019-02-23T03:43:33.000Z,99.90
2019-02-23T03:48:18.914Z,99.90
2019-02-23T03:53:04.591Z,99.90
2019-02-23T03:57:50.448Z,99.90
2019-02-23T04:02:36.163Z,99.90
2019-02-23T04:07:21.902Z,99.90
2019-02-23T04:12:07.617Z,99.90
2019-02-23T04:16:53.381Z,99.90
2019-02-23T04:21:39.101Z,99.90
2019-02-23T04:26:24.844Z,99.90
2019-02-23T04:31:10.570Z,99.90
2019-02-23T04:35:56.280Z,99.90
2019-02-23T04:40:42.022Z,99.90
2019-02-23T04:45:27.827Z,99.90
2019-02-23T04:50:13.711Z,99.90
2019-02-23T04:54:59.382Z,99.90
2019-02-23T04:59:45.399Z,99.90
2019-02-23T05:04:31.051Z,99.90
2019-02-23T05:09:16.948Z,99.90
2019-02-23T05:14:02.646Z,99.90
2019-02-23T05:18:48.396Z,99.90
2019-02-23T05:23:34.101Z,99.90
2019-02-23T05:28:19.887Z,99.90
2019-02-23T05:33:05.565Z,99.90
2019-02-23T05:37:51.341Z,99.90
2019-02-23T05:42:37.017Z,99.90
2019-02-23T05:47:22.749Z,99.90
2019-02-23T05:52:08.564Z,99.90
2019-02-23T05:56:54.471Z,99.90
2019-02-23T06:01:40.310Z,99.90
2019-02-23T06:06:26.034Z,99.90
2019-02-23T06:11:11.717Z,99.90
2019-02-23T06:15:57.514Z,99.90
2019-02-23T06:20:43.244Z,99.90
2019-02-23T06:25:28.949Z,99.90
2019-02-23T06:30:14.860Z,99.90
2019-02-23T06:35:00.688Z,99.90
2019-02-23T06:39:47.206Z,99.90
2019-02-23T06:44:33.140Z,99.90
2019-02-23T06:49:19.139Z,99.90
2019-02-23T06:54:05.265Z,99.90
2019-02-23T06:58:51.146Z,99.90
2019-02-23T07:03:37.148Z,99.90
2019-02-23T07:08:22.824Z,99.90
2019-02-23T07:13:08.745Z,99.90
2019-02-23T07:17:54.736Z,99.90
2019-02-23T07:22:40.939Z,99.90
2019-02-23T07:27:26.918Z,99.90
2019-02-23T07:32:12.857Z,99.90
2019-02-23T07:36:58.618Z,99.90
2019-02-23T07:41:44.375Z,99.90
2019-02-23T07:46:30.258Z,99.90
2019-02-23T07:51:16.182Z,99.90
2019-02-23T07:56:02.030Z,99.90
2019-02-23T08:00:48.035Z,99.90
2019-02-23T08:05:34.310Z,99.90
2019-02-23T08:10:20.226Z,99.90
2019-02-23T08:15:06.810Z,99.90
2019-02-23T08:19:52.680Z,99.90
2019-02-23T08:24:38.844Z,99.90
2019-02-23T08:29:24.938Z,99.90
2019-02-23T08:34:10.937Z,99.90
2019-02-23T08:38:57.198Z,99.90
2019-02-23T08:43:43.045Z,99.90
2019-02-23T08:48:29.048Z,99.90
2019-02-23T08:53:15.004Z,99.90
2019-02-23T08:58:00.922Z,99.90
2019-02-23T09:02:47.176Z,99.90
2019-02-23T09:07:33.239Z,99.90
2019-02-23T09:12:19.067Z,99.90
2019-02-23T09:17:05.330Z,99.90
2019-02-23T09:21:51.101Z,99.90
2019-02-23T09:26:37.696Z,99.90
2019-02-23T09:31:23.595Z,99.90
2019-02-23T09:36:09.613Z,99.90
2019-02-23T09:40:55.749Z,99.90
2019-02-23T09:45:41.510Z,99.90
2019-02-23T09:50:27.418Z,99.90
2019-02-23T09:55:14.845Z,99.90
2019-02-23T10:00:00.832Z,99.60
2019-02-23T10:04:46.721Z,99.90
2019-02-23T10:09:32.755Z,99.20
2019-02-23T10:14:18.793Z,94.60
2019-02-23T10:19:04.757Z,87.70
2019-02-23T10:23:50.877Z,91.60
2019-02-23T10:28:36.787Z,96.90
2019-02-23T10:33:22.587Z,93.10
2019-02-23T10:38:08.795Z,89.80
2019-02-23T10:42:54.759Z,80.00
2019-02-23T10:47:40.817Z,82.80
2019-02-23T10:52:26.731Z,72.10
2019-02-23T10:57:12.829Z,74.10
2019-02-23T11:01:58.769Z,73.50
2019-02-23T11:06:44.635Z,73.70
2019-02-23T11:11:32.286Z,75.00
2019-02-23T11:16:18.349Z,75.70
2019-02-23T11:21:04.866Z,79.70
2019-02-23T11:25:50.931Z,92.80
2019-02-23T11:30:37.427Z,91.00
2019-02-23T11:35:23.631Z,91.50
2019-02-23T11:40:10.615Z,87.90
2019-02-23T11:44:56.433Z,66.20
2019-02-23T11:49:42.454Z,63.50
2019-02-23T11:54:28.204Z,58.60
2019-02-23T11:59:14.013Z,52.30
2019-02-23T12:03:59.819Z,53.80
2019-02-23T12:08:45.643Z,52.10
2019-02-23T12:13:31.798Z,50.30
2019-02-23T12:18:17.619Z,48.30
2019-02-23T12:23:03.577Z,46.40
2019-02-23T12:27:49.544Z,44.80
2019-02-23T12:32:35.414Z,42.00
2019-02-23T12:37:21.569Z,40.70
2019-02-23T12:42:06.928Z,41.30
2019-02-23T12:46:52.890Z,41.20
2019-02-23T12:51:38.900Z,39.30
2019-02-23T12:56:24.882Z,40.40
2019-02-23T13:01:10.853Z,39.60
2019-02-23T13:05:56.628Z,39.30
2019-02-23T13:10:43.349Z,42.80
2019-02-23T13:15:46.348Z,42.80
2019-02-23T13:20:45.051Z,36.70
2019-02-23T13:25:55.105Z,41.30
2019-02-23T13:31:16.555Z,39.20
2019-02-23T13:36:37.595Z,35.30
2019-02-23T13:41:49.339Z,36.20
2019-02-23T13:47:05.524Z,31.70
2019-02-23T13:52:34.824Z,31.00
2019-02-23T13:57:59.595Z,31.20
2019-02-23T14:03:23.008Z,33.10
2019-02-23T14:08:36.488Z,28.60
2019-02-23T14:13:30.015Z,28.80
2019-02-23T14:18:59.526Z,29.50
2019-02-23T14:24:29.635Z,31.20
2019-02-23T14:29:27.486Z,29.90
2019-02-23T14:34:35.425Z,29.90
2019-02-23T14:40:14.168Z,30.00
2019-02-23T14:45:53.309Z,29.00
2019-02-23T14:51:41.213Z,30.30
2019-02-23T14:57:14.303Z,28.10
2019-02-23T15:02:41.344Z,28.20
2019-02-23T15:07:52.042Z,29.90
2019-02-23T15:13:08.445Z,30.20
2019-02-23T15:18:35.217Z,30.10
2019-02-23T15:24:02.378Z,29.50
2019-02-23T15:29:12.283Z,30.10
2019-02-23T15:34:29.906Z,30.00
2019-02-23T15:40:05.769Z,29.20
2019-02-23T15:45:56.657Z,30.00
2019-02-23T15:50:42.791Z,32.40
2019-02-23T15:55:29.963Z,34.40
2019-02-23T16:00:17.790Z,31.80
2019-02-23T16:05:04.791Z,30.40
2019-02-23T16:09:52.984Z,34.10
2019-02-23T16:14:39.263Z,39.20
2019-02-23T16:19:25.834Z,43.40
2019-02-23T16:24:12.200Z,45.30
2019-02-23T16:28:58.453Z,47.90
2019-02-23T16:33:45.130Z,49.80
2019-02-23T16:38:31.221Z,50.20
2019-02-23T16:43:22.856Z,51.40
2019-02-23T16:48:08.443Z,52.30
2019-02-23T16:52:54.381Z,53.30
2019-02-23T16:57:40.932Z,54.00
2019-02-23T17:02:26.996Z,55.90
2019-02-23T17:07:13.202Z,57.00
2019-02-23T17:12:03.785Z,57.80
2019-02-23T17:16:51.492Z,58.60
2019-02-23T17:21:39.225Z,62.10
2019-02-23T17:26:25.476Z,62.70
2019-02-23T17:31:11.933Z,63.90
2019-02-23T17:35:57.998Z,64.00
2019-02-23T17:40:44.073Z,67.40
2019-02-23T17:45:30.196Z,66.00
2019-02-23T17:50:16.052Z,68.50
2019-02-23T17:55:01.974Z,71.40
2019-02-23T17:59:48.368Z,73.80
2019-02-23T18:04:34.324Z,77.70
2019-02-23T18:09:20.858Z,80.80
2019-02-23T18:14:07.554Z,84.80
2019-02-23T18:18:53.789Z,90.60
2019-02-23T18:23:39.848Z,94.60
2019-02-23T18:28:26.171Z,97.90
2019-02-23T18:33:12.213Z,99.90
2019-02-23T18:37:58.208Z,99.90
2019-02-23T18:42:47.172Z,99.90
2019-02-23T18:47:33.262Z,99.90
2019-02-23T18:52:19.489Z,99.90
2019-02-23T18:57:05.456Z,99.90
2019-02-23T19:01:51.706Z,99.90
2019-02-23T19:06:37.665Z,99.90
2019-02-23T19:11:23.717Z,99.90
2019-02-23T19:16:10.208Z,99.90
2019-02-23T19:20:56.617Z,99.90
2019-02-23T19:25:43.070Z,99.90
2019-02-23T19:30:29.256Z,99.90
2019-02-23T19:35:16.028Z,99.90
2019-02-23T19:40:02.277Z,99.90
2019-02-23T19:44:48.660Z,99.90
2019-02-23T19:49:35.269Z,99.90
2019-02-23T19:54:21.828Z,99.90
2019-02-23T19:59:08.311Z,99.90
2019-02-23T20:03:54.864Z,99.90
2019-02-23T20:08:41.333Z,99.90
2019-02-23T20:13:28.036Z,99.90
2019-02-23T20:18:15.474Z,99.90
2019-02-23T20:23:01.700Z,99.90
2019-02-23T20:27:48.068Z,99.90
2019-02-23T20:32:34.889Z,99.90
2019-02-23T20:37:21.928Z,99.90
2019-02-23T20:42:08.356Z,99.90
2019-02-23T20:46:54.700Z,99.90
2019-02-23T20:51:40.997Z,99.90
2019-02-23T20:56:27.413Z,99.90
2019-02-23T21:01:13.503Z,99.90
2019-02-23T21:05:59.947Z,99.90
2019-02-23T21:10:46.736Z,99.90
2019-02-23T21:15:33.140Z,99.90
2019-02-23T21:20:19.197Z,99.90
2019-02-23T21:25:05.313Z,99.90
2019-02-23T21:29:51.943Z,99.90
2019-02-23T21:34:38.051Z,99.90
2019-02-23T21:39:24.244Z,99.90
2019-02-23T21:44:10.464Z,99.90
2019-02-23T21:48:56.614Z,99.90
2019-02-23T21:53:42.761Z,99.90
2019-02-23T21:58:29.339Z,99.90
2019-02-23T22:03:16.007Z,99.90
2019-02-23T22:08:03.699Z,99.90
2019-02-23T22:12:50.704Z,99.90
2019-02-23T22:17:36.965Z,99.90
2019-02-23T22:22:23.269Z,99.90
2019-02-23T22:27:09.787Z,99.90
2019-02-23T22:31:55.789Z,99.90
2019-02-23T22:36:41.787Z,99.90
2019-02-23T22:41:27.999Z,99.90
2019-02-23T22:46:14.234Z,99.90
2019-02-23T22:51:00.757Z,99.90
2019-02-23T22:55:47.304Z,99.90
2019-02-23T23:00:52.699Z,99.90
2019-02-23T23:05:38.684Z,99.90
2019-02-23T23:10:24.842Z,99.90
2019-02-23T23:15:10.957Z,99.90
2019-02-23T23:19:57.146Z,99.90
2019-02-23T23:24:43.322Z,99.90
2019-02-23T23:29:29.498Z,99.90
2019-02-23T23:34:15.834Z,99.90
2019-02-23T23:39:02.832Z,99.90
2019-02-23T23:43:49.001Z,99.90
2019-02-23T23:48:34.893Z,99.90
2019-02-23T23:53:20.807Z,99.90
2019-02-23T23:58:06.717Z,99.90
