createdAt,value
2017-04-25T00:00:20.394Z,0
2017-04-25T00:01:29.510Z,0
2017-04-25T00:02:38.506Z,0
2017-04-25T00:03:50.069Z,0
2017-04-25T00:05:01.001Z,0
2017-04-25T00:06:10.748Z,0
2017-04-25T00:07:19.736Z,0
2017-04-25T00:08:28.719Z,0
2017-04-25T00:09:37.782Z,0
2017-04-25T00:10:47.017Z,0
2017-04-25T00:11:56.123Z,0
2017-04-25T00:13:05.679Z,0
2017-04-25T00:14:14.826Z,0
2017-04-25T00:15:24.169Z,0
2017-04-25T00:16:33.438Z,0
2017-04-25T00:17:43.024Z,0
2017-04-25T00:18:52.038Z,0
2017-04-25T00:20:01.573Z,0
2017-04-25T00:21:10.564Z,0
2017-04-25T00:22:20.334Z,0
2017-04-25T00:23:29.331Z,0
2017-04-25T00:24:38.730Z,0
2017-04-25T00:25:47.957Z,0
2017-04-25T00:26:57.597Z,0
2017-04-25T00:28:06.835Z,0
2017-04-25T00:29:16.564Z,0
2017-04-25T00:30:25.599Z,0
2017-04-25T00:31:35.250Z,0
2017-04-25T00:32:44.333Z,0
2017-04-25T00:33:54.075Z,0
2017-04-25T00:35:03.082Z,0
2017-04-25T00:36:12.866Z,0
2017-04-25T00:37:21.859Z,0
2017-04-25T00:38:31.581Z,0
2017-04-25T00:39:40.917Z,0
2017-04-25T00:40:50.428Z,0
2017-04-25T00:41:59.745Z,0
2017-04-25T00:43:09.181Z,0
2017-04-25T00:44:18.195Z,0
2017-04-25T00:45:28.166Z,0
2017-04-25T00:46:37.245Z,0
2017-04-25T00:47:47.914Z,0
2017-04-25T00:48:58.199Z,0
2017-04-25T00:50:09.303Z,0
2017-04-25T00:51:18.713Z,0
2017-04-25T00:52:28.215Z,0
2017-04-25T00:53:37.505Z,0
2017-04-25T00:54:47.559Z,0
2017-04-25T00:55:56.664Z,0
2017-04-25T00:57:06.399Z,0
2017-04-25T00:58:15.951Z,0
2017-04-25T00:59:25.426Z,0
2017-04-25T01:00:34.415Z,0
2017-04-25T01:01:43.954Z,0
2017-04-25T01:02:53.471Z,0
2017-04-25T01:04:02.988Z,0
2017-04-25T01:05:11.977Z,0
2017-04-25T01:06:21.618Z,0
2017-04-25T01:07:30.618Z,0
2017-04-25T01:08:40.559Z,0
2017-04-25T01:09:49.577Z,0
2017-04-25T01:10:59.254Z,0
2017-04-25T01:12:08.242Z,0
2017-04-25T01:13:17.957Z,0
2017-04-25T01:14:27.288Z,0
2017-04-25T01:15:36.741Z,0
2017-04-25T01:16:46.086Z,0
2017-04-25T01:17:55.691Z,0
2017-04-25T01:19:05.012Z,0
2017-04-25T01:20:14.292Z,0
2017-04-25T01:21:23.274Z,0
2017-04-25T01:22:32.801Z,0
2017-04-25T01:23:42.287Z,0
2017-04-25T01:24:51.756Z,0
2017-04-25T01:26:01.316Z,0
2017-04-25T01:27:10.777Z,0
2017-04-25T01:28:19.765Z,0
2017-04-25T01:29:29.321Z,0
2017-04-25T01:30:38.622Z,0
2017-04-25T01:31:48.494Z,0
2017-04-25T01:32:57.512Z,0
2017-04-25T01:34:07.135Z,0
2017-04-25T01:35:16.148Z,0
2017-04-25T01:36:25.794Z,0
2017-04-25T01:37:35.925Z,0
2017-04-25T01:38:45.066Z,0
2017-04-25T01:39:54.056Z,0
2017-04-25T01:41:03.414Z,0
2017-04-25T01:42:12.557Z,0
2017-04-25T01:43:22.285Z,0
2017-04-25T01:44:31.368Z,0
2017-04-25T01:45:41.127Z,0
2017-04-25T01:46:50.229Z,0
2017-04-25T01:47:59.933Z,0
2017-04-25T01:49:09.573Z,0
2017-04-25T01:50:18.771Z,0
2017-04-25T01:51:27.898Z,0
2017-04-25T01:52:37.544Z,0
2017-04-25T01:53:47.145Z,0
2017-04-25T01:54:57.315Z,0
2017-04-25T01:56:07.616Z,0
2017-04-25T01:57:17.350Z,0
2017-04-25T01:58:26.379Z,0
2017-04-25T01:59:36.285Z,0
2017-04-25T02:00:45.721Z,0
2017-04-25T02:01:55.783Z,0
2017-04-25T02:03:04.767Z,0
2017-04-25T02:04:13.912Z,0
2017-04-25T02:05:22.990Z,0
2017-04-25T02:06:32.636Z,0
2017-04-25T02:07:41.729Z,0
2017-04-25T02:08:52.117Z,0
2017-04-25T02:10:01.104Z,0
2017-04-25T02:11:10.777Z,0
2017-04-25T02:12:20.161Z,0
2017-04-25T02:13:30.107Z,0
2017-04-25T02:14:39.097Z,0
2017-04-25T02:15:48.083Z,0
2017-04-25T02:16:57.074Z,0
2017-04-25T02:18:06.884Z,0
2017-04-25T02:19:15.871Z,0
2017-04-25T02:20:25.491Z,0
2017-04-25T02:21:34.483Z,0
2017-04-25T02:22:44.262Z,0
2017-04-25T02:23:53.504Z,0
2017-04-25T02:25:03.365Z,0
2017-04-25T02:26:12.423Z,0
2017-04-25T02:27:22.021Z,0
2017-04-25T02:28:31.113Z,0
2017-04-25T02:29:40.889Z,0
2017-04-25T02:30:49.929Z,0
2017-04-25T02:31:59.320Z,0
2017-04-25T02:33:08.305Z,0
2017-04-25T02:34:18.137Z,0
2017-04-25T02:35:27.382Z,0
2017-04-25T02:36:37.034Z,0
2017-04-25T02:37:46.051Z,0
2017-04-25T02:38:55.812Z,0
2017-04-25T02:40:04.801Z,0
2017-04-25T02:41:14.415Z,0
2017-04-25T02:42:23.403Z,0
2017-04-25T02:43:33.654Z,0
2017-04-25T02:44:42.649Z,0
2017-04-25T02:45:54.890Z,0
2017-04-25T02:47:05.021Z,0
2017-04-25T02:48:15.258Z,0
2017-04-25T02:49:24.713Z,0
2017-04-25T02:50:34.457Z,0
2017-04-25T02:51:44.426Z,0
2017-04-25T02:52:53.660Z,0
2017-04-25T02:54:03.684Z,0
2017-04-25T02:55:12.674Z,0
2017-04-25T02:56:22.458Z,0
2017-04-25T02:57:31.443Z,0
2017-04-25T02:58:41.333Z,0
2017-04-25T02:59:50.324Z,0
2017-04-25T03:01:01.325Z,0
2017-04-25T03:02:10.313Z,0
2017-04-25T03:03:19.768Z,0
2017-04-25T03:04:29.017Z,0
2017-04-25T03:05:38.853Z,0
2017-04-25T03:06:47.966Z,0
2017-04-25T03:07:57.476Z,0
2017-04-25T03:09:06.467Z,0
2017-04-25T03:10:16.208Z,0
2017-04-25T03:11:25.198Z,0
2017-04-25T03:12:35.277Z,0
2017-04-25T03:13:44.602Z,0
2017-04-25T03:14:53.600Z,0
2017-04-25T03:16:02.836Z,0
2017-04-25T03:17:11.824Z,0
2017-04-25T03:18:20.811Z,0
2017-04-25T03:19:29.795Z,0
2017-04-25T03:20:38.780Z,0
2017-04-25T03:21:48.107Z,4
2017-04-25T03:22:57.087Z,4
2017-04-25T03:24:06.078Z,4
2017-04-25T03:25:15.069Z,4
2017-04-25T03:26:24.982Z,0
2017-04-25T03:27:34.555Z,4
2017-04-25T03:28:43.547Z,4
2017-04-25T03:29:52.542Z,4
2017-04-25T03:31:01.531Z,4
2017-04-25T03:32:10.521Z,8
2017-04-25T03:33:19.757Z,4
2017-04-25T03:34:28.745Z,8
2017-04-25T03:35:37.728Z,12
2017-04-25T03:36:46.713Z,12
2017-04-25T03:37:56.032Z,12
2017-04-25T03:39:05.273Z,12
2017-04-25T03:40:14.364Z,16
2017-04-25T03:41:23.355Z,20
2017-04-25T03:42:32.348Z,24
2017-04-25T03:43:41.343Z,20
2017-04-25T03:44:50.681Z,24
2017-04-25T03:45:59.674Z,28
2017-04-25T03:47:08.669Z,32
2017-04-25T03:48:17.845Z,40
2017-04-25T03:49:26.836Z,48
2017-04-25T03:50:36.121Z,52
2017-04-25T03:51:45.106Z,56
2017-04-25T03:52:54.097Z,64
2017-04-25T03:54:03.419Z,68
2017-04-25T03:55:12.414Z,76
2017-04-25T03:56:21.748Z,92
2017-04-25T03:57:30.728Z,96
2017-04-25T03:58:39.717Z,100
2017-04-25T03:59:48.702Z,104
2017-04-25T04:00:57.689Z,108
2017-04-25T04:02:06.943Z,112
2017-04-25T04:03:15.958Z,112
2017-04-25T04:04:24.951Z,120
2017-04-25T04:05:34.029Z,124
2017-04-25T04:06:43.015Z,132
2017-04-25T04:07:52.363Z,148
2017-04-25T04:09:01.808Z,164
2017-04-25T04:10:10.804Z,188
2017-04-25T04:11:19.801Z,212
2017-04-25T04:12:29.121Z,224
2017-04-25T04:13:38.359Z,232
2017-04-25T04:14:47.350Z,216
2017-04-25T04:15:56.342Z,220
2017-04-25T04:17:05.331Z,212
2017-04-25T04:18:14.313Z,204
2017-04-25T04:19:23.558Z,208
2017-04-25T04:20:32.633Z,224
2017-04-25T04:21:41.617Z,224
2017-04-25T04:22:50.601Z,236
2017-04-25T04:23:59.590Z,260
2017-04-25T04:25:09.161Z,308
2017-04-25T04:26:18.245Z,380
2017-04-25T04:27:27.234Z,456
2017-04-25T04:28:36.223Z,556
2017-04-25T04:29:45.212Z,660
2017-04-25T04:30:54.451Z,744
2017-04-25T04:32:03.433Z,772
2017-04-25T04:33:12.519Z,768
2017-04-25T04:34:21.511Z,700
2017-04-25T04:35:30.496Z,680
2017-04-25T04:36:39.732Z,664
2017-04-25T04:37:48.728Z,628
2017-04-25T04:38:57.713Z,584
2017-04-25T04:40:06.702Z,516
2017-04-25T04:41:16.027Z,436
2017-04-25T04:42:25.301Z,404
2017-04-25T04:43:34.303Z,400
2017-04-25T04:44:43.389Z,428
2017-04-25T04:45:52.379Z,492
2017-04-25T04:47:01.368Z,540
2017-04-25T04:48:10.697Z,532
2017-04-25T04:49:19.690Z,568
2017-04-25T04:50:29.003Z,608
2017-04-25T04:51:38.090Z,632
2017-04-25T04:52:47.093Z,696
2017-04-25T04:53:56.339Z,752
2017-04-25T04:55:05.331Z,732
2017-04-25T04:56:14.316Z,764
2017-04-25T04:57:23.303Z,620
2017-04-25T04:58:32.301Z,532
2017-04-25T04:59:42.195Z,504
2017-04-25T05:00:51.180Z,696
2017-04-25T05:02:00.169Z,956
2017-04-25T05:03:09.185Z,1036
2017-04-25T05:04:18.278Z,1032
2017-04-25T05:05:27.515Z,996
2017-04-25T05:06:36.501Z,948
2017-04-25T05:07:45.493Z,872
2017-04-25T05:08:54.577Z,816
2017-04-25T05:10:03.665Z,768
2017-04-25T05:11:13.003Z,820
2017-04-25T05:12:22.081Z,812
2017-04-25T05:13:31.393Z,904
2017-04-25T05:14:40.386Z,996
2017-04-25T05:15:49.381Z,1088
2017-04-25T05:16:58.630Z,1408
2017-04-25T05:18:07.617Z,1756
2017-04-25T05:19:16.701Z,2020
2017-04-25T05:20:25.685Z,2224
2017-04-25T05:21:34.673Z,2496
2017-04-25T05:22:43.906Z,2184
2017-04-25T05:23:52.900Z,1944
2017-04-25T05:25:01.889Z,2016
2017-04-25T05:26:10.889Z,1788
2017-04-25T05:27:19.873Z,1672
2017-04-25T05:28:29.116Z,1556
2017-04-25T05:29:38.110Z,1304
2017-04-25T05:30:47.099Z,1168
2017-04-25T05:31:56.089Z,1192
2017-04-25T05:33:05.182Z,1180
2017-04-25T05:34:14.423Z,1792
2017-04-25T05:35:23.425Z,2248
2017-04-25T05:36:32.408Z,2116
2017-04-25T05:37:41.399Z,1768
2017-04-25T05:38:50.387Z,1776
2017-04-25T05:39:59.641Z,1984
2017-04-25T05:41:08.630Z,2196
2017-04-25T05:42:17.614Z,2288
2017-04-25T05:43:26.600Z,2400
2017-04-25T05:44:35.587Z,2456
2017-04-25T05:45:44.826Z,2468
2017-04-25T05:46:53.818Z,3112
2017-04-25T05:48:02.809Z,3432
2017-04-25T05:49:11.794Z,3656
2017-04-25T05:50:20.788Z,3952
2017-04-25T05:51:30.025Z,4264
2017-04-25T05:52:39.050Z,4104
2017-04-25T05:53:48.053Z,3264
2017-04-25T05:54:57.042Z,3008
2017-04-25T05:56:06.031Z,2804
2017-04-25T05:57:15.366Z,3036
2017-04-25T05:58:24.359Z,3000
2017-04-25T05:59:33.357Z,2932
2017-04-25T06:00:42.350Z,3172
2017-04-25T06:01:51.340Z,3160
2017-04-25T06:03:00.910Z,3040
2017-04-25T06:04:09.989Z,3184
2017-04-25T06:05:20.232Z,3144
2017-04-25T06:06:30.106Z,3560
2017-04-25T06:07:39.337Z,3672
2017-04-25T06:08:48.980Z,3228
2017-04-25T06:09:58.230Z,3332
2017-04-25T06:11:07.405Z,3532
2017-04-25T06:12:16.730Z,3960
2017-04-25T06:13:26.027Z,4332
2017-04-25T06:14:35.757Z,4684
2017-04-25T06:15:44.900Z,4944
2017-04-25T06:16:54.109Z,4860
2017-04-25T06:18:03.260Z,4480
2017-04-25T06:19:12.229Z,4084
2017-04-25T06:20:21.521Z,3788
2017-04-25T06:21:30.861Z,3540
2017-04-25T06:22:41.642Z,3376
2017-04-25T06:23:52.949Z,3296
2017-04-25T06:25:02.174Z,3024
2017-04-25T06:26:11.648Z,3360
2017-04-25T06:27:21.169Z,3384
2017-04-25T06:28:30.575Z,3384
2017-04-25T06:29:40.135Z,3596
2017-04-25T06:30:49.665Z,3964
2017-04-25T06:31:59.247Z,4032
2017-04-25T06:33:08.311Z,4224
2017-04-25T06:34:17.595Z,4216
2017-04-25T06:35:26.933Z,4092
2017-04-25T06:36:37.236Z,4004
2017-04-25T06:37:47.121Z,3928
2017-04-25T06:38:56.079Z,3904
2017-04-25T06:40:05.282Z,4092
2017-04-25T06:41:15.030Z,4140
2017-04-25T06:42:24.319Z,3896
2017-04-25T06:43:33.831Z,3624
2017-04-25T06:44:42.851Z,3860
2017-04-25T06:45:51.969Z,3980
2017-04-25T06:47:01.337Z,3188
2017-04-25T06:48:10.396Z,3528
2017-04-25T06:49:19.656Z,3968
2017-04-25T06:50:29.058Z,3108
2017-04-25T06:51:38.479Z,1848
2017-04-25T06:52:47.715Z,1836
2017-04-25T06:53:56.958Z,1680
2017-04-25T06:55:06.448Z,1272
2017-04-25T06:56:15.907Z,948
2017-04-25T06:57:25.149Z,928
2017-04-25T06:58:34.262Z,952
2017-04-25T06:59:43.283Z,1052
2017-04-25T07:00:52.536Z,896
2017-04-25T07:02:01.755Z,628
2017-04-25T07:03:10.714Z,652
2017-04-25T07:04:20.519Z,628
2017-04-25T07:05:30.173Z,596
2017-04-25T07:06:39.724Z,992
2017-04-25T07:07:48.693Z,1332
2017-04-25T07:08:57.649Z,1156
2017-04-25T07:10:06.678Z,976
2017-04-25T07:11:15.646Z,800
2017-04-25T07:12:24.949Z,636
2017-04-25T07:13:33.907Z,656
2017-04-25T07:14:42.865Z,1076
2017-04-25T07:15:51.821Z,1212
2017-04-25T07:17:00.772Z,1344
2017-04-25T07:18:10.031Z,1424
2017-04-25T07:19:18.987Z,1364
2017-04-25T07:20:28.347Z,1252
2017-04-25T07:21:37.402Z,1420
2017-04-25T07:22:46.356Z,1408
2017-04-25T07:23:56.734Z,1452
2017-04-25T07:25:05.692Z,1120
2017-04-25T07:26:14.914Z,1028
2017-04-25T07:27:24.209Z,1252
2017-04-25T07:28:33.536Z,1248
2017-04-25T07:29:42.958Z,1452
2017-04-25T07:30:51.914Z,1388
2017-04-25T07:32:01.033Z,1456
2017-04-25T07:33:09.984Z,1048
2017-04-25T07:34:18.939Z,1340
2017-04-25T07:35:28.175Z,1200
2017-04-25T07:36:37.366Z,1296
2017-04-25T07:37:46.321Z,1120
2017-04-25T07:38:55.470Z,1492
2017-04-25T07:40:04.427Z,1488
2017-04-25T07:41:13.686Z,1316
2017-04-25T07:42:22.638Z,1272
2017-04-25T07:43:31.594Z,1108
2017-04-25T07:44:41.307Z,1240
2017-04-25T07:45:51.508Z,1280
2017-04-25T07:47:00.711Z,1380
2017-04-25T07:48:09.673Z,1560
2017-04-25T07:49:18.629Z,1568
2017-04-25T07:50:27.581Z,1296
2017-04-25T07:51:36.531Z,1500
2017-04-25T07:52:45.730Z,1828
2017-04-25T07:53:54.687Z,1416
2017-04-25T07:55:03.954Z,1672
2017-04-25T07:56:12.993Z,1832
2017-04-25T07:57:22.152Z,1916
2017-04-25T07:58:31.627Z,1992
2017-04-25T07:59:42.518Z,1820
2017-04-25T08:00:51.580Z,2000
2017-04-25T08:02:00.542Z,2168
2017-04-25T08:03:09.859Z,2428
2017-04-25T08:04:19.471Z,2940
2017-04-25T08:05:28.810Z,3196
2017-04-25T08:06:38.019Z,3200
2017-04-25T08:07:47.149Z,3328
2017-04-25T08:08:56.276Z,3548
2017-04-25T08:10:05.969Z,3672
2017-04-25T08:11:15.341Z,3892
2017-04-25T08:12:24.366Z,4452
2017-04-25T08:13:33.743Z,5000
2017-04-25T08:14:42.862Z,4880
2017-04-25T08:15:52.326Z,4720
2017-04-25T08:17:01.454Z,5076
2017-04-25T08:18:10.650Z,4736
2017-04-25T08:19:20.585Z,4924
2017-04-25T08:20:30.799Z,4484
2017-04-25T08:21:40.309Z,3260
2017-04-25T08:22:49.337Z,2932
2017-04-25T08:23:58.389Z,2576
2017-04-25T08:25:07.727Z,2512
2017-04-25T08:26:17.007Z,2140
2017-04-25T08:27:26.693Z,2664
2017-04-25T08:28:35.826Z,2732
2017-04-25T08:29:44.987Z,2432
2017-04-25T08:30:54.065Z,1968
2017-04-25T08:32:03.189Z,2136
2017-04-25T08:33:12.946Z,2148
2017-04-25T08:34:22.178Z,2060
2017-04-25T08:35:31.582Z,2004
2017-04-25T08:36:40.771Z,1936
2017-04-25T08:37:50.018Z,2028
2017-04-25T08:38:59.241Z,2188
2017-04-25T08:40:08.518Z,2436
2017-04-25T08:41:17.470Z,2536
2017-04-25T08:42:26.427Z,2468
2017-04-25T08:43:35.380Z,2636
2017-04-25T08:44:44.636Z,1816
2017-04-25T08:45:53.676Z,1576
2017-04-25T08:47:02.632Z,2492
2017-04-25T08:48:11.587Z,2700
2017-04-25T08:49:20.540Z,3088
2017-04-25T08:50:29.748Z,2988
2017-04-25T08:51:38.704Z,2736
2017-04-25T08:52:47.668Z,3156
2017-04-25T08:53:56.624Z,3096
2017-04-25T08:55:05.623Z,3084
2017-04-25T08:56:14.837Z,2660
2017-04-25T08:57:23.909Z,2360
2017-04-25T08:58:32.958Z,3204
2017-04-25T08:59:41.916Z,2468
2017-04-25T09:00:50.874Z,3240
2017-04-25T09:02:00.142Z,3536
2017-04-25T09:03:09.100Z,3088
2017-04-25T09:04:18.060Z,3532
2017-04-25T09:05:27.018Z,4448
2017-04-25T09:06:35.971Z,3484
2017-04-25T09:07:45.268Z,4212
2017-04-25T09:08:54.223Z,5792
2017-04-25T09:10:03.177Z,5724
2017-04-25T09:11:12.125Z,5556
2017-04-25T09:12:21.076Z,4880
2017-04-25T09:13:30.278Z,3916
2017-04-25T09:14:39.230Z,4276
2017-04-25T09:15:48.181Z,3852
2017-04-25T09:16:57.137Z,3804
2017-04-25T09:18:06.088Z,4072
2017-04-25T09:19:15.296Z,4408
2017-04-25T09:20:24.254Z,3988
2017-04-25T09:21:33.205Z,2900
2017-04-25T09:22:42.251Z,2436
2017-04-25T09:23:51.212Z,1896
2017-04-25T09:25:00.417Z,3268
2017-04-25T09:26:09.368Z,3188
2017-04-25T09:27:18.323Z,2744
2017-04-25T09:28:27.276Z,2224
2017-04-25T09:29:36.320Z,1480
2017-04-25T09:30:45.520Z,1316
2017-04-25T09:31:54.480Z,2240
2017-04-25T09:33:03.432Z,1808
2017-04-25T09:34:12.481Z,1460
2017-04-25T09:35:21.434Z,1512
2017-04-25T09:36:30.638Z,1328
2017-04-25T09:37:39.590Z,1836
2017-04-25T09:38:48.557Z,2200
2017-04-25T09:39:57.515Z,2816
2017-04-25T09:41:06.469Z,4596
2017-04-25T09:42:16.321Z,5444
2017-04-25T09:43:25.276Z,4112
2017-04-25T09:44:34.230Z,2620
2017-04-25T09:45:43.273Z,2300
2017-04-25T09:46:52.231Z,3680
2017-04-25T09:48:01.439Z,3568
2017-04-25T09:49:10.395Z,3676
2017-04-25T09:50:19.351Z,4256
2017-04-25T09:51:28.477Z,6280
2017-04-25T09:52:37.434Z,6288
2017-04-25T09:53:46.669Z,5964
2017-04-25T09:54:55.950Z,5600
2017-04-25T09:56:04.901Z,3696
2017-04-25T09:57:13.856Z,4896
2017-04-25T09:58:22.820Z,5692
2017-04-25T09:59:32.349Z,4796
2017-04-25T10:00:41.304Z,3704
2017-04-25T10:01:50.255Z,5260
2017-04-25T10:02:59.302Z,5372
2017-04-25T10:04:08.262Z,5004
2017-04-25T10:05:17.467Z,5712
2017-04-25T10:06:26.417Z,4804
2017-04-25T10:07:35.375Z,6488
2017-04-25T10:08:44.418Z,6544
2017-04-25T10:09:53.374Z,6212
2017-04-25T10:11:02.665Z,7548
2017-04-25T10:12:11.619Z,9012
2017-04-25T10:13:20.660Z,8716
2017-04-25T10:14:29.612Z,4964
2017-04-25T10:15:38.564Z,6196
2017-04-25T10:16:47.764Z,6556
2017-04-25T10:17:56.715Z,5204
2017-04-25T10:19:05.994Z,4316
2017-04-25T10:20:14.946Z,3636
2017-04-25T10:21:24.228Z,2308
2017-04-25T10:22:33.803Z,2016
2017-04-25T10:23:43.085Z,3116
2017-04-25T10:24:52.041Z,2636
2017-04-25T10:26:01.086Z,3872
2017-04-25T10:27:10.038Z,3644
2017-04-25T10:28:19.291Z,2728
2017-04-25T10:29:28.239Z,2788
2017-04-25T10:30:37.201Z,6192
2017-04-25T10:31:46.255Z,6684
2017-04-25T10:32:55.227Z,4380
2017-04-25T10:34:04.440Z,4540
2017-04-25T10:35:13.399Z,4176
2017-04-25T10:36:22.346Z,3912
2017-04-25T10:37:31.294Z,3012
2017-04-25T10:38:40.263Z,1784
2017-04-25T10:39:49.470Z,1396
2017-04-25T10:40:58.517Z,2080
2017-04-25T10:42:07.475Z,3232
2017-04-25T10:43:16.428Z,2868
2017-04-25T10:44:25.381Z,2152
2017-04-25T10:45:34.590Z,2808
2017-04-25T10:46:43.540Z,4312
2017-04-25T10:47:52.824Z,7352
2017-04-25T10:49:02.105Z,8400
2017-04-25T10:50:11.388Z,7752
2017-04-25T10:51:20.591Z,8196
2017-04-25T10:52:29.540Z,7828
2017-04-25T10:53:38.828Z,7000
2017-04-25T10:54:47.787Z,5752
2017-04-25T10:55:56.741Z,6264
2017-04-25T10:57:05.950Z,8248
2017-04-25T10:58:14.905Z,7216
2017-04-25T10:59:23.867Z,5740
2017-04-25T11:00:32.952Z,4428
2017-04-25T11:01:41.903Z,3756
2017-04-25T11:02:51.114Z,4008
2017-04-25T11:04:00.066Z,4256
2017-04-25T11:05:09.027Z,5228
2017-04-25T11:06:17.982Z,3864
2017-04-25T11:07:26.938Z,4916
2017-04-25T11:08:36.145Z,4980
2017-04-25T11:09:45.429Z,5344
2017-04-25T11:10:54.375Z,7564
2017-04-25T11:12:03.418Z,6116
2017-04-25T11:13:12.368Z,7360
2017-04-25T11:14:21.625Z,8064
2017-04-25T11:15:30.572Z,7448
2017-04-25T11:16:39.525Z,7584
2017-04-25T11:17:48.478Z,7396
2017-04-25T11:18:57.436Z,7352
2017-04-25T11:20:06.699Z,7612
2017-04-25T11:21:15.654Z,7148
2017-04-25T11:22:24.935Z,6500
2017-04-25T11:23:33.898Z,7124
2017-04-25T11:24:43.536Z,5388
2017-04-25T11:25:52.790Z,5332
2017-04-25T11:27:01.829Z,7332
2017-04-25T11:28:11.106Z,7164
2017-04-25T11:29:20.065Z,5896
2017-04-25T11:30:29.029Z,5056
2017-04-25T11:31:38.289Z,4760
2017-04-25T11:32:47.250Z,4364
2017-04-25T11:33:56.207Z,4404
2017-04-25T11:35:05.166Z,4732
2017-04-25T11:36:14.122Z,5768
2017-04-25T11:37:23.379Z,3464
2017-04-25T11:38:32.342Z,3968
2017-04-25T11:39:41.299Z,5148
2017-04-25T11:40:50.251Z,4720
2017-04-25T11:41:59.206Z,3672
2017-04-25T11:43:08.549Z,2200
2017-04-25T11:44:17.509Z,2280
2017-04-25T11:45:26.556Z,1956
2017-04-25T11:46:35.524Z,1544
2017-04-25T11:47:44.505Z,1256
2017-04-25T11:48:53.820Z,1156
2017-04-25T11:50:02.778Z,1416
2017-04-25T11:51:11.728Z,1384
2017-04-25T11:52:20.688Z,1216
2017-04-25T11:53:29.726Z,1344
2017-04-25T11:54:38.993Z,1548
2017-04-25T11:55:47.982Z,1640
2017-04-25T11:56:57.036Z,1564
2017-04-25T11:58:06.003Z,1680
2017-04-25T11:59:14.955Z,1876
2017-04-25T12:00:24.204Z,1212
2017-04-25T12:01:33.155Z,1264
2017-04-25T12:02:42.112Z,1084
2017-04-25T12:03:51.388Z,1032
2017-04-25T12:05:00.348Z,784
2017-04-25T12:06:09.604Z,752
2017-04-25T12:07:18.727Z,840
2017-04-25T12:08:27.679Z,952
2017-04-25T12:09:36.633Z,832
2017-04-25T12:10:45.589Z,1120
2017-04-25T12:11:54.926Z,1024
2017-04-25T12:13:04.200Z,1152
2017-04-25T12:14:13.157Z,1748
2017-04-25T12:15:22.199Z,2840
2017-04-25T12:16:31.153Z,3492
2017-04-25T12:17:40.362Z,4920
2017-04-25T12:18:49.316Z,6960
2017-04-25T12:19:58.271Z,7300
2017-04-25T12:21:07.222Z,6336
2017-04-25T12:22:16.177Z,6776
2017-04-25T12:23:25.444Z,6772
2017-04-25T12:24:34.394Z,6020
2017-04-25T12:25:43.676Z,4528
2017-04-25T12:26:52.630Z,4404
2017-04-25T12:28:01.992Z,6256
2017-04-25T12:29:11.258Z,7984
2017-04-25T12:30:20.216Z,6064
2017-04-25T12:31:29.253Z,4576
2017-04-25T12:32:38.539Z,5148
2017-04-25T12:33:47.497Z,4256
2017-04-25T12:34:56.701Z,3372
2017-04-25T12:36:05.651Z,3324
2017-04-25T12:37:14.598Z,2664
2017-04-25T12:38:23.553Z,3004
2017-04-25T12:39:32.506Z,3040
2017-04-25T12:40:41.708Z,3488
2017-04-25T12:41:50.661Z,2516
2017-04-25T12:42:59.622Z,3024
2017-04-25T12:44:08.582Z,2148
2017-04-25T12:45:17.620Z,2496
2017-04-25T12:46:27.280Z,3316
2017-04-25T12:47:36.232Z,2980
2017-04-25T12:48:45.610Z,2412
2017-04-25T12:49:54.565Z,2344
2017-04-25T12:51:03.845Z,2408
2017-04-25T12:52:13.100Z,2380
2017-04-25T12:53:22.055Z,2284
2017-04-25T12:54:31.010Z,2236
2017-04-25T12:55:39.963Z,2316
2017-04-25T12:56:48.918Z,1968
2017-04-25T12:57:58.174Z,2164
2017-04-25T12:59:07.128Z,1968
2017-04-25T13:00:16.108Z,2296
2017-04-25T13:01:25.381Z,2264
2017-04-25T13:02:34.366Z,1604
2017-04-25T13:03:43.584Z,3512
2017-04-25T13:04:52.661Z,4140
2017-04-25T13:06:01.618Z,4208
2017-04-25T13:07:10.659Z,4456
2017-04-25T13:08:19.633Z,5380
2017-04-25T13:09:28.888Z,5140
2017-04-25T13:10:37.838Z,5904
2017-04-25T13:11:47.111Z,4264
2017-04-25T13:12:56.064Z,4056
2017-04-25T13:14:05.017Z,4624
2017-04-25T13:15:14.272Z,5416
2017-04-25T13:16:23.227Z,5044
2017-04-25T13:17:32.181Z,4956
2017-04-25T13:18:41.135Z,5864
2017-04-25T13:19:50.090Z,4980
2017-04-25T13:20:59.434Z,4072
2017-04-25T13:22:08.389Z,3328
2017-04-25T13:23:17.353Z,3332
2017-04-25T13:24:26.320Z,3664
2017-04-25T13:25:35.279Z,3164
2017-04-25T13:26:44.545Z,3424
2017-04-25T13:27:53.507Z,3772
2017-04-25T13:29:03.285Z,4388
2017-04-25T13:30:12.244Z,4772
2017-04-25T13:31:21.206Z,3904
2017-04-25T13:32:30.789Z,3640
2017-04-25T13:33:39.747Z,3308
2017-04-25T13:34:48.703Z,3028
2017-04-25T13:35:57.658Z,2992
2017-04-25T13:37:06.942Z,2572
2017-04-25T13:38:16.220Z,3064
2017-04-25T13:39:25.173Z,2960
2017-04-25T13:40:34.136Z,2776
2017-04-25T13:41:43.090Z,3556
2017-04-25T13:42:52.054Z,3044
2017-04-25T13:44:01.721Z,2584
2017-04-25T13:45:10.762Z,2476
2017-04-25T13:46:19.897Z,2648
2017-04-25T13:47:28.853Z,2500
2017-04-25T13:48:38.133Z,2432
2017-04-25T13:49:47.381Z,2636
2017-04-25T13:50:56.329Z,3236
2017-04-25T13:52:05.283Z,2488
2017-04-25T13:53:14.243Z,2368
2017-04-25T13:54:23.199Z,2392
2017-04-25T13:55:32.403Z,2524
2017-04-25T13:56:41.358Z,2548
2017-04-25T13:57:50.322Z,2668
2017-04-25T13:58:59.280Z,2816
2017-04-25T14:00:08.237Z,3056
2017-04-25T14:01:17.497Z,3348
2017-04-25T14:02:26.456Z,3672
2017-04-25T14:03:35.416Z,3784
2017-04-25T14:04:44.382Z,3564
2017-04-25T14:05:53.336Z,3292
2017-04-25T14:07:02.587Z,2976
2017-04-25T14:08:11.537Z,1912
2017-04-25T14:09:20.496Z,2160
2017-04-25T14:10:29.446Z,1760
2017-04-25T14:11:38.394Z,2048
2017-04-25T14:12:47.738Z,1920
2017-04-25T14:13:56.873Z,1872
2017-04-25T14:15:05.827Z,1832
2017-04-25T14:16:14.785Z,1948
2017-04-25T14:17:24.163Z,2192
2017-04-25T14:18:33.506Z,3408
2017-04-25T14:19:42.459Z,3768
2017-04-25T14:20:51.409Z,3836
2017-04-25T14:22:00.367Z,3244
2017-04-25T14:23:09.329Z,3204
2017-04-25T14:24:18.560Z,3500
2017-04-25T14:25:27.601Z,4000
2017-04-25T14:26:36.647Z,4192
2017-04-25T14:27:45.605Z,4196
2017-04-25T14:28:54.560Z,3756
2017-04-25T14:30:03.818Z,3648
2017-04-25T14:31:12.770Z,3428
2017-04-25T14:32:21.726Z,3712
2017-04-25T14:33:30.684Z,3836
2017-04-25T14:34:39.726Z,4260
2017-04-25T14:35:48.980Z,3952
2017-04-25T14:36:57.938Z,3536
2017-04-25T14:38:06.949Z,3412
2017-04-25T14:39:15.908Z,3212
2017-04-25T14:40:24.861Z,3124
2017-04-25T14:41:34.393Z,3204
2017-04-25T14:42:43.359Z,3220
2017-04-25T14:43:52.322Z,3136
2017-04-25T14:45:01.281Z,3360
2017-04-25T14:46:10.236Z,4408
2017-04-25T14:47:19.493Z,5264
2017-04-25T14:48:28.445Z,4900
2017-04-25T14:49:37.402Z,3860
2017-04-25T14:50:46.762Z,2884
2017-04-25T14:51:55.813Z,2076
2017-04-25T14:53:05.061Z,1920
2017-04-25T14:54:14.018Z,1928
2017-04-25T14:55:23.068Z,2508
2017-04-25T14:56:32.193Z,2528
2017-04-25T14:57:41.156Z,2920
2017-04-25T14:58:50.741Z,4044
2017-04-25T14:59:59.696Z,3280
2017-04-25T15:01:08.648Z,2556
2017-04-25T15:02:17.602Z,2280
2017-04-25T15:03:26.577Z,2412
2017-04-25T15:04:36.182Z,2152
2017-04-25T15:05:45.142Z,2056
2017-04-25T15:06:54.112Z,1988
2017-04-25T15:08:03.155Z,1704
2017-04-25T15:09:12.197Z,1724
2017-04-25T15:10:24.894Z,1284
2017-04-25T15:11:37.587Z,932
2017-04-25T15:12:47.330Z,884
2017-04-25T15:13:56.342Z,928
2017-04-25T15:15:05.495Z,940
2017-04-25T15:16:15.066Z,988
2017-04-25T15:17:24.017Z,1192
2017-04-25T15:18:32.971Z,1096
2017-04-25T15:19:42.029Z,1396
2017-04-25T15:20:51.148Z,1672
2017-04-25T15:22:00.618Z,2480
2017-04-25T15:23:09.810Z,3448
2017-04-25T15:24:18.909Z,3652
2017-04-25T15:25:28.005Z,3680
2017-04-25T15:26:37.164Z,3544
2017-04-25T15:27:46.495Z,3256
2017-04-25T15:28:55.459Z,2988
2017-04-25T15:30:04.500Z,2636
2017-04-25T15:31:13.451Z,1872
2017-04-25T15:32:22.412Z,1952
2017-04-25T15:33:31.709Z,2208
2017-04-25T15:34:40.988Z,2064
2017-04-25T15:35:49.939Z,2508
2017-04-25T15:36:58.903Z,2620
2017-04-25T15:38:07.861Z,2856
2017-04-25T15:39:17.077Z,2320
2017-04-25T15:40:26.352Z,2564
2017-04-25T15:41:35.306Z,2596
2017-04-25T15:42:44.271Z,2612
2017-04-25T15:43:53.230Z,2868
2017-04-25T15:45:02.487Z,3064
2017-04-25T15:46:11.771Z,2948
2017-04-25T15:47:20.727Z,2740