createdAt,value
2019-04-05T00:01:31.330Z,22.03
2019-04-05T00:04:00.428Z,18.97
2019-04-05T00:06:29.499Z,18.27
2019-04-05T00:08:58.576Z,21.90
2019-04-05T00:11:27.684Z,19.00
2019-04-05T00:13:56.783Z,19.62
2019-04-05T00:16:26.007Z,23.18
2019-04-05T00:18:55.092Z,22.23
2019-04-05T00:21:24.210Z,21.05
2019-04-05T00:23:53.303Z,21.93
2019-04-05T00:26:22.419Z,22.50
2019-04-05T00:28:51.889Z,23.13
2019-04-05T00:31:21.187Z,23.35
2019-04-05T00:33:50.267Z,26.20
2019-04-05T00:36:19.341Z,32.53
2019-04-05T00:38:48.507Z,35.67
2019-04-05T00:41:17.615Z,28.03
2019-04-05T00:43:46.713Z,24.60
2019-04-05T00:46:15.812Z,22.00
2019-04-05T00:48:44.935Z,23.00
2019-04-05T00:51:14.144Z,22.03
2019-04-05T00:53:43.372Z,21.87
2019-04-05T00:56:12.527Z,22.63
2019-04-05T00:58:41.592Z,27.00
2019-04-05T01:01:10.789Z,28.83
2019-04-05T01:03:39.879Z,27.70
2019-04-05T01:06:08.983Z,24.90
2019-04-05T01:08:38.076Z,23.57
2019-04-05T01:11:07.263Z,23.57
2019-04-05T01:13:36.843Z,24.53
2019-04-05T01:16:06.051Z,20.53
2019-04-05T01:18:35.112Z,22.93
2019-04-05T01:21:05.687Z,21.30
2019-04-05T01:23:35.880Z,19.67
2019-04-05T01:26:05.272Z,20.30
2019-04-05T01:28:34.697Z,21.83
2019-04-05T01:31:03.776Z,22.83
2019-04-05T01:33:32.863Z,22.80
2019-04-05T01:36:01.941Z,22.50
2019-04-05T01:38:31.045Z,21.53
2019-04-05T01:41:00.611Z,21.83
2019-04-05T01:43:29.691Z,22.40
2019-04-05T01:45:59.903Z,21.30
2019-04-05T01:48:28.995Z,26.47
2019-04-05T01:50:58.076Z,36.83
2019-04-05T01:53:27.269Z,36.13
2019-04-05T01:55:56.359Z,79.80
2019-04-05T01:58:25.426Z,27.27
2019-04-05T02:00:54.577Z,26.33
2019-04-05T02:03:23.673Z,60.13
2019-04-05T02:05:52.754Z,21.60
2019-04-05T02:08:21.845Z,26.70
2019-04-05T02:10:51.009Z,20.77
2019-04-05T02:13:20.110Z,19.27
2019-04-05T02:15:49.205Z,22.57
2019-04-05T02:18:18.420Z,24.83
2019-04-05T02:20:47.515Z,21.23
2019-04-05T02:23:16.595Z,40.03
2019-04-05T02:25:45.676Z,51.23
2019-04-05T02:28:14.879Z,76.63
2019-04-05T02:30:44.093Z,66.90
2019-04-05T02:33:13.157Z,95.60
2019-04-05T02:35:42.252Z,47.87
2019-04-05T02:38:11.322Z,37.47
2019-04-05T02:40:41.610Z,29.33
2019-04-05T02:43:14.078Z,38.97
2019-04-05T02:45:45.173Z,21.50
2019-04-05T02:48:15.355Z,27.53
2019-04-05T02:50:48.720Z,23.60
2019-04-05T02:53:20.032Z,26.60
2019-04-05T02:55:49.847Z,22.53
2019-04-05T02:58:20.620Z,22.73
2019-04-05T03:00:50.350Z,21.40
2019-04-05T03:03:19.466Z,18.70
2019-04-05T03:05:49.072Z,21.37
2019-04-05T03:08:18.847Z,23.20
2019-04-05T03:11:02.793Z,22.23
2019-04-05T03:13:34.066Z,21.97
2019-04-05T03:16:06.292Z,20.73
2019-04-05T03:18:38.989Z,26.73
2019-04-05T03:21:09.855Z,26.03
2019-04-05T03:23:41.670Z,28.10
2019-04-05T03:26:13.764Z,26.93
2019-04-05T03:28:45.951Z,25.37
2019-04-05T03:31:15.021Z,27.40
2019-04-05T03:33:44.537Z,27.47
2019-04-05T03:36:13.714Z,28.30
2019-04-05T03:38:42.780Z,27.60
2019-04-05T03:41:12.329Z,28.47
2019-04-05T03:43:41.643Z,29.80
2019-04-05T03:46:10.846Z,29.50
2019-04-05T03:48:40.003Z,28.80
2019-04-05T03:51:09.421Z,27.70
2019-04-05T03:53:38.702Z,27.43
2019-04-05T03:56:07.887Z,25.50
2019-04-05T03:58:37.071Z,24.80
2019-04-05T04:01:06.462Z,23.63
2019-04-05T04:03:35.593Z,24.27
2019-04-05T04:06:04.778Z,24.53
2019-04-05T04:08:33.976Z,21.00
2019-04-05T04:11:03.867Z,26.67
2019-04-05T04:13:33.222Z,24.47
2019-04-05T04:16:02.603Z,24.77
2019-04-05T04:18:32.682Z,25.20
2019-04-05T04:21:05.872Z,26.67
2019-04-05T04:23:35.467Z,25.17
2019-04-05T04:26:04.885Z,27.53
2019-04-05T04:28:33.970Z,30.43
2019-04-05T04:31:03.682Z,24.00
2019-04-05T04:33:33.597Z,24.77
2019-04-05T04:36:02.871Z,25.60
2019-04-05T04:38:32.464Z,21.27
2019-04-05T04:41:02.064Z,24.77
2019-04-05T04:43:31.202Z,21.70
2019-04-05T04:46:00.289Z,22.90
2019-04-05T04:48:30.251Z,23.67
2019-04-05T04:50:59.778Z,24.93
2019-04-05T04:53:29.370Z,27.27
2019-04-05T04:55:58.563Z,26.83
2019-04-05T04:58:27.648Z,26.17
2019-04-05T05:00:56.925Z,27.70
2019-04-05T05:03:26.202Z,35.50
2019-04-05T05:05:55.346Z,29.33
2019-04-05T05:08:24.624Z,51.57
2019-04-05T05:10:53.810Z,35.83
2019-04-05T05:13:23.006Z,27.60
2019-04-05T05:15:52.686Z,26.50
2019-04-05T05:18:22.480Z,27.47
2019-04-05T05:20:51.647Z,25.50
2019-04-05T05:23:20.954Z,33.60
2019-04-05T05:25:50.596Z,32.77
2019-04-05T05:28:19.790Z,31.03
2019-04-05T05:30:48.972Z,46.77
2019-04-05T05:33:18.406Z,28.73
2019-04-05T05:35:48.066Z,32.67
2019-04-05T05:38:17.178Z,31.93
2019-04-05T05:40:46.350Z,28.00
2019-04-05T05:43:15.438Z,46.77
2019-04-05T05:45:44.530Z,41.67
2019-04-05T05:48:13.839Z,41.50
2019-04-05T05:50:43.847Z,55.43
2019-04-05T05:53:13.240Z,77.63
2019-04-05T05:55:42.360Z,55.07
2019-04-05T05:58:11.482Z,58.20
2019-04-05T06:00:40.663Z,56.47
2019-04-05T06:03:11.228Z,42.97
2019-04-05T06:05:40.691Z,124.40
2019-04-05T06:08:09.778Z,339.47
2019-04-05T06:10:38.965Z,53.97
2019-04-05T06:13:08.037Z,69.23
2019-04-05T06:15:37.593Z,59.77
2019-04-05T06:18:07.004Z,133.70
2019-04-05T06:20:36.092Z,226.37
2019-04-05T06:23:05.355Z,237.00
2019-04-05T06:25:34.700Z,98.00
2019-04-05T06:28:03.805Z,44.77
2019-04-05T06:30:32.917Z,60.23
2019-04-05T06:33:01.997Z,95.27
2019-04-05T06:35:31.101Z,72.17
2019-04-05T06:38:00.217Z,281.77
2019-04-05T06:40:39.994Z,109.20
2019-04-05T06:43:00.333Z,47.50
2019-04-05T06:45:29.573Z,79.53
2019-04-05T06:47:58.653Z,54.00
2019-04-05T06:50:27.759Z,45.87
2019-04-05T06:52:56.864Z,41.70
2019-04-05T06:55:26.032Z,62.23
2019-04-05T06:57:55.162Z,35.67
2019-04-05T07:00:30.164Z,44.10
2019-04-05T07:02:59.759Z,40.13
2019-04-05T07:05:28.877Z,40.87
2019-04-05T07:07:57.998Z,40.60
2019-04-05T07:10:27.143Z,38.35
2019-04-05T07:12:56.386Z,38.93
2019-04-05T07:15:25.617Z,44.43
2019-04-05T07:17:54.805Z,39.30
2019-04-05T07:20:24.014Z,67.97
2019-04-05T07:22:53.129Z,49.27
2019-04-05T07:25:22.216Z,42.07
2019-04-05T07:27:51.345Z,51.57
2019-04-05T07:30:20.551Z,62.67
2019-04-05T07:32:49.718Z,43.97
2019-04-05T07:35:18.845Z,63.97
2019-04-05T07:37:48.028Z,47.73
2019-04-05T07:40:18.032Z,72.33
2019-04-05T07:42:47.138Z,48.63
2019-04-05T07:45:16.272Z,43.03
2019-04-05T07:47:45.365Z,31.87
2019-04-05T07:50:14.741Z,33.87
2019-04-05T07:52:43.862Z,35.30
2019-04-05T07:55:13.468Z,33.13
2019-04-05T07:57:42.649Z,36.33
2019-04-05T08:00:24.647Z,34.53
2019-04-05T08:02:53.855Z,36.37
2019-04-05T08:05:23.030Z,34.83
2019-04-05T08:07:53.225Z,33.43
2019-04-05T08:10:22.533Z,32.40
2019-04-05T08:12:51.809Z,32.43
2019-04-05T08:15:20.914Z,30.13
2019-04-05T08:17:50.003Z,34.63
2019-04-05T08:20:19.073Z,38.00
2019-04-05T08:22:48.157Z,34.57
2019-04-05T08:25:17.281Z,34.27
2019-04-05T08:27:46.398Z,35.17
2019-04-05T08:30:15.603Z,32.20
2019-04-05T08:32:44.715Z,28.70
2019-04-05T08:35:13.871Z,27.73
2019-04-05T08:37:43.008Z,26.70
2019-04-05T08:40:12.236Z,26.27
2019-04-05T08:42:41.355Z,23.70
2019-04-05T08:45:10.822Z,23.10
2019-04-05T08:47:39.979Z,22.60
2019-04-05T08:50:09.599Z,19.93
2019-04-05T08:52:38.683Z,19.93
2019-04-05T08:55:07.839Z,22.13
2019-04-05T08:57:36.959Z,20.43
2019-04-05T09:00:06.695Z,21.70
2019-04-05T09:02:35.863Z,21.90
2019-04-05T09:05:05.334Z,19.20
2019-04-05T09:07:34.426Z,19.20
2019-04-05T09:10:03.897Z,21.17
2019-04-05T09:12:33.005Z,20.03
2019-04-05T09:15:02.122Z,17.83
2019-04-05T09:17:31.219Z,19.10
2019-04-05T09:20:00.397Z,17.23
2019-04-05T09:22:29.463Z,17.80
2019-04-05T09:24:58.585Z,17.57
2019-04-05T09:27:27.706Z,19.50
2019-04-05T09:29:56.867Z,18.17
2019-04-05T09:32:25.979Z,18.17
2019-04-05T09:34:55.157Z,17.87
2019-04-05T09:37:24.315Z,20.03
2019-04-05T09:39:53.463Z,17.10
2019-04-05T09:42:22.618Z,16.07
2019-04-05T09:44:51.720Z,18.47
2019-04-05T09:47:20.824Z,16.93
2019-04-05T09:49:49.921Z,15.50
2019-04-05T09:52:19.035Z,16.90
2019-04-05T09:54:48.118Z,15.90
2019-04-05T09:57:17.217Z,15.37
2019-04-05T09:59:46.331Z,12.77
2019-04-05T10:02:15.431Z,12.87
2019-04-05T10:04:44.536Z,11.47
2019-04-05T10:07:13.641Z,14.10
2019-04-05T10:09:42.798Z,13.67
2019-04-05T10:12:11.894Z,14.43
2019-04-05T10:14:40.998Z,15.57
2019-04-05T10:17:10.120Z,12.93
2019-04-05T10:19:49.249Z,13.50
2019-04-05T10:22:10.111Z,15.70
2019-04-05T10:24:39.219Z,13.87
2019-04-05T10:27:08.309Z,14.80
2019-04-05T10:29:37.444Z,15.43
2019-04-05T10:32:06.546Z,15.90
2019-04-05T10:34:35.643Z,14.90
2019-04-05T10:37:04.760Z,15.27
2019-04-05T10:39:33.852Z,16.03
2019-04-05T10:42:04.033Z,15.43
2019-04-05T10:44:33.348Z,15.83
2019-04-05T10:47:02.472Z,14.53
2019-04-05T10:49:31.652Z,14.63
2019-04-05T10:52:00.780Z,13.27
2019-04-05T10:54:29.888Z,13.13
2019-04-05T10:56:58.995Z,11.43
2019-04-05T10:59:28.138Z,12.03
2019-04-05T11:01:57.254Z,12.80
2019-04-05T11:04:26.428Z,10.33
2019-04-05T11:06:55.591Z,10.40
2019-04-05T11:09:24.716Z,11.73
2019-04-05T11:11:53.922Z,11.47
2019-04-05T11:14:23.138Z,11.20
2019-04-05T11:16:58.291Z,11.50
2019-04-05T11:19:23.084Z,12.13
2019-04-05T11:21:52.501Z,12.10
2019-04-05T11:24:21.676Z,14.57
2019-04-05T11:26:50.846Z,12.37
2019-04-05T11:29:19.954Z,12.23
2019-04-05T11:31:57.107Z,13.00
2019-04-05T11:34:20.188Z,13.43
2019-04-05T11:36:49.728Z,11.93
2019-04-05T11:39:18.944Z,9.67
2019-04-05T11:41:50.361Z,9.43
2019-04-05T11:44:19.640Z,10.17
2019-04-05T11:46:49.440Z,11.70
2019-04-05T11:49:19.225Z,10.47
2019-04-05T11:51:49.040Z,12.63
2019-04-05T11:54:18.531Z,10.87
2019-04-05T11:56:47.791Z,10.33
2019-04-05T11:59:16.898Z,10.13
2019-04-05T12:01:59.332Z,9.90
2019-04-05T12:04:28.383Z,9.80
2019-04-05T12:06:57.619Z,9.90
2019-04-05T12:09:26.752Z,9.07
2019-04-05T12:11:55.851Z,11.27
2019-04-05T12:14:30.530Z,10.40
2019-04-05T12:16:55.850Z,10.63
2019-04-05T12:19:24.993Z,10.63
2019-04-05T12:21:54.100Z,10.70
2019-04-05T12:24:23.287Z,11.13
2019-04-05T12:26:52.437Z,10.97
2019-04-05T12:29:21.630Z,10.90
2019-04-05T12:31:53.333Z,11.13
2019-04-05T12:34:22.362Z,10.50
2019-04-05T12:36:52.697Z,10.63
2019-04-05T12:39:22.427Z,12.23
2019-04-05T12:41:51.538Z,16.07
2019-04-05T12:44:20.738Z,10.37
2019-04-05T12:46:49.834Z,10.27
2019-04-05T12:49:19.020Z,10.63
2019-04-05T12:51:48.140Z,10.33
2019-04-05T12:54:17.362Z,10.57
2019-04-05T12:56:46.585Z,10.43
2019-04-05T12:59:15.670Z,10.57
2019-04-05T13:01:45.635Z,10.30
2019-04-05T13:04:15.710Z,11.03
2019-04-05T13:06:44.813Z,10.67
2019-04-05T13:09:14.036Z,11.50
2019-04-05T13:11:43.218Z,11.70
2019-04-05T13:14:12.352Z,11.43
2019-04-05T13:16:41.476Z,10.60
2019-04-05T13:19:10.578Z,10.30
2019-04-05T13:21:39.784Z,11.93
2019-04-05T13:24:10.085Z,10.70
2019-04-05T13:26:41.636Z,10.43
2019-04-05T13:29:10.112Z,11.80
2019-04-05T13:31:39.293Z,11.40
2019-04-05T13:34:08.380Z,11.53
2019-04-05T13:36:37.498Z,11.57
2019-04-05T13:39:07.611Z,11.03
2019-04-05T13:41:36.745Z,11.87
2019-04-05T13:44:06.091Z,11.63
2019-04-05T13:46:38.230Z,12.23
2019-04-05T13:49:06.048Z,12.03
2019-04-05T13:51:35.172Z,12.00
2019-04-05T13:54:04.386Z,11.60
2019-04-05T13:56:33.520Z,11.67
2019-04-05T13:59:02.635Z,11.70
2019-04-05T14:01:31.720Z,12.20
2019-04-05T14:04:00.850Z,11.50
2019-04-05T14:06:29.944Z,11.07
2019-04-05T14:08:59.028Z,10.13
2019-04-05T14:11:28.155Z,11.17
2019-04-05T14:13:57.214Z,11.37
2019-04-05T14:16:26.395Z,12.63
2019-04-05T14:18:55.492Z,12.37
2019-04-05T14:21:24.603Z,10.53
2019-04-05T14:23:53.957Z,11.77
2019-04-05T14:26:23.291Z,10.90
2019-04-05T14:28:53.059Z,13.30
2019-04-05T14:31:22.375Z,11.97
2019-04-05T14:33:54.074Z,13.03
2019-04-05T14:36:23.039Z,12.77
2019-04-05T14:38:52.629Z,12.53
2019-04-05T14:41:21.742Z,13.63
2019-04-05T14:43:50.834Z,12.83
2019-04-05T14:46:19.939Z,12.43
2019-04-05T14:48:49.074Z,13.17
2019-04-05T14:51:18.302Z,12.87
2019-04-05T14:53:47.406Z,12.83
2019-04-05T14:56:16.560Z,11.80
2019-04-05T14:58:45.679Z,12.43
2019-04-05T15:01:15.525Z,12.67
2019-04-05T15:03:45.709Z,12.27
2019-04-05T15:06:14.807Z,12.63
2019-04-05T15:08:43.957Z,11.73
2019-04-05T15:11:13.169Z,12.28
2019-04-05T15:13:42.327Z,12.23
2019-04-05T15:16:11.627Z,12.73
2019-04-05T15:18:42.236Z,13.27
2019-04-05T15:21:11.333Z,13.93
2019-04-05T15:23:41.335Z,12.00
2019-04-05T15:26:10.771Z,13.83
2019-04-05T15:28:39.903Z,12.20
2019-04-05T15:31:08.995Z,13.40
2019-04-05T15:33:38.295Z,12.80
2019-04-05T15:36:07.436Z,12.80
2019-04-05T15:38:36.650Z,11.80
2019-04-05T15:41:05.751Z,12.77
2019-04-05T15:43:34.855Z,12.10
2019-04-05T15:46:04.089Z,11.93
2019-04-05T15:48:33.175Z,16.30
2019-04-05T15:51:02.293Z,11.20
2019-04-05T15:53:32.105Z,13.87
2019-04-05T15:56:04.230Z,12.23
2019-04-05T15:58:34.059Z,12.23
2019-04-05T16:01:04.979Z,11.77
2019-04-05T16:03:36.830Z,12.43
2019-04-05T16:06:05.236Z,14.30
2019-04-05T16:08:34.332Z,12.50
2019-04-05T16:11:03.656Z,12.87
2019-04-05T16:13:32.859Z,12.70
2019-04-05T16:16:01.973Z,12.50
2019-04-05T16:18:31.088Z,13.87
2019-04-05T16:21:00.330Z,14.37
2019-04-05T16:23:29.481Z,14.40
2019-04-05T16:25:58.584Z,18.83
2019-04-05T16:28:27.684Z,17.03
2019-04-05T16:30:56.783Z,14.33
2019-04-05T16:33:25.954Z,15.67
2019-04-05T16:35:55.032Z,14.37
2019-04-05T16:38:24.174Z,14.20
2019-04-05T16:40:53.341Z,15.00
2019-04-05T16:43:22.455Z,17.77
2019-04-05T16:45:51.645Z,17.70
2019-04-05T16:48:20.745Z,18.37
2019-04-05T16:50:49.875Z,20.80
2019-04-05T16:53:19.058Z,21.43
2019-04-05T16:55:48.154Z,23.97
2019-04-05T16:58:17.293Z,25.00
2019-04-05T17:00:46.461Z,23.87
2019-04-05T17:03:15.575Z,24.53
2019-04-05T17:05:44.789Z,24.33
2019-04-05T17:08:13.895Z,22.57
2019-04-05T17:10:43.244Z,25.07
2019-04-05T17:13:12.357Z,29.90
2019-04-05T17:15:41.485Z,27.50
2019-04-05T17:18:10.612Z,30.17
2019-04-05T17:20:39.715Z,28.47
2019-04-05T17:23:09.024Z,29.03
2019-04-05T17:25:38.266Z,30.70
2019-04-05T17:28:07.369Z,30.93
2019-04-05T17:30:36.517Z,28.87
2019-04-05T17:33:07.426Z,29.30
2019-04-05T17:35:36.657Z,31.23
2019-04-05T17:38:05.779Z,31.83
2019-04-05T17:40:35.003Z,30.50
2019-04-05T17:43:04.106Z,30.90
2019-04-05T17:45:33.227Z,32.93
2019-04-05T17:48:02.323Z,32.40
2019-04-05T17:50:33.515Z,33.50
2019-04-05T17:53:12.336Z,30.63
2019-04-05T17:55:33.635Z,32.10
2019-04-05T17:58:05.626Z,33.83
2019-04-05T18:00:34.794Z,34.73
2019-04-05T18:03:04.361Z,31.53
2019-04-05T18:05:33.452Z,36.80
2019-04-05T18:08:02.594Z,35.83
2019-04-05T18:10:31.838Z,33.63
2019-04-05T18:13:00.944Z,35.23
2019-04-05T18:15:30.555Z,34.57
2019-04-05T18:17:59.668Z,30.37
2019-04-05T18:20:28.862Z,34.83
2019-04-05T18:22:58.150Z,34.80
2019-04-05T18:25:27.300Z,34.07
2019-04-05T18:27:56.474Z,29.63
2019-04-05T18:30:25.610Z,33.33
2019-04-05T18:32:54.807Z,38.67
2019-04-05T18:35:23.906Z,39.80
2019-04-05T18:37:53.119Z,32.73
2019-04-05T18:40:22.324Z,34.67
2019-04-05T18:42:51.432Z,33.10
2019-04-05T18:45:20.806Z,39.43
2019-04-05T18:47:49.915Z,33.70
2019-04-05T18:50:19.014Z,37.57
2019-04-05T18:52:48.216Z,39.30
2019-04-05T18:55:17.438Z,38.70
2019-04-05T18:57:46.540Z,37.27
2019-04-05T19:00:15.688Z,40.03
2019-04-05T19:02:44.845Z,40.03
2019-04-05T19:05:15.092Z,42.53
2019-04-05T19:07:44.204Z,39.20
2019-04-05T19:10:13.541Z,41.50
2019-04-05T19:12:42.765Z,42.50
2019-04-05T19:15:12.066Z,42.23
2019-04-05T19:17:41.197Z,39.50
2019-04-05T19:20:10.455Z,46.50
2019-04-05T19:22:39.592Z,51.90
2019-04-05T19:25:08.710Z,43.57
2019-04-05T19:27:37.828Z,48.27
2019-04-05T19:50:14.814Z,46.80
2019-04-05T19:52:43.990Z,45.97
2019-04-05T19:55:13.084Z,46.37
2019-04-05T19:57:42.196Z,48.63
2019-04-05T20:00:11.618Z,49.90
2019-04-05T20:02:40.726Z,52.43
2019-04-05T20:05:09.831Z,51.10
2019-04-05T20:07:38.927Z,54.83
2019-04-05T20:10:08.080Z,52.17
2019-04-05T20:12:37.159Z,53.10
2019-04-05T20:15:06.791Z,56.77
2019-04-05T20:17:35.919Z,51.70
2019-04-05T20:20:06.449Z,46.63
2019-04-05T20:22:35.578Z,46.98
2019-04-05T20:25:05.206Z,51.13
2019-04-05T20:27:34.322Z,50.73
2019-04-05T20:30:03.826Z,73.83
2019-04-05T20:32:32.976Z,46.53
2019-04-05T20:35:02.079Z,52.67
2019-04-05T20:37:31.173Z,47.50
2019-04-05T20:40:00.285Z,49.07
2019-04-05T20:42:29.399Z,47.20
2019-04-05T20:44:58.503Z,50.30
2019-04-05T20:47:27.598Z,50.67
2019-04-05T20:49:56.724Z,48.70
2019-04-05T20:52:25.809Z,50.60
2019-04-05T20:54:54.942Z,52.40
2019-04-05T20:57:24.051Z,49.40
2019-04-05T20:59:53.148Z,51.17
2019-04-05T21:02:22.312Z,48.83
2019-04-05T21:04:51.439Z,54.27
2019-04-05T21:07:20.624Z,53.80
2019-04-05T21:09:49.815Z,55.13
2019-04-05T21:12:19.057Z,50.10
2019-04-05T21:14:48.161Z,54.20
2019-04-05T21:17:18.175Z,52.37
2019-04-05T21:19:47.248Z,52.67
2019-04-05T21:22:16.387Z,52.83
2019-04-05T21:24:45.483Z,54.00
2019-04-05T21:27:14.601Z,53.83
2019-04-05T21:29:43.678Z,56.63
2019-04-05T21:32:12.770Z,59.97
2019-04-05T21:34:41.874Z,54.37
2019-04-05T21:37:10.964Z,55.10
2019-04-05T21:39:40.099Z,56.00
2019-04-05T21:42:09.273Z,55.73
2019-04-05T21:44:38.533Z,58.00
2019-04-05T21:47:07.755Z,56.20
2019-04-05T21:49:36.905Z,62.77
2019-04-05T21:52:06.067Z,57.67
2019-04-05T21:54:35.239Z,61.70
2019-04-05T21:57:04.427Z,65.60
2019-04-05T21:59:33.537Z,60.80
2019-04-05T22:02:02.920Z,58.20
2019-04-05T22:04:32.107Z,59.77
2019-04-05T22:07:01.213Z,62.10
2019-04-05T22:09:30.319Z,60.70
2019-04-05T22:11:59.598Z,58.10
2019-04-05T22:14:28.717Z,53.77
2019-04-05T22:16:57.815Z,54.83
2019-04-05T22:19:26.923Z,56.17
2019-04-05T22:21:56.128Z,55.30
2019-04-05T22:24:25.529Z,52.67
2019-04-05T22:26:54.635Z,59.00
2019-04-05T22:29:23.723Z,55.73
2019-04-05T22:31:52.807Z,51.90
2019-04-05T22:34:21.965Z,56.00
2019-04-05T22:36:51.090Z,51.23
2019-04-05T22:39:21.522Z,55.43
2019-04-05T22:41:50.850Z,59.47
2019-04-05T22:44:19.962Z,51.40
2019-04-05T22:46:49.058Z,53.23
2019-04-05T22:49:18.191Z,59.63
2019-04-05T22:51:47.287Z,56.10
2019-04-05T22:54:16.383Z,54.87
2019-04-05T22:56:45.501Z,53.73
2019-04-05T22:59:14.581Z,55.13
2019-04-05T23:01:43.679Z,52.67
2019-04-05T23:04:12.777Z,58.80
2019-04-05T23:06:41.897Z,56.63
2019-04-05T23:09:10.984Z,54.77
2019-04-05T23:11:40.079Z,60.47
2019-04-05T23:14:09.182Z,54.40
2019-04-05T23:16:38.347Z,62.47
2019-04-05T23:19:07.477Z,54.80
2019-04-05T23:21:36.570Z,53.07
2019-04-05T23:24:05.667Z,56.23
2019-04-05T23:26:34.756Z,64.73
2019-04-05T23:29:03.863Z,61.90
2019-04-05T23:31:33.052Z,57.37
2019-04-05T23:34:02.179Z,60.23
2019-04-05T23:36:31.257Z,58.00
2019-04-05T23:39:00.369Z,60.50
2019-04-05T23:41:29.449Z,61.77
2019-04-05T23:43:58.630Z,58.10
2019-04-05T23:46:27.821Z,61.73
2019-04-05T23:48:56.926Z,61.00
2019-04-05T23:51:26.046Z,56.47
2019-04-05T23:53:55.152Z,59.20
2019-04-05T23:56:24.218Z,60.27
2019-04-05T23:58:53.324Z,66.50
