createdAt,value
2023-03-05T00:02:07.608Z,37.20
2023-03-05T00:04:36.670Z,38.20
2023-03-05T00:07:06.176Z,44.10
2023-03-05T00:09:35.995Z,38.90
2023-03-05T00:12:05.529Z,40.40
2023-03-05T00:14:34.698Z,36.10
2023-03-05T00:17:03.475Z,38.50
2023-03-05T00:19:32.671Z,37.90
2023-03-05T00:22:01.686Z,41.30
2023-03-05T00:24:35.796Z,38.00
2023-03-05T00:27:04.663Z,36.60
2023-03-05T00:29:33.259Z,37.30
2023-03-05T00:32:03.377Z,36.20
2023-03-05T00:34:32.368Z,38.50
2023-03-05T00:37:01.354Z,43.90
2023-03-05T00:39:31.065Z,40.10
2023-03-05T00:41:59.852Z,38.20
2023-03-05T00:44:28.850Z,39.40
2023-03-05T00:46:58.047Z,42.10
2023-03-05T00:49:32.776Z,35.80
2023-03-05T00:52:02.072Z,36.40
2023-03-05T00:54:30.961Z,37.20
2023-03-05T00:56:59.851Z,38.70
2023-03-05T00:59:28.617Z,35.40
2023-03-05T01:01:57.465Z,37.00
2023-03-05T01:04:27.034Z,39.00
2023-03-05T01:06:57.217Z,38.10
2023-03-05T01:11:56.660Z,43.70
2023-03-05T01:14:28.225Z,39.30
2023-03-05T01:16:57.407Z,39.60
2023-03-05T01:19:27.054Z,36.70
2023-03-05T01:21:56.001Z,41.80
2023-03-05T01:24:26.535Z,41.20
2023-03-05T01:26:56.008Z,44.10
2023-03-05T01:29:24.833Z,41.60
2023-03-05T01:31:53.586Z,37.10
2023-03-05T01:34:23.318Z,38.60
2023-03-05T01:36:53.540Z,37.20
2023-03-05T01:39:22.636Z,41.90
2023-03-05T01:41:51.420Z,40.60
2023-03-05T01:44:23.231Z,49.60
2023-03-05T01:46:52.172Z,38.30
2023-03-05T01:49:37.039Z,37.20
2023-03-05T01:52:09.246Z,33.00
2023-03-05T01:54:43.112Z,38.60
2023-03-05T01:57:15.080Z,38.70
2023-03-05T01:59:46.339Z,37.40
2023-03-05T02:02:15.213Z,38.30
2023-03-05T02:04:51.009Z,38.80
2023-03-05T02:07:19.745Z,39.40
2023-03-05T02:09:48.742Z,33.50
2023-03-05T02:12:20.110Z,36.00
2023-03-05T02:14:49.871Z,33.70
2023-03-05T02:17:18.486Z,39.40
2023-03-05T02:19:54.408Z,35.10
2023-03-05T02:22:24.595Z,38.60
2023-03-05T02:24:54.992Z,38.60
2023-03-05T02:27:34.964Z,37.70
2023-03-05T02:30:09.455Z,38.20
2023-03-05T02:32:38.920Z,36.50
2023-03-05T02:35:09.148Z,42.50
2023-03-05T02:37:37.876Z,41.50
2023-03-05T02:40:08.299Z,40.40
2023-03-05T02:42:40.671Z,34.40
2023-03-05T02:45:11.212Z,36.60
2023-03-05T02:47:40.017Z,32.70
2023-03-05T02:50:11.231Z,30.90
2023-03-05T02:52:40.759Z,34.50
2023-03-05T02:55:14.650Z,32.80
2023-03-05T02:57:45.633Z,37.60
2023-03-05T03:00:15.690Z,34.30
2023-03-05T03:02:44.954Z,34.60
2023-03-05T03:05:13.645Z,35.70
2023-03-05T03:07:43.005Z,31.30
2023-03-05T03:10:12.747Z,29.60
2023-03-05T03:12:44.153Z,33.40
2023-03-05T03:15:13.959Z,30.00
2023-03-05T03:17:44.901Z,32.20
2023-03-05T03:20:15.439Z,40.70
2023-03-05T03:22:44.734Z,23.00
2023-03-05T03:25:18.244Z,29.30
2023-03-05T03:27:46.819Z,28.30
2023-03-05T03:30:16.147Z,32.70
2023-03-05T03:32:45.117Z,33.30
2023-03-05T03:35:14.101Z,32.60
2023-03-05T03:37:43.640Z,32.10
2023-03-05T03:40:17.024Z,28.70
2023-03-05T03:42:46.310Z,32.00
2023-03-05T03:45:15.913Z,27.80
2023-03-05T03:47:45.027Z,29.30
2023-03-05T03:50:13.894Z,32.20
2023-03-05T03:52:42.890Z,32.20
2023-03-05T03:55:11.677Z,32.40
2023-03-05T03:57:41.080Z,33.90
2023-03-05T04:00:11.697Z,32.10
2023-03-05T04:02:44.922Z,28.00
2023-03-05T04:07:43.500Z,30.40
2023-03-05T04:10:12.857Z,34.60
2023-03-05T04:12:43.961Z,29.60
2023-03-05T04:15:13.656Z,30.40
2023-03-05T04:17:44.820Z,27.00
2023-03-05T04:20:13.842Z,30.60
2023-03-05T04:22:44.430Z,30.40
2023-03-05T04:25:13.728Z,27.60
2023-03-05T04:27:42.517Z,31.40
2023-03-05T04:30:31.781Z,35.00
2023-03-05T04:33:01.900Z,34.30
2023-03-05T04:35:31.127Z,27.10
2023-03-05T04:37:59.877Z,27.70
2023-03-05T04:40:28.866Z,32.40
2023-03-05T04:42:57.760Z,30.90
2023-03-05T04:45:26.664Z,29.80
2023-03-05T04:47:55.538Z,34.40
2023-03-05T04:50:26.375Z,30.30
2023-03-05T04:52:56.295Z,35.20
2023-03-05T04:55:25.289Z,29.70
2023-03-05T04:57:54.070Z,32.90
2023-03-05T05:00:23.425Z,30.70
2023-03-05T05:05:24.805Z,29.50
2023-03-05T05:07:57.172Z,29.50
2023-03-05T05:10:28.165Z,29.30
2023-03-05T05:12:57.464Z,25.70
2023-03-05T05:15:26.252Z,26.10
2023-03-05T05:17:55.542Z,27.10
2023-03-05T05:22:55.590Z,30.90
2023-03-05T05:25:24.464Z,26.60
2023-03-05T05:27:54.173Z,28.30
2023-03-05T05:30:22.968Z,26.40
2023-03-05T05:32:51.747Z,27.40
2023-03-05T05:35:20.682Z,28.30
2023-03-05T05:37:50.842Z,29.40
2023-03-05T05:40:19.549Z,24.10
2023-03-05T05:42:48.337Z,27.10
2023-03-05T05:45:17.675Z,24.50
2023-03-05T05:47:46.935Z,26.90
2023-03-05T05:50:16.956Z,27.00
2023-03-05T05:52:47.049Z,28.60
2023-03-05T05:55:16.170Z,29.00
2023-03-05T05:57:44.850Z,28.90
2023-03-05T06:00:16.420Z,21.80
2023-03-05T06:02:46.501Z,20.30
2023-03-05T06:05:15.606Z,18.20
2023-03-05T06:07:48.079Z,20.30
2023-03-05T06:10:18.006Z,15.40
2023-03-05T06:15:15.773Z,17.00
2023-03-05T06:17:44.621Z,19.40
2023-03-05T06:20:13.774Z,19.70
2023-03-05T06:22:43.778Z,25.20
2023-03-05T06:25:12.652Z,21.40
2023-03-05T06:27:41.278Z,20.30
2023-03-05T06:30:11.281Z,18.70
2023-03-05T06:32:43.856Z,20.10
2023-03-05T06:35:12.816Z,19.70
2023-03-05T06:37:44.466Z,23.00
2023-03-05T06:40:14.526Z,20.80
2023-03-05T06:42:44.763Z,23.60
2023-03-05T06:52:53.129Z,18.50
2023-03-05T06:55:25.723Z,15.40
2023-03-05T06:57:54.514Z,15.00
2023-03-05T07:00:25.516Z,14.50
2023-03-05T07:02:54.639Z,9.90
2023-03-05T07:05:23.303Z,9.80
2023-03-05T07:07:57.519Z,7.80
2023-03-05T07:10:26.640Z,7.80
2023-03-05T07:12:55.288Z,4.70
2023-03-05T07:15:24.176Z,8.20
2023-03-05T07:17:53.283Z,12.80
2023-03-05T07:20:22.073Z,11.70
2023-03-05T07:22:54.607Z,3.30
2023-03-05T07:25:24.707Z,5.40
2023-03-05T07:27:53.668Z,3.70
2023-03-05T07:30:23.613Z,4.50
2023-03-05T07:32:52.968Z,2.60
2023-03-05T07:35:22.737Z,3.70
2023-03-05T07:37:52.722Z,4.30
2023-03-05T07:40:22.300Z,6.70
2023-03-05T07:42:51.088Z,3.10
2023-03-05T07:45:25.800Z,3.00
2023-03-05T07:47:58.595Z,5.80
2023-03-05T07:50:27.424Z,7.40
2023-03-05T07:52:56.479Z,5.70
2023-03-05T07:55:25.267Z,2.70
2023-03-05T07:57:53.975Z,3.00
2023-03-05T08:00:24.078Z,2.90
2023-03-05T08:02:53.273Z,6.20
2023-03-05T08:05:22.412Z,4.40
2023-03-05T08:07:54.772Z,3.70
2023-03-05T08:10:23.658Z,2.40
2023-03-05T08:12:52.416Z,4.00
2023-03-05T08:15:21.292Z,4.90
2023-03-05T08:17:49.892Z,7.90
2023-03-05T08:20:19.569Z,5.80
2023-03-05T08:22:48.236Z,7.30
2023-03-05T08:25:19.150Z,4.00
2023-03-05T08:30:19.344Z,11.50
2023-03-05T08:32:49.522Z,10.20
2023-03-05T08:35:18.282Z,5.90
2023-03-05T08:37:46.973Z,5.80
2023-03-05T08:40:18.239Z,8.80
2023-03-05T08:42:46.821Z,7.60
2023-03-05T08:45:15.342Z,9.60
2023-03-05T08:47:44.039Z,16.70
2023-03-05T08:50:13.957Z,7.00
2023-03-05T08:52:43.076Z,8.30
2023-03-05T08:55:12.754Z,9.20
2023-03-05T08:57:42.827Z,7.90
2023-03-05T09:00:12.865Z,10.40
2023-03-05T09:02:42.768Z,10.90
2023-03-05T09:05:12.260Z,9.40
2023-03-05T09:07:43.461Z,8.80
2023-03-05T09:10:14.888Z,11.10
2023-03-05T09:12:43.439Z,7.60
2023-03-05T09:15:13.791Z,8.20
2023-03-05T09:17:43.264Z,9.10
2023-03-05T09:20:13.395Z,9.60
2023-03-05T09:22:42.928Z,7.40
2023-03-05T09:25:13.485Z,5.50
2023-03-05T09:27:44.042Z,7.20
2023-03-05T09:30:13.333Z,7.00
2023-03-05T09:32:43.156Z,9.20
2023-03-05T09:35:12.298Z,4.70
2023-03-05T09:37:41.531Z,2.70
2023-03-05T09:40:15.094Z,3.60
2023-03-05T09:43:07.840Z,2.00
2023-03-05T09:46:01.130Z,3.50
2023-03-05T09:49:04.051Z,2.90
2023-03-05T09:51:35.525Z,4.20
2023-03-05T09:54:16.573Z,4.50
2023-03-05T09:56:57.068Z,5.30
2023-03-05T09:59:52.405Z,2.40
2023-03-05T10:02:31.887Z,5.10
2023-03-05T10:05:13.222Z,4.10
2023-03-05T10:07:42.945Z,4.90
2023-03-05T10:10:16.163Z,4.20
2023-03-05T10:12:46.704Z,3.00
2023-03-05T10:15:32.120Z,3.60
2023-03-05T10:18:20.036Z,4.30
2023-03-05T10:20:59.084Z,3.30
2023-03-05T10:23:46.830Z,4.00
2023-03-05T10:26:15.485Z,4.40
2023-03-05T10:28:58.019Z,2.20
2023-03-05T10:31:37.811Z,2.40
2023-03-05T10:34:36.942Z,2.10
2023-03-05T10:37:17.481Z,6.50
2023-03-05T10:40:11.208Z,1.70
2023-03-05T10:42:48.475Z,2.50
2023-03-05T10:45:24.742Z,4.10
2023-03-05T10:48:04.231Z,5.60
2023-03-05T10:50:43.244Z,2.70
2023-03-05T10:53:26.033Z,2.50
2023-03-05T10:55:56.856Z,4.70
2023-03-05T10:58:25.860Z,6.90
2023-03-05T11:01:12.824Z,5.10
2023-03-05T11:03:49.122Z,2.50
2023-03-05T11:06:32.752Z,5.30
2023-03-05T11:09:18.786Z,5.80
2023-03-05T11:12:02.383Z,3.70
2023-03-05T11:14:35.023Z,1.50
2023-03-05T11:17:29.645Z,5.50
2023-03-05T11:19:59.283Z,3.20
2023-03-05T11:22:32.448Z,3.30
2023-03-05T11:25:03.954Z,2.00
2023-03-05T11:27:36.334Z,3.20
2023-03-05T11:30:27.056Z,7.50
2023-03-05T11:33:14.064Z,3.40
2023-03-05T11:35:43.550Z,2.80
2023-03-05T11:40:52.526Z,3.00
2023-03-05T11:43:24.343Z,2.10
2023-03-05T11:46:00.706Z,3.80
2023-03-05T11:48:49.125Z,6.60
2023-03-05T11:51:32.295Z,5.00
2023-03-05T11:54:05.657Z,2.00
2023-03-05T11:56:36.929Z,11.40
2023-03-05T11:59:07.068Z,1.30
2023-03-05T12:01:38.749Z,2.50
2023-03-05T12:04:09.031Z,3.50
2023-03-05T12:06:59.942Z,2.20
2023-03-05T12:09:46.950Z,8.90
2023-03-05T12:12:42.059Z,2.40
2023-03-05T12:15:30.978Z,4.00
2023-03-05T12:18:06.895Z,6.40
2023-03-05T12:20:55.692Z,4.60
2023-03-05T12:23:27.217Z,3.30
2023-03-05T12:25:57.968Z,3.60
2023-03-05T12:28:36.644Z,5.30
2023-03-05T12:31:06.391Z,4.10
2023-03-05T12:33:44.105Z,2.80
2023-03-05T12:36:21.790Z,3.70
2023-03-05T12:38:54.372Z,2.70
2023-03-05T12:41:23.066Z,1.60
2023-03-05T12:44:07.424Z,3.60
2023-03-05T12:46:36.919Z,4.10
2023-03-05T12:49:21.393Z,3.70
2023-03-05T12:51:54.022Z,3.10
2023-03-05T12:54:30.054Z,1.90
2023-03-05T12:57:04.096Z,5.80
2023-03-05T12:59:40.910Z,2.90
2023-03-05T13:02:44.235Z,1.70
2023-03-05T13:05:25.171Z,4.80
2023-03-05T13:07:53.839Z,5.70
2023-03-05T13:10:29.385Z,3.50
2023-03-05T13:12:59.508Z,12.60
2023-03-05T13:15:28.605Z,5.30
2023-03-05T13:18:03.744Z,4.70
2023-03-05T13:20:40.161Z,4.90
2023-03-05T13:23:26.660Z,3.70
2023-03-05T13:26:02.577Z,2.70
2023-03-05T13:28:32.324Z,3.30
2023-03-05T13:31:03.026Z,3.30
2023-03-05T13:33:37.618Z,2.90
2023-03-05T13:36:06.728Z,10.60
2023-03-05T13:38:44.758Z,5.70
2023-03-05T13:41:16.810Z,4.80
2023-03-05T13:43:51.846Z,2.80
2023-03-05T13:46:32.266Z,2.30
2023-03-05T13:49:25.930Z,7.70
2023-03-05T13:51:58.117Z,159.40
2023-03-05T13:54:28.359Z,2.70
2023-03-05T13:56:59.674Z,2.40
2023-03-05T13:59:31.054Z,1.30
2023-03-05T14:02:20.490Z,1.60
2023-03-05T14:04:50.732Z,3.80
2023-03-05T14:07:40.381Z,2.40
2023-03-05T14:10:31.928Z,5.50
2023-03-05T14:13:03.411Z,4.40
2023-03-05T14:15:35.572Z,4.30
2023-03-05T14:18:14.925Z,3.80
2023-03-05T14:21:10.433Z,9.10
2023-03-05T14:23:43.803Z,7.10
2023-03-05T14:26:31.093Z,3.90
2023-03-05T14:29:09.703Z,4.60
2023-03-05T14:31:51.365Z,2.20
2023-03-05T14:34:37.231Z,1.70
2023-03-05T14:37:08.443Z,2.80
2023-03-05T14:39:42.903Z,4.40
2023-03-05T14:42:39.371Z,3.70
2023-03-05T14:45:21.689Z,3.90
2023-03-05T14:47:52.432Z,4.30
2023-03-05T14:50:26.532Z,5.00
2023-03-05T14:53:02.524Z,7.60
2023-03-05T14:55:34.880Z,4.70
2023-03-05T14:58:11.700Z,6.20
2023-03-05T15:00:41.364Z,3.60
2023-03-05T15:03:16.469Z,4.10
2023-03-05T15:05:52.417Z,3.90
2023-03-05T15:08:33.898Z,4.10
2023-03-05T15:13:46.529Z,6.50
2023-03-05T15:16:19.469Z,3.90
2023-03-05T15:18:51.313Z,4.60
2023-03-05T15:21:23.454Z,5.20
2023-03-05T15:23:57.538Z,5.80
2023-03-05T15:26:30.336Z,6.80
2023-03-05T15:29:02.386Z,8.70
2023-03-05T15:31:41.472Z,9.20
2023-03-05T15:34:13.799Z,8.10
2023-03-05T15:36:48.767Z,9.00
2023-03-05T15:39:27.491Z,8.10
2023-03-05T15:42:01.416Z,7.50
2023-03-05T15:44:34.435Z,7.80
2023-03-05T15:47:13.758Z,10.60
2023-03-05T15:49:46.431Z,7.50
2023-03-05T15:52:19.367Z,10.20
2023-03-05T15:54:54.455Z,7.10
2023-03-05T15:57:28.301Z,9.10
2023-03-05T16:00:07.794Z,9.10
2023-03-05T16:09:00.713Z,8.30
2023-03-05T16:11:31.363Z,11.60
2023-03-05T16:14:07.356Z,8.20
2023-03-05T16:16:36.673Z,9.00
2023-03-05T16:19:06.420Z,11.20
2023-03-05T16:21:35.427Z,14.10
2023-03-05T16:24:07.799Z,10.10
2023-03-05T16:26:39.211Z,16.80
2023-03-05T16:29:10.429Z,11.00
2023-03-05T16:31:42.207Z,14.90
2023-03-05T16:34:14.431Z,17.90
2023-03-05T16:36:47.894Z,12.20
2023-03-05T16:39:22.238Z,14.60
2023-03-05T16:41:52.986Z,17.40
2023-03-05T16:44:23.808Z,10.30
2023-03-05T16:46:57.075Z,10.00
2023-03-05T16:49:26.502Z,11.40
2023-03-05T16:51:56.695Z,13.10
2023-03-05T16:54:26.943Z,18.30
2023-03-05T16:59:32.402Z,20.00
2023-03-05T17:02:01.550Z,18.40
2023-03-05T17:04:31.410Z,15.40
2023-03-05T17:07:00.199Z,13.30
2023-03-05T17:09:37.182Z,18.10
2023-03-05T17:12:07.617Z,37.20
2023-03-05T17:14:40.407Z,39.70
2023-03-05T17:17:09.280Z,29.20
2023-03-05T17:19:38.887Z,30.30
2023-03-05T17:22:08.207Z,29.90
2023-03-05T17:24:38.304Z,27.90
2023-03-05T17:27:07.298Z,29.10
2023-03-05T17:29:36.326Z,19.20
2023-03-05T17:32:06.632Z,18.40
2023-03-05T17:34:36.957Z,18.80
2023-03-05T17:39:35.029Z,15.00
2023-03-05T17:42:04.640Z,21.00
2023-03-05T17:44:38.444Z,18.40
2023-03-05T17:47:09.203Z,25.60
2023-03-05T17:49:39.108Z,21.20
2023-03-05T17:52:10.179Z,18.10
2023-03-05T17:54:39.531Z,20.80
2023-03-05T17:57:09.448Z,22.80
2023-03-05T17:59:45.179Z,17.10
2023-03-05T18:02:24.337Z,18.60
2023-03-05T18:04:56.731Z,18.80
2023-03-05T18:07:31.711Z,16.10
2023-03-05T18:10:12.317Z,14.60
2023-03-05T18:12:44.677Z,21.60
2023-03-05T18:15:15.499Z,10.90
2023-03-05T18:17:44.828Z,10.00
2023-03-05T18:20:50.198Z,11.00
2023-03-05T18:23:21.817Z,11.60
2023-03-05T18:25:54.829Z,12.90
2023-03-05T18:28:26.255Z,13.70
2023-03-05T18:30:56.242Z,13.20
2023-03-05T18:33:28.863Z,16.00
2023-03-05T18:36:08.375Z,16.30
2023-03-05T18:38:38.671Z,14.30
2023-03-05T18:43:41.471Z,12.20
2023-03-05T18:46:10.890Z,12.10
2023-03-05T18:48:40.404Z,10.70
2023-03-05T18:51:17.323Z,12.50
2023-03-05T18:53:47.029Z,10.50
2023-03-05T18:56:24.919Z,11.40
2023-03-05T18:58:55.842Z,10.40
2023-03-05T19:01:28.639Z,10.10
2023-03-05T19:04:08.695Z,11.10
2023-03-05T19:10:02.481Z,11.00
2023-03-05T19:12:33.333Z,13.70
2023-03-05T19:15:09.133Z,13.00
2023-03-05T19:17:38.369Z,15.40
2023-03-05T19:20:08.799Z,11.20
2023-03-05T19:22:40.126Z,17.30
2023-03-05T19:25:10.813Z,15.80
2023-03-05T19:27:42.721Z,15.10
2023-03-05T19:30:13.124Z,14.60
2023-03-05T19:32:42.393Z,27.30
2023-03-05T19:35:14.130Z,17.00
2023-03-05T19:37:46.072Z,19.10
2023-03-05T19:40:15.087Z,17.00
2023-03-05T19:42:45.177Z,15.70
2023-03-05T19:45:18.055Z,14.80
2023-03-05T19:47:49.722Z,15.50
2023-03-05T19:50:19.043Z,14.60
2023-03-05T19:52:48.322Z,15.20
2023-03-05T19:55:17.916Z,15.60
2023-03-05T19:57:46.987Z,16.50
2023-03-05T20:00:17.464Z,11.40
2023-03-05T20:02:46.561Z,13.50
2023-03-05T20:05:16.153Z,12.90
2023-03-05T20:07:44.844Z,12.60
2023-03-05T20:10:14.430Z,16.00
2023-03-05T20:12:47.958Z,13.80
2023-03-05T20:15:19.416Z,13.20
2023-03-05T20:17:48.893Z,13.80
2023-03-05T20:20:19.468Z,16.10
2023-03-05T20:22:49.950Z,17.50
2023-03-05T20:25:25.291Z,14.90
2023-03-05T20:27:53.879Z,11.50
2023-03-05T20:33:15.512Z,9.70
2023-03-05T20:35:45.496Z,11.70
2023-03-05T20:38:25.426Z,7.90
2023-03-05T20:41:00.008Z,10.80
2023-03-05T20:43:44.153Z,10.70
2023-03-05T20:46:16.800Z,11.20
2023-03-05T20:48:48.390Z,14.20
2023-03-05T20:51:23.128Z,13.30
2023-03-05T20:53:58.261Z,12.20
2023-03-05T20:56:28.304Z,12.10
2023-03-05T20:58:58.503Z,13.00
2023-03-05T21:01:37.652Z,9.50
2023-03-05T21:04:09.077Z,12.10
2023-03-05T21:06:40.217Z,11.00
2023-03-05T21:09:09.208Z,12.70
2023-03-05T21:11:43.322Z,11.30
2023-03-05T21:14:12.214Z,10.10
2023-03-05T21:16:41.087Z,10.00
2023-03-05T21:19:10.510Z,8.10
2023-03-05T21:24:36.032Z,11.70
2023-03-05T21:27:22.641Z,10.50
2023-03-05T21:29:57.677Z,10.90
2023-03-05T21:32:26.725Z,12.80
2023-03-05T21:34:55.352Z,9.60
2023-03-05T21:37:24.038Z,14.50
2023-03-05T21:39:53.034Z,14.10
2023-03-05T21:42:21.923Z,14.00
2023-03-05T21:44:50.723Z,47.50
2023-03-05T21:47:20.421Z,35.00
2023-03-05T21:49:49.723Z,9.70
2023-03-05T21:52:19.530Z,11.50
2023-03-05T21:54:48.625Z,12.20
2023-03-05T21:57:17.105Z,8.80
2023-03-05T21:59:46.612Z,8.90
2023-03-05T22:02:17.032Z,8.30
2023-03-05T22:04:46.434Z,9.80
2023-03-05T22:07:16.840Z,7.70
2023-03-05T22:09:45.771Z,7.00
2023-03-05T22:13:02.049Z,14.10
2023-03-05T22:21:47.057Z,8.10
2023-03-05T22:24:15.753Z,5.40
2023-03-05T22:26:44.568Z,8.00
2023-03-05T22:29:13.537Z,5.00
2023-03-05T22:31:44.268Z,6.60
2023-03-05T22:34:12.947Z,8.60
2023-03-05T22:36:42.361Z,7.30
2023-03-05T22:39:11.445Z,9.70
2023-03-05T22:41:41.468Z,8.80
2023-03-05T22:44:10.053Z,8.40
2023-03-05T22:46:39.039Z,7.80
2023-03-05T22:49:07.944Z,7.40
2023-03-05T22:51:37.016Z,6.60
2023-03-05T22:54:06.935Z,7.70
2023-03-05T22:56:36.951Z,6.00
2023-03-05T22:59:07.376Z,8.20
2023-03-05T23:01:37.395Z,5.70
2023-03-05T23:04:48.277Z,7.70
2023-03-05T23:09:57.733Z,7.40
2023-03-05T23:12:27.346Z,18.50
2023-03-05T23:14:56.148Z,48.70
2023-03-05T23:17:25.027Z,12.00
2023-03-05T23:19:53.917Z,5.90
2023-03-05T23:22:22.799Z,9.10
2023-03-05T23:24:52.790Z,13.10
2023-03-05T23:27:21.616Z,12.10
2023-03-05T23:30:25.321Z,9.50
2023-03-05T23:32:55.049Z,9.00
2023-03-05T23:35:53.964Z,8.00
2023-03-05T23:38:23.123Z,8.00
2023-03-05T23:40:54.206Z,7.40
2023-03-05T23:43:27.247Z,9.00
2023-03-05T23:45:56.206Z,8.70
2023-03-05T23:48:25.291Z,9.00
2023-03-05T23:50:54.028Z,9.10
2023-03-05T23:53:27.879Z,7.90
2023-03-05T23:55:56.705Z,8.90
2023-03-05T23:58:26.624Z,8.60
