createdAt,value
2023-03-11T00:01:27.108Z,25.70
2023-03-11T00:03:54.902Z,25.70
2023-03-11T00:06:22.553Z,25.70
2023-03-11T00:08:52.243Z,25.70
2023-03-11T00:11:22.500Z,25.60
2023-03-11T00:13:50.253Z,25.60
2023-03-11T00:16:19.450Z,25.60
2023-03-11T00:18:47.140Z,25.60
2023-03-11T00:21:17.192Z,25.60
2023-03-11T00:23:45.075Z,25.50
2023-03-11T00:26:12.870Z,25.50
2023-03-11T00:28:40.944Z,25.50
2023-03-11T00:31:08.852Z,25.50
2023-03-11T00:33:38.009Z,25.50
2023-03-11T00:36:07.053Z,25.50
2023-03-11T00:38:34.880Z,25.50
2023-03-11T00:41:02.708Z,25.50
2023-03-11T00:43:30.456Z,25.40
2023-03-11T00:45:58.336Z,25.40
2023-03-11T00:48:26.128Z,25.40
2023-03-11T00:50:55.114Z,25.40
2023-03-11T00:53:22.777Z,25.40
2023-03-11T00:55:50.469Z,25.40
2023-03-11T00:58:18.120Z,25.40
2023-03-11T01:00:45.789Z,25.30
2023-03-11T01:03:13.590Z,25.30
2023-03-11T01:05:41.623Z,25.30
2023-03-11T01:08:10.763Z,25.30
2023-03-11T01:10:38.733Z,25.30
2023-03-11T01:13:06.646Z,25.30
2023-03-11T01:15:37.482Z,25.30
2023-03-11T01:18:06.335Z,25.20
2023-03-11T01:20:34.469Z,25.20
2023-03-11T01:23:02.284Z,25.20
2023-03-11T01:25:31.547Z,25.20
2023-03-11T01:27:59.353Z,25.20
2023-03-11T01:30:28.865Z,25.20
2023-03-11T01:32:58.618Z,25.20
2023-03-11T01:35:28.038Z,25.10
2023-03-11T01:37:55.959Z,25.10
2023-03-11T01:40:29.872Z,25.10
2023-03-11T01:42:59.777Z,25.10
2023-03-11T01:45:42.188Z,25.10
2023-03-11T01:48:11.571Z,25.10
2023-03-11T01:50:42.449Z,25.00
2023-03-11T01:53:11.001Z,25.00
2023-03-11T01:55:39.411Z,25.00
2023-03-11T01:58:11.994Z,25.00
2023-03-11T02:00:40.120Z,25.00
2023-03-11T02:03:12.290Z,25.00
2023-03-11T02:05:41.300Z,25.00
2023-03-11T02:08:09.162Z,25.00
2023-03-11T02:13:10.663Z,25.00
2023-03-11T02:15:40.078Z,24.90
2023-03-11T02:18:09.638Z,24.90
2023-03-11T02:20:46.729Z,24.90
2023-03-11T02:23:15.295Z,24.90
2023-03-11T02:25:49.389Z,24.90
2023-03-11T02:28:20.863Z,24.90
2023-03-11T02:30:49.661Z,24.90
2023-03-11T02:33:17.777Z,24.90
2023-03-11T02:35:45.663Z,24.90
2023-03-11T02:38:14.072Z,24.80
2023-03-11T02:40:49.732Z,24.80
2023-03-11T02:43:22.920Z,24.80
2023-03-11T02:45:50.891Z,24.80
2023-03-11T02:48:19.743Z,24.80
2023-03-11T02:50:48.436Z,24.80
2023-03-11T02:53:16.462Z,24.80
2023-03-11T02:55:44.238Z,24.80
2023-03-11T02:58:12.001Z,24.80
2023-03-11T03:00:41.120Z,24.70
2023-03-11T03:03:08.882Z,24.70
2023-03-11T03:05:36.523Z,24.70
2023-03-11T03:08:04.303Z,24.70
2023-03-11T03:10:31.983Z,24.70
2023-03-11T03:12:59.692Z,24.70
2023-03-11T03:15:27.354Z,24.70
2023-03-11T03:17:56.465Z,24.60
2023-03-11T03:20:24.308Z,24.70
2023-03-11T03:22:52.215Z,24.60
2023-03-11T03:25:19.929Z,24.60
2023-03-11T03:27:47.633Z,24.60
2023-03-11T03:30:16.153Z,24.60
2023-03-11T03:32:44.101Z,24.60
2023-03-11T03:35:13.319Z,24.50
2023-03-11T03:37:41.153Z,24.60
2023-03-11T03:40:10.574Z,24.50
2023-03-11T03:42:38.815Z,24.50
2023-03-11T03:45:08.966Z,24.50
2023-03-11T03:47:37.468Z,24.50
2023-03-11T03:50:05.993Z,24.50
2023-03-11T03:52:35.745Z,24.50
2023-03-11T03:55:03.471Z,24.50
2023-03-11T03:57:31.179Z,24.50
2023-03-11T03:59:58.867Z,24.50
2023-03-11T04:02:26.753Z,24.50
2023-03-11T04:04:54.542Z,24.50
2023-03-11T04:07:22.186Z,24.50
2023-03-11T04:09:51.220Z,24.40
2023-03-11T04:12:18.906Z,24.40
2023-03-11T04:14:46.931Z,24.40
2023-03-11T04:17:17.757Z,24.40
2023-03-11T04:19:45.788Z,24.40
2023-03-11T04:22:13.856Z,24.40
2023-03-11T04:24:41.644Z,24.40
2023-03-11T04:27:10.660Z,24.40
2023-03-11T04:29:38.582Z,24.40
2023-03-11T04:32:07.022Z,24.40
2023-03-11T04:34:34.931Z,24.40
2023-03-11T04:37:02.656Z,24.40
2023-03-11T04:39:30.437Z,24.40
2023-03-11T04:41:58.432Z,24.40
2023-03-11T04:44:27.723Z,24.40
2023-03-11T04:46:55.388Z,24.40
2023-03-11T04:49:23.087Z,24.40
2023-03-11T04:51:50.746Z,24.40
2023-03-11T04:54:18.412Z,24.40
2023-03-11T04:56:46.342Z,24.40
2023-03-11T04:59:14.111Z,24.40
2023-03-11T05:01:43.200Z,24.40
2023-03-11T05:04:12.328Z,24.40
2023-03-11T05:06:40.109Z,24.40
2023-03-11T05:09:07.835Z,24.40
2023-03-11T05:11:35.501Z,24.40
2023-03-11T05:14:03.182Z,24.40
2023-03-11T05:16:30.942Z,24.40
2023-03-11T05:18:59.947Z,24.40
2023-03-11T05:21:27.616Z,24.40
2023-03-11T05:23:55.248Z,24.40
2023-03-11T05:26:22.942Z,24.40
2023-03-11T05:28:50.656Z,24.40
2023-03-11T05:31:18.353Z,24.40
2023-03-11T05:33:46.049Z,24.40
2023-03-11T05:36:15.104Z,24.40
2023-03-11T05:38:42.776Z,24.40
2023-03-11T05:41:10.474Z,24.40
2023-03-11T05:43:38.100Z,24.40
2023-03-11T05:46:05.984Z,24.40
2023-03-11T05:48:33.673Z,24.40
2023-03-11T05:51:01.351Z,24.40
2023-03-11T05:53:30.345Z,24.40
2023-03-11T05:55:58.580Z,24.40
2023-03-11T05:58:27.161Z,24.40
2023-03-11T06:00:55.036Z,24.40
2023-03-11T06:03:23.061Z,24.30
2023-03-11T06:05:52.728Z,24.40
2023-03-11T06:08:22.149Z,24.40
2023-03-11T06:10:51.188Z,24.40
2023-03-11T06:13:18.842Z,24.40
2023-03-11T06:15:46.762Z,24.40
2023-03-11T06:18:14.472Z,24.40
2023-03-11T06:20:42.211Z,24.40
2023-03-11T06:23:10.600Z,24.40
2023-03-11T06:25:38.341Z,24.40
2023-03-11T06:28:07.512Z,24.40
2023-03-11T06:30:35.233Z,24.40
2023-03-11T06:33:03.057Z,24.40
2023-03-11T06:35:30.812Z,24.40
2023-03-11T06:37:58.529Z,24.40
2023-03-11T06:40:26.233Z,24.40
2023-03-11T06:42:53.922Z,24.40
2023-03-11T06:45:22.981Z,24.40
2023-03-11T06:47:50.680Z,24.40
2023-03-11T06:50:18.730Z,24.40
2023-03-11T06:52:46.498Z,24.40
2023-03-11T06:55:14.239Z,24.40
2023-03-11T06:57:41.899Z,24.40
2023-03-11T07:00:13.402Z,24.40
2023-03-11T07:02:42.572Z,24.40
2023-03-11T07:05:12.521Z,24.40
2023-03-11T07:07:40.195Z,24.40
2023-03-11T07:10:09.253Z,24.50
2023-03-11T07:12:36.933Z,24.50
2023-03-11T07:15:05.328Z,24.50
2023-03-11T07:17:33.652Z,24.50
2023-03-11T07:20:02.908Z,24.50
2023-03-11T07:22:31.545Z,24.50
2023-03-11T07:24:59.439Z,24.50
2023-03-11T07:27:29.008Z,24.50
2023-03-11T07:29:56.646Z,24.50
2023-03-11T07:32:24.386Z,24.50
2023-03-11T07:34:52.061Z,24.50
2023-03-11T07:37:21.100Z,24.50
2023-03-11T07:39:48.850Z,24.50
2023-03-11T07:42:16.514Z,24.50
2023-03-11T07:44:44.200Z,24.50
2023-03-11T07:47:11.934Z,24.60
2023-03-11T07:49:43.140Z,24.60
2023-03-11T07:52:11.298Z,24.60
2023-03-11T07:54:40.351Z,24.60
2023-03-11T07:57:12.986Z,24.60
2023-03-11T07:59:40.669Z,24.60
2023-03-11T08:02:08.387Z,24.60
2023-03-11T08:04:36.109Z,24.60
2023-03-11T08:07:04.136Z,24.60
2023-03-11T08:09:31.852Z,24.60
2023-03-11T08:12:00.792Z,24.60
2023-03-11T08:14:28.716Z,24.60
2023-03-11T08:16:56.365Z,24.60
2023-03-11T08:19:23.953Z,24.60
2023-03-11T08:21:51.569Z,24.60
2023-03-11T08:24:19.228Z,24.60
2023-03-11T08:26:46.851Z,24.60
2023-03-11T08:29:15.891Z,24.60
2023-03-11T08:31:43.543Z,24.60
2023-03-11T08:34:12.558Z,24.60
2023-03-11T08:36:40.351Z,24.60
2023-03-11T08:39:08.229Z,24.60
2023-03-11T08:41:36.018Z,24.60
2023-03-11T08:44:03.667Z,24.60
2023-03-11T08:46:34.443Z,24.60
2023-03-11T08:49:03.016Z,24.60
2023-03-11T08:51:32.065Z,24.60
2023-03-11T08:54:00.202Z,24.60
2023-03-11T08:56:28.072Z,24.60
2023-03-11T08:58:55.987Z,24.60
2023-03-11T09:01:24.055Z,24.60
2023-03-11T09:03:53.122Z,24.70
2023-03-11T09:06:20.919Z,24.70
2023-03-11T09:08:49.665Z,24.70
2023-03-11T09:11:18.607Z,24.70
2023-03-11T09:13:46.225Z,24.70
2023-03-11T09:16:16.303Z,24.70
2023-03-11T09:18:44.450Z,24.70
2023-03-11T09:21:13.986Z,24.70
2023-03-11T09:23:44.142Z,24.80
2023-03-11T09:26:12.493Z,24.90
2023-03-11T09:28:40.191Z,24.90
2023-03-11T09:31:08.029Z,25.00
2023-03-11T09:33:38.338Z,25.10
2023-03-11T09:36:07.069Z,25.10
2023-03-11T09:38:36.042Z,25.20
2023-03-11T09:41:10.849Z,25.30
2023-03-11T09:43:51.614Z,25.30
2023-03-11T09:46:39.333Z,25.40
2023-03-11T09:49:15.903Z,25.50
2023-03-11T09:51:48.758Z,25.60
2023-03-11T09:54:18.905Z,25.70
2023-03-11T09:56:46.736Z,25.80
2023-03-11T09:59:20.533Z,25.90
2023-03-11T10:01:50.878Z,25.90
2023-03-11T10:04:24.649Z,26.00
2023-03-11T10:06:53.047Z,26.00
2023-03-11T10:09:33.727Z,26.00
2023-03-11T10:12:13.726Z,26.10
2023-03-11T10:14:55.489Z,26.10
2023-03-11T10:17:41.068Z,26.10
2023-03-11T10:20:20.793Z,26.10
2023-03-11T10:22:56.977Z,26.10
2023-03-11T10:25:30.426Z,26.10
2023-03-11T10:28:05.465Z,26.10
2023-03-11T10:30:37.721Z,26.10
2023-03-11T10:33:14.129Z,26.10
2023-03-11T10:35:44.646Z,26.10
2023-03-11T10:38:16.741Z,26.10
2023-03-11T10:40:47.814Z,26.20
2023-03-11T10:43:18.494Z,26.20
2023-03-11T10:45:48.610Z,26.20
2023-03-11T10:48:18.203Z,26.20
2023-03-11T10:50:53.406Z,26.30
2023-03-11T10:53:21.524Z,26.30
2023-03-11T10:55:52.442Z,26.30
2023-03-11T10:58:22.259Z,26.30
2023-03-11T11:01:01.707Z,26.30
2023-03-11T11:03:29.814Z,26.30
2023-03-11T11:06:03.362Z,26.30
2023-03-11T11:08:32.390Z,26.30
2023-03-11T11:11:03.101Z,26.20
2023-03-11T11:13:33.150Z,26.20
2023-03-11T11:16:02.999Z,26.20
2023-03-11T11:18:34.729Z,26.20
2023-03-11T11:21:05.646Z,26.20
2023-03-11T11:23:41.725Z,26.20
2023-03-11T11:26:18.634Z,26.20
2023-03-11T11:28:46.418Z,26.30
2023-03-11T11:31:27.180Z,26.30
2023-03-11T11:33:56.073Z,26.30
2023-03-11T11:36:28.636Z,26.30
2023-03-11T11:38:57.262Z,26.30
2023-03-11T11:41:28.130Z,26.30
2023-03-11T11:43:57.373Z,26.30
2023-03-11T11:46:31.401Z,26.30
2023-03-11T11:49:12.213Z,26.20
2023-03-11T11:51:43.589Z,26.20
2023-03-11T11:54:18.114Z,26.20
2023-03-11T11:56:47.493Z,26.20
2023-03-11T11:59:18.771Z,26.20
2023-03-11T12:01:59.271Z,26.20
2023-03-11T12:04:53.247Z,26.20
2023-03-11T12:07:30.578Z,26.10
2023-03-11T12:10:22.299Z,26.10
2023-03-11T12:13:13.705Z,26.10
2023-03-11T12:15:47.080Z,26.10
2023-03-11T12:18:23.738Z,26.10
2023-03-11T12:20:55.444Z,26.10
2023-03-11T12:23:38.661Z,26.10
2023-03-11T12:26:16.041Z,26.10
2023-03-11T12:28:50.874Z,26.10
2023-03-11T12:31:18.912Z,26.10
2023-03-11T12:33:48.989Z,26.20
2023-03-11T12:36:24.813Z,26.10
2023-03-11T12:38:54.480Z,26.20
2023-03-11T12:41:36.812Z,26.20
2023-03-11T12:44:23.038Z,26.20
2023-03-11T12:47:03.032Z,26.10
2023-03-11T12:49:32.583Z,26.10
2023-03-11T12:52:05.775Z,26.10
2023-03-11T12:54:35.041Z,26.10
2023-03-11T12:57:04.223Z,26.10
2023-03-11T12:59:53.353Z,26.10
2023-03-11T13:02:34.485Z,26.10
2023-03-11T13:05:11.860Z,26.10
2023-03-11T13:07:48.585Z,26.00
2023-03-11T13:10:20.713Z,26.00
2023-03-11T13:12:49.772Z,26.00
2023-03-11T13:15:29.258Z,26.00
2023-03-11T13:18:00.207Z,26.00
2023-03-11T13:20:55.999Z,26.00
2023-03-11T13:23:30.382Z,26.00
2023-03-11T13:26:21.870Z,26.00
2023-03-11T13:29:36.232Z,26.00
2023-03-11T13:32:22.393Z,26.00
2023-03-11T13:34:55.924Z,25.90
2023-03-11T13:37:34.150Z,25.90
2023-03-11T13:40:13.946Z,25.90
2023-03-11T13:42:46.392Z,25.90
2023-03-11T13:45:26.425Z,25.90
2023-03-11T13:47:59.773Z,25.90
2023-03-11T13:50:31.939Z,25.90
2023-03-11T13:53:02.202Z,25.90
2023-03-11T13:55:35.635Z,25.90
2023-03-11T13:58:16.498Z,25.80
2023-03-11T14:00:50.528Z,25.80
2023-03-11T14:03:22.890Z,25.80
2023-03-11T14:05:52.608Z,25.80
2023-03-11T14:08:23.192Z,25.80
2023-03-11T14:10:55.030Z,25.80
2023-03-11T14:13:24.213Z,25.70
2023-03-11T14:16:00.473Z,25.70
2023-03-11T14:18:40.580Z,25.70
2023-03-11T14:21:14.629Z,25.70
2023-03-11T14:23:44.832Z,25.70
2023-03-11T14:26:15.693Z,25.70
2023-03-11T14:28:45.566Z,25.70
2023-03-11T14:31:38.727Z,25.70
2023-03-11T14:34:16.291Z,25.70
2023-03-11T14:36:45.310Z,25.70
2023-03-11T14:39:28.789Z,25.70
2023-03-11T14:41:59.817Z,25.70
2023-03-11T14:44:29.404Z,25.70
2023-03-11T14:47:04.055Z,25.70
2023-03-11T14:49:33.130Z,25.70
2023-03-11T14:52:03.212Z,25.70
2023-03-11T14:54:34.631Z,25.70
2023-03-11T14:57:06.443Z,25.70
2023-03-11T14:59:35.572Z,25.70
2023-03-11T15:02:23.523Z,25.70
2023-03-11T15:04:54.548Z,25.70
2023-03-11T15:07:22.383Z,25.70
2023-03-11T15:09:50.282Z,25.70
2023-03-11T15:12:35.373Z,25.70
2023-03-11T15:15:03.032Z,25.70
2023-03-11T15:17:42.595Z,25.70
2023-03-11T15:20:26.819Z,25.70
2023-03-11T15:23:00.871Z,25.70
2023-03-11T15:25:31.607Z,25.70
2023-03-11T15:27:59.371Z,25.70
2023-03-11T15:30:30.205Z,25.70
2023-03-11T15:32:58.901Z,25.70
2023-03-11T15:35:30.285Z,25.70
2023-03-11T15:38:21.135Z,25.70
2023-03-11T15:40:55.541Z,25.60
2023-03-11T15:43:28.892Z,25.60
2023-03-11T15:45:58.668Z,25.60
2023-03-11T15:48:29.765Z,25.60
2023-03-11T15:51:00.793Z,25.60
2023-03-11T15:53:30.592Z,25.60
2023-03-11T15:56:07.010Z,25.60
2023-03-11T15:58:37.377Z,25.60
2023-03-11T16:01:05.289Z,25.60
2023-03-11T16:03:32.994Z,25.60
2023-03-11T16:06:02.016Z,25.50
2023-03-11T16:08:29.667Z,25.50
2023-03-11T16:10:58.085Z,25.50
2023-03-11T16:13:25.790Z,25.50
2023-03-11T16:15:54.087Z,25.50
2023-03-11T16:18:21.723Z,25.50
2023-03-11T16:20:51.952Z,25.50
2023-03-11T16:23:23.298Z,25.50
2023-03-11T16:25:51.501Z,25.50
2023-03-11T16:28:19.121Z,25.50
2023-03-11T16:30:47.244Z,25.50
2023-03-11T16:33:15.094Z,25.40
2023-03-11T16:35:42.794Z,25.40
2023-03-11T16:38:10.749Z,25.40
2023-03-11T16:40:40.021Z,25.40
2023-03-11T16:43:10.965Z,25.40
2023-03-11T16:45:38.650Z,25.40
2023-03-11T16:48:07.191Z,25.40
2023-03-11T16:50:37.404Z,25.40
2023-03-11T16:53:05.451Z,25.40
2023-03-11T16:55:33.424Z,25.40
2023-03-11T16:58:02.431Z,25.40
2023-03-11T17:00:30.225Z,25.40
2023-03-11T17:02:57.963Z,25.30
2023-03-11T17:05:25.677Z,25.30
2023-03-11T17:07:57.115Z,25.30
2023-03-11T17:10:24.826Z,25.30
2023-03-11T17:12:52.544Z,25.30
2023-03-11T17:15:21.754Z,25.30
2023-03-11T17:17:49.506Z,25.30
2023-03-11T17:20:18.144Z,25.30
2023-03-11T17:22:46.995Z,25.30
2023-03-11T17:25:14.644Z,25.30
2023-03-11T17:27:42.303Z,25.30
2023-03-11T17:30:12.958Z,25.30
2023-03-11T17:32:42.031Z,25.30
2023-03-11T17:35:10.483Z,25.30
2023-03-11T17:37:38.138Z,25.30
2023-03-11T17:40:07.098Z,25.20
2023-03-11T17:42:34.759Z,25.20
2023-03-11T17:45:02.419Z,25.20
2023-03-11T17:47:30.103Z,25.20
2023-03-11T17:49:59.114Z,25.20
2023-03-11T17:52:26.769Z,25.20
2023-03-11T17:54:56.613Z,25.20
2023-03-11T17:57:24.323Z,25.20
2023-03-11T17:59:52.808Z,25.20
2023-03-11T18:02:21.060Z,25.20
2023-03-11T18:04:53.631Z,25.20
2023-03-11T18:07:23.720Z,25.10
2023-03-11T18:09:52.733Z,25.10
2023-03-11T18:12:21.274Z,25.10
2023-03-11T18:14:48.974Z,25.10
2023-03-11T18:17:18.373Z,25.10
2023-03-11T18:19:46.342Z,25.10
2023-03-11T18:22:15.633Z,25.10
2023-03-11T18:24:45.582Z,25.10
2023-03-11T18:27:13.299Z,25.10
2023-03-11T18:29:41.070Z,25.10
2023-03-11T18:32:08.732Z,25.10
2023-03-11T18:34:37.562Z,25.10
2023-03-11T18:37:05.201Z,25.00
2023-03-11T18:39:32.944Z,25.00
2023-03-11T18:42:02.871Z,25.00
2023-03-11T18:44:30.568Z,25.00
2023-03-11T18:46:58.219Z,25.00
2023-03-11T18:49:25.839Z,25.00
2023-03-11T18:51:53.475Z,25.00
2023-03-11T18:54:21.292Z,25.00
2023-03-11T18:56:49.708Z,25.00
2023-03-11T18:59:18.715Z,25.00
2023-03-11T19:01:46.427Z,25.00
2023-03-11T19:04:14.277Z,24.90
2023-03-11T19:06:41.962Z,24.90
2023-03-11T19:09:10.989Z,24.90
2023-03-11T19:11:39.000Z,24.90
2023-03-11T19:14:06.665Z,24.90
2023-03-11T19:16:35.710Z,24.90
2023-03-11T19:19:03.416Z,24.90
2023-03-11T19:21:31.122Z,24.90
2023-03-11T19:23:59.970Z,24.80
2023-03-11T19:26:43.126Z,24.90
2023-03-11T19:29:11.202Z,24.80
2023-03-11T19:31:40.254Z,24.80
2023-03-11T19:34:08.322Z,24.80
2023-03-11T19:36:35.994Z,24.80
2023-03-11T19:39:04.167Z,24.80
2023-03-11T19:41:31.932Z,24.80
2023-03-11T19:43:59.541Z,24.80
2023-03-11T19:46:29.407Z,24.80
2023-03-11T19:48:58.898Z,24.80
2023-03-11T19:51:32.746Z,24.80
2023-03-11T19:54:03.428Z,24.80
2023-03-11T19:56:31.177Z,24.80
2023-03-11T19:58:58.837Z,24.80
2023-03-11T20:01:28.349Z,24.80
2023-03-11T20:03:56.082Z,24.80
2023-03-11T20:06:27.791Z,24.80
2023-03-11T20:08:55.647Z,24.80
2023-03-11T20:11:23.452Z,24.80
2023-03-11T20:13:51.117Z,24.80
2023-03-11T20:16:20.135Z,24.80
2023-03-11T20:18:50.222Z,24.80
2023-03-11T20:21:18.793Z,24.80
2023-03-11T20:23:48.973Z,24.80
2023-03-11T20:26:19.034Z,24.80
2023-03-11T20:28:47.074Z,24.80
2023-03-11T20:31:18.046Z,24.80
2023-03-11T20:33:46.150Z,24.80
2023-03-11T20:36:16.105Z,24.80
2023-03-11T20:38:44.157Z,24.80
2023-03-11T20:41:13.272Z,24.80
2023-03-11T20:43:41.532Z,24.80
2023-03-11T20:46:10.384Z,24.80
2023-03-11T20:48:39.499Z,24.80
2023-03-11T20:51:09.400Z,24.80
2023-03-11T20:53:37.530Z,24.80
2023-03-11T20:56:10.651Z,24.80
2023-03-11T20:58:39.765Z,24.80
2023-03-11T21:01:14.899Z,24.80
2023-03-11T21:03:43.052Z,24.80
2023-03-11T21:06:15.414Z,24.80
2023-03-11T21:08:43.581Z,24.80
2023-03-11T21:11:11.418Z,24.80
2023-03-11T21:13:40.495Z,24.80
2023-03-11T21:16:09.273Z,24.80
2023-03-11T21:18:37.208Z,24.80
2023-03-11T21:21:08.368Z,24.80
2023-03-11T21:23:36.294Z,24.80
2023-03-11T21:26:05.320Z,24.80
2023-03-11T21:28:34.403Z,24.80
2023-03-11T21:31:05.790Z,24.80
2023-03-11T21:33:33.846Z,24.80
2023-03-11T21:36:02.352Z,24.80
2023-03-11T21:38:30.682Z,24.80
2023-03-11T21:41:07.354Z,24.70
2023-03-11T21:43:35.531Z,24.80
2023-03-11T21:46:05.031Z,24.80
2023-03-11T21:48:33.010Z,24.70
2023-03-11T21:51:01.022Z,24.70
2023-03-11T21:53:29.243Z,24.70
2023-03-11T21:55:57.116Z,24.70
2023-03-11T21:58:24.907Z,24.70
2023-03-11T22:00:53.117Z,24.70
2023-03-11T22:03:22.641Z,24.70
2023-03-11T22:05:50.456Z,24.70
2023-03-11T22:08:18.333Z,24.70
2023-03-11T22:10:46.122Z,24.70
2023-03-11T22:13:13.844Z,24.70
2023-03-11T22:15:41.721Z,24.70
2023-03-11T22:18:10.599Z,24.70
2023-03-11T22:20:41.065Z,24.70
2023-03-11T22:23:08.988Z,24.70
2023-03-11T22:25:37.163Z,24.70
2023-03-11T22:28:05.610Z,24.70
2023-03-11T22:30:33.339Z,24.70
2023-03-11T22:33:05.600Z,24.70
2023-03-11T22:35:34.007Z,24.70
2023-03-11T22:38:03.118Z,24.60
2023-03-11T22:40:30.859Z,24.60
2023-03-11T22:42:58.572Z,24.60
2023-03-11T22:45:26.697Z,24.60
2023-03-11T22:47:54.911Z,24.60
2023-03-11T22:50:22.641Z,24.60
2023-03-11T22:52:50.549Z,24.60
2023-03-11T22:55:19.781Z,24.60
2023-03-11T22:57:47.487Z,24.60
2023-03-11T23:00:18.591Z,24.60
2023-03-11T23:02:46.854Z,24.50
2023-03-11T23:05:16.246Z,24.50
2023-03-11T23:07:44.583Z,24.50
2023-03-11T23:10:14.461Z,24.50
2023-03-11T23:12:43.649Z,24.50
2023-03-11T23:15:14.470Z,24.50
2023-03-11T23:17:42.838Z,24.50
2023-03-11T23:20:13.989Z,24.50
2023-03-11T23:22:43.063Z,24.50
2023-03-11T23:25:12.843Z,24.50
2023-03-11T23:27:41.824Z,24.40
2023-03-11T23:30:12.823Z,24.40
2023-03-11T23:32:40.568Z,24.40
2023-03-11T23:35:08.950Z,24.40
2023-03-11T23:37:36.688Z,24.40
2023-03-11T23:40:05.971Z,24.40
2023-03-11T23:42:34.719Z,24.40
2023-03-11T23:45:02.515Z,24.40
2023-03-11T23:47:31.589Z,24.30
2023-03-11T23:49:59.292Z,24.30
2023-03-11T23:52:27.483Z,24.30
2023-03-11T23:54:55.858Z,24.30
2023-03-11T23:57:23.563Z,24.30
2023-03-11T23:59:51.253Z,24.30
