createdAt,value
2023-02-27T00:00:53.738Z,48.98
2023-02-27T00:01:53.757Z,48.98
2023-02-27T00:02:53.850Z,49.95
2023-02-27T00:03:53.718Z,54.79
2023-02-27T00:04:53.709Z,48.82
2023-02-27T00:05:53.704Z,49.95
2023-02-27T00:06:53.712Z,48.66
2023-02-27T00:07:53.711Z,48.50
2023-02-27T00:08:53.730Z,48.34
2023-02-27T00:09:53.676Z,48.66
2023-02-27T00:10:53.703Z,48.98
2023-02-27T00:11:53.689Z,56.72
2023-02-27T00:12:53.721Z,48.50
2023-02-27T00:13:53.652Z,49.31
2023-02-27T00:14:53.655Z,49.15
2023-02-27T00:15:53.664Z,48.98
2023-02-27T00:16:53.662Z,49.31
2023-02-27T00:17:53.642Z,49.63
2023-02-27T00:18:53.634Z,49.15
2023-02-27T00:19:53.644Z,49.31
2023-02-27T00:20:53.633Z,48.98
2023-02-27T00:21:53.666Z,48.98
2023-02-27T00:22:53.609Z,49.15
2023-02-27T00:23:53.638Z,49.95
2023-02-27T00:24:53.667Z,48.82
2023-02-27T00:25:53.598Z,48.66
2023-02-27T00:26:53.605Z,49.79
2023-02-27T00:27:53.609Z,48.66
2023-02-27T00:28:53.582Z,49.15
2023-02-27T00:29:53.626Z,52.21
2023-02-27T00:30:53.673Z,49.63
2023-02-27T00:31:53.635Z,48.98
2023-02-27T00:32:53.595Z,57.20
2023-02-27T00:33:53.571Z,51.72
2023-02-27T00:34:53.611Z,48.98
2023-02-27T00:35:53.538Z,49.47
2023-02-27T00:36:53.541Z,48.50
2023-02-27T00:37:53.509Z,48.82
2023-02-27T00:38:53.541Z,48.66
2023-02-27T00:39:53.512Z,55.27
2023-02-27T00:40:53.538Z,49.95
2023-02-27T00:41:53.528Z,49.47
2023-02-27T00:42:53.500Z,49.31
2023-02-27T00:43:53.518Z,48.66
2023-02-27T00:44:53.496Z,48.50
2023-02-27T00:45:53.500Z,48.50
2023-02-27T00:46:53.655Z,48.66
2023-02-27T00:47:53.509Z,48.66
2023-02-27T00:48:53.446Z,48.82
2023-02-27T00:49:53.473Z,49.15
2023-02-27T00:50:53.457Z,49.79
2023-02-27T00:51:53.436Z,50.43
2023-02-27T00:52:53.459Z,49.79
2023-02-27T00:53:53.453Z,49.63
2023-02-27T00:54:53.461Z,49.15
2023-02-27T00:55:53.425Z,48.82
2023-02-27T00:56:54.445Z,49.31
2023-02-27T00:57:53.479Z,49.15
2023-02-27T00:58:53.434Z,49.31
2023-02-27T00:59:53.424Z,48.98
2023-02-27T01:00:53.524Z,48.50
2023-02-27T01:01:53.468Z,50.60
2023-02-27T01:02:53.457Z,49.15
2023-02-27T01:03:53.414Z,49.15
2023-02-27T01:04:53.425Z,49.15
2023-02-27T01:05:53.384Z,48.66
2023-02-27T01:06:54.502Z,49.15
2023-02-27T01:07:53.405Z,48.50
2023-02-27T01:08:53.379Z,48.66
2023-02-27T01:09:53.392Z,49.15
2023-02-27T01:10:53.389Z,49.15
2023-02-27T01:11:53.367Z,50.11
2023-02-27T01:12:53.361Z,48.98
2023-02-27T01:13:53.392Z,48.66
2023-02-27T01:14:53.346Z,51.08
2023-02-27T01:15:53.350Z,48.98
2023-02-27T01:16:53.312Z,48.98
2023-02-27T01:17:53.362Z,49.47
2023-02-27T01:18:53.318Z,48.98
2023-02-27T01:19:53.332Z,48.82
2023-02-27T01:20:53.330Z,48.98
2023-02-27T01:21:53.303Z,52.05
2023-02-27T01:22:53.284Z,56.07
2023-02-27T01:23:53.278Z,48.98
2023-02-27T01:24:53.313Z,48.82
2023-02-27T01:25:54.287Z,49.15
2023-02-27T01:26:53.271Z,48.66
2023-02-27T01:27:53.266Z,49.47
2023-02-27T01:28:53.286Z,52.05
2023-02-27T01:29:53.296Z,51.08
2023-02-27T01:30:53.330Z,49.15
2023-02-27T01:31:53.354Z,49.47
2023-02-27T01:32:53.241Z,49.31
2023-02-27T01:33:53.237Z,48.98
2023-02-27T01:34:53.242Z,49.63
2023-02-27T01:35:53.243Z,48.82
2023-02-27T01:36:53.222Z,48.50
2023-02-27T01:37:53.202Z,48.82
2023-02-27T01:38:53.208Z,49.31
2023-02-27T01:39:53.216Z,48.98
2023-02-27T01:40:53.212Z,49.31
2023-02-27T01:41:53.194Z,50.60
2023-02-27T01:42:53.176Z,48.82
2023-02-27T01:43:53.182Z,48.82
2023-02-27T01:44:53.163Z,49.15
2023-02-27T01:45:53.274Z,48.98
2023-02-27T01:46:53.186Z,49.15
2023-02-27T01:47:53.174Z,49.31
2023-02-27T01:48:53.145Z,49.31
2023-02-27T01:49:53.206Z,51.72
2023-02-27T01:50:53.171Z,49.95
2023-02-27T01:51:53.113Z,50.27
2023-02-27T01:52:53.156Z,49.95
2023-02-27T01:53:53.134Z,48.66
2023-02-27T01:54:53.121Z,48.98
2023-02-27T01:55:53.107Z,50.76
2023-02-27T01:56:53.144Z,48.50
2023-02-27T01:57:53.085Z,48.98
2023-02-27T01:58:53.094Z,48.50
2023-02-27T01:59:53.090Z,49.15
2023-02-27T02:00:53.082Z,49.15
2023-02-27T02:01:53.113Z,49.15
2023-02-27T02:02:53.059Z,50.60
2023-02-27T02:03:53.129Z,50.76
2023-02-27T02:04:53.056Z,49.47
2023-02-27T02:05:53.043Z,49.15
2023-02-27T02:06:53.063Z,49.31
2023-02-27T02:07:53.093Z,49.15
2023-02-27T02:08:53.068Z,48.98
2023-02-27T02:09:53.046Z,48.82
2023-02-27T02:10:53.054Z,48.66
2023-02-27T02:11:53.040Z,48.82
2023-02-27T02:12:53.039Z,48.66
2023-02-27T02:13:53.001Z,49.47
2023-02-27T02:14:52.995Z,49.15
2023-02-27T02:15:52.988Z,49.47
2023-02-27T02:16:53.052Z,49.15
2023-02-27T02:17:53.005Z,49.47
2023-02-27T02:18:53.001Z,50.11
2023-02-27T02:19:52.962Z,51.88
2023-02-27T02:20:52.953Z,48.98
2023-02-27T02:21:52.934Z,48.66
2023-02-27T02:22:53.009Z,49.31
2023-02-27T02:23:53.017Z,48.82
2023-02-27T02:24:52.939Z,49.15
2023-02-27T02:25:52.951Z,49.95
2023-02-27T02:26:52.928Z,49.31
2023-02-27T02:27:52.965Z,48.98
2023-02-27T02:28:52.961Z,49.47
2023-02-27T02:29:52.944Z,50.76
2023-02-27T02:30:53.020Z,48.82
2023-02-27T02:31:53.008Z,60.59
2023-02-27T02:32:52.910Z,61.07
2023-02-27T02:33:52.912Z,49.47
2023-02-27T02:34:52.877Z,49.15
2023-02-27T02:35:52.890Z,49.63
2023-02-27T02:36:52.898Z,49.15
2023-02-27T02:37:52.956Z,49.63
2023-02-27T02:38:52.915Z,48.34
2023-02-27T02:39:52.875Z,48.82
2023-02-27T02:40:52.846Z,49.47
2023-02-27T02:41:52.885Z,48.98
2023-02-27T02:42:53.438Z,52.53
2023-02-27T02:43:53.871Z,49.31
2023-02-27T02:44:52.856Z,49.47
2023-02-27T02:45:52.890Z,48.66
2023-02-27T02:46:52.845Z,48.82
2023-02-27T02:47:52.809Z,48.82
2023-02-27T02:48:52.819Z,55.11
2023-02-27T02:49:52.837Z,49.47
2023-02-27T02:50:52.820Z,48.66
2023-02-27T02:51:52.793Z,49.47
2023-02-27T02:52:52.796Z,49.15
2023-02-27T02:53:52.797Z,50.60
2023-02-27T02:54:52.781Z,50.27
2023-02-27T02:55:52.759Z,49.31
2023-02-27T02:56:52.754Z,59.30
2023-02-27T02:57:52.758Z,61.71
2023-02-27T02:58:52.746Z,48.82
2023-02-27T02:59:52.778Z,48.82
2023-02-27T03:00:52.767Z,49.47
2023-02-27T03:01:52.788Z,50.11
2023-02-27T03:02:52.738Z,54.79
2023-02-27T03:03:52.735Z,48.98
2023-02-27T03:04:52.752Z,48.66
2023-02-27T03:05:52.733Z,48.82
2023-02-27T03:06:52.700Z,48.82
2023-02-27T03:07:52.758Z,48.50
2023-02-27T03:08:52.693Z,48.98
2023-02-27T03:09:52.746Z,49.15
2023-02-27T03:10:52.700Z,49.47
2023-02-27T03:11:52.712Z,48.82
2023-02-27T03:12:52.699Z,49.15
2023-02-27T03:13:52.673Z,49.63
2023-02-27T03:14:52.731Z,48.98
2023-02-27T03:15:52.714Z,48.82
2023-02-27T03:16:52.753Z,48.66
2023-02-27T03:17:52.655Z,49.63
2023-02-27T03:18:52.659Z,48.82
2023-02-27T03:19:52.651Z,48.50
2023-02-27T03:20:52.686Z,53.66
2023-02-27T03:21:52.631Z,48.98
2023-02-27T03:22:52.630Z,54.46
2023-02-27T03:23:52.660Z,48.98
2023-02-27T03:24:52.627Z,49.63
2023-02-27T03:25:52.631Z,53.33
2023-02-27T03:26:52.637Z,48.82
2023-02-27T03:27:52.598Z,49.79
2023-02-27T03:28:52.594Z,49.95
2023-02-27T03:29:52.617Z,49.79
2023-02-27T03:30:52.692Z,50.92
2023-02-27T03:31:52.685Z,48.98
2023-02-27T03:32:52.556Z,49.63
2023-02-27T03:33:52.596Z,60.10
2023-02-27T03:34:52.593Z,49.31
2023-02-27T03:35:52.604Z,49.15
2023-02-27T03:36:52.545Z,51.72
2023-02-27T03:37:52.574Z,50.76
2023-02-27T03:38:52.554Z,62.20
2023-02-27T03:39:52.545Z,49.31
2023-02-27T03:40:52.566Z,50.43
2023-02-27T03:41:52.560Z,48.82
2023-02-27T03:42:52.567Z,53.33
2023-02-27T03:43:52.561Z,50.27
2023-02-27T03:44:52.571Z,49.79
2023-02-27T03:45:53.508Z,49.79
2023-02-27T03:46:52.525Z,54.95
2023-02-27T03:47:52.512Z,49.47
2023-02-27T03:48:52.492Z,49.47
2023-02-27T03:49:52.468Z,49.15
2023-02-27T03:50:52.488Z,48.66
2023-02-27T03:51:52.513Z,49.31
2023-02-27T03:52:52.465Z,48.50
2023-02-27T03:53:52.478Z,49.15
2023-02-27T03:54:52.473Z,54.14
2023-02-27T03:55:52.465Z,51.88
2023-02-27T03:56:52.434Z,48.82
2023-02-27T03:57:52.471Z,57.85
2023-02-27T03:58:52.492Z,51.56
2023-02-27T03:59:52.451Z,53.50
2023-02-27T04:00:52.416Z,51.08
2023-02-27T04:01:52.482Z,50.43
2023-02-27T04:02:52.488Z,48.98
2023-02-27T04:03:52.431Z,49.15
2023-02-27T04:04:52.391Z,50.43
2023-02-27T04:05:52.415Z,50.92
2023-02-27T04:06:52.417Z,57.04
2023-02-27T04:07:52.405Z,49.79
2023-02-27T04:08:52.386Z,49.79
2023-02-27T04:09:52.401Z,58.49
2023-02-27T04:10:52.373Z,55.43
2023-02-27T04:11:52.368Z,56.24
2023-02-27T04:12:52.394Z,61.23
2023-02-27T04:13:52.418Z,53.66
2023-02-27T04:14:52.430Z,51.56
2023-02-27T04:15:52.463Z,56.24
2023-02-27T04:16:52.317Z,52.05
2023-02-27T04:17:52.338Z,51.08
2023-02-27T04:18:52.343Z,50.43
2023-02-27T04:19:52.304Z,55.59
2023-02-27T04:20:52.350Z,49.15
2023-02-27T04:21:52.356Z,55.43
2023-02-27T04:22:52.324Z,49.95
2023-02-27T04:23:52.324Z,57.52
2023-02-27T04:24:52.285Z,55.75
2023-02-27T04:25:52.317Z,50.60
2023-02-27T04:26:52.299Z,55.43
2023-02-27T04:27:52.311Z,57.52
2023-02-27T04:28:52.282Z,52.05
2023-02-27T04:29:52.311Z,56.24
2023-02-27T04:30:52.307Z,52.05
2023-02-27T04:31:52.385Z,54.95
2023-02-27T04:32:52.284Z,57.85
2023-02-27T04:33:52.250Z,52.53
2023-02-27T04:34:52.274Z,63.16
2023-02-27T04:35:52.266Z,63.00
2023-02-27T04:36:52.236Z,62.52
2023-02-27T04:37:52.258Z,61.07
2023-02-27T04:38:52.218Z,61.87
2023-02-27T04:39:52.240Z,64.45
2023-02-27T04:40:52.236Z,61.55
2023-02-27T04:41:52.259Z,60.75
2023-02-27T04:42:52.231Z,61.23
2023-02-27T04:43:52.200Z,60.26
2023-02-27T04:44:52.187Z,60.91
2023-02-27T04:45:52.218Z,60.10
2023-02-27T04:46:52.215Z,60.75
2023-02-27T04:47:52.186Z,66.87
2023-02-27T04:48:52.189Z,68.64
2023-02-27T04:49:52.152Z,52.05
2023-02-27T04:50:52.184Z,53.01
2023-02-27T04:51:52.190Z,49.95
2023-02-27T04:52:52.179Z,59.14
2023-02-27T04:53:52.168Z,58.81
2023-02-27T04:54:52.128Z,58.17
2023-02-27T04:55:52.142Z,58.81
2023-02-27T04:56:52.204Z,55.59
2023-02-27T04:57:52.167Z,53.98
2023-02-27T04:58:52.131Z,55.91
2023-02-27T04:59:53.127Z,57.52
2023-02-27T05:00:52.103Z,59.62
2023-02-27T05:01:52.221Z,65.90
2023-02-27T05:02:52.247Z,53.01
2023-02-27T05:03:52.117Z,57.69
2023-02-27T05:04:52.098Z,57.36
2023-02-27T05:05:52.087Z,56.24
2023-02-27T05:06:52.107Z,60.59
2023-02-27T05:07:52.075Z,57.52
2023-02-27T05:08:52.086Z,59.14
2023-02-27T05:09:52.069Z,60.10
2023-02-27T05:10:52.160Z,56.88
2023-02-27T05:11:52.105Z,56.72
2023-02-27T05:12:52.080Z,54.95
2023-02-27T05:13:52.054Z,58.81
2023-02-27T05:14:52.055Z,55.75
2023-02-27T05:15:52.084Z,52.69
2023-02-27T05:16:52.059Z,59.14
2023-02-27T05:17:52.081Z,58.81
2023-02-27T05:18:52.049Z,58.65
2023-02-27T05:19:52.016Z,58.33
2023-02-27T05:20:52.014Z,52.37
2023-02-27T05:21:52.015Z,57.04
2023-02-27T05:22:52.029Z,58.49
2023-02-27T05:23:52.020Z,58.33
2023-02-27T05:24:51.999Z,59.62
2023-02-27T05:25:51.984Z,58.81
2023-02-27T05:26:51.965Z,59.94
2023-02-27T05:27:51.970Z,60.10
2023-02-27T05:28:51.984Z,56.72
2023-02-27T05:29:51.948Z,60.10
2023-02-27T05:30:51.949Z,56.24
2023-02-27T05:31:52.085Z,62.20
2023-02-27T05:32:51.943Z,59.14
2023-02-27T05:33:52.000Z,54.95
2023-02-27T05:34:51.967Z,58.17
2023-02-27T05:35:51.946Z,60.75
2023-02-27T05:36:51.913Z,61.07
2023-02-27T05:37:51.915Z,60.10
2023-02-27T05:38:51.936Z,60.26
2023-02-27T05:39:51.957Z,59.46
2023-02-27T05:40:51.906Z,60.91
2023-02-27T05:41:51.901Z,59.78
2023-02-27T05:42:51.857Z,59.94
2023-02-27T05:43:51.898Z,58.97
2023-02-27T05:44:51.886Z,59.62
2023-02-27T05:45:51.931Z,60.91
2023-02-27T05:46:51.877Z,59.14
2023-02-27T05:47:51.836Z,54.95
2023-02-27T05:48:51.884Z,61.23
2023-02-27T05:49:51.951Z,59.46
2023-02-27T05:50:51.872Z,58.81
2023-02-27T05:51:51.847Z,58.01
2023-02-27T05:52:51.864Z,59.14
2023-02-27T05:53:51.860Z,60.59
2023-02-27T05:54:51.922Z,60.91
2023-02-27T05:55:51.872Z,57.20
2023-02-27T05:56:51.796Z,54.46
2023-02-27T05:57:51.804Z,55.59
2023-02-27T05:58:51.789Z,60.26
2023-02-27T05:59:51.809Z,57.36
2023-02-27T06:00:51.822Z,62.36
2023-02-27T06:01:51.876Z,65.74
2023-02-27T06:02:51.780Z,65.26
2023-02-27T06:03:51.803Z,64.94
2023-02-27T06:04:51.783Z,64.45
2023-02-27T06:05:51.782Z,56.24
2023-02-27T06:06:51.771Z,59.78
2023-02-27T06:07:51.751Z,56.07
2023-02-27T06:08:51.771Z,59.78
2023-02-27T06:09:51.778Z,60.10
2023-02-27T06:10:51.753Z,59.46
2023-02-27T06:11:51.784Z,59.62
2023-02-27T06:12:51.714Z,60.10
2023-02-27T06:13:51.741Z,56.40
2023-02-27T06:14:51.945Z,58.33
2023-02-27T06:15:51.793Z,59.14
2023-02-27T06:16:51.858Z,60.10
2023-02-27T06:17:51.683Z,58.81
2023-02-27T06:18:51.723Z,60.26
2023-02-27T06:19:51.694Z,58.65
2023-02-27T06:20:51.756Z,60.59
2023-02-27T06:21:51.768Z,60.75
2023-02-27T06:22:51.724Z,60.91
2023-02-27T06:23:51.687Z,56.40
2023-02-27T06:24:51.648Z,59.46
2023-02-27T06:25:51.660Z,60.91
2023-02-27T06:26:51.668Z,57.04
2023-02-27T06:27:51.680Z,55.11
2023-02-27T06:28:52.635Z,58.33
2023-02-27T06:29:51.651Z,61.23
2023-02-27T06:30:51.676Z,59.46
2023-02-27T06:31:51.664Z,59.30
2023-02-27T06:32:51.640Z,60.10
2023-02-27T06:33:51.609Z,60.26
2023-02-27T06:34:51.627Z,64.29
2023-02-27T06:35:51.770Z,62.04
2023-02-27T06:36:51.630Z,60.59
2023-02-27T06:37:51.633Z,62.20
2023-02-27T06:38:51.563Z,58.97
2023-02-27T06:39:51.653Z,59.30
2023-02-27T06:40:51.543Z,58.17
2023-02-27T06:41:51.607Z,60.59
2023-02-27T06:42:51.580Z,57.85
2023-02-27T06:43:51.548Z,58.97
2023-02-27T06:44:51.547Z,59.46
2023-02-27T06:45:51.557Z,58.81
2023-02-27T06:46:51.522Z,60.91
2023-02-27T06:47:51.572Z,60.59
2023-02-27T06:48:51.585Z,58.01
2023-02-27T06:49:51.557Z,61.23
2023-02-27T06:50:51.498Z,54.46
2023-02-27T06:51:52.526Z,60.10
2023-02-27T06:52:51.529Z,58.49
2023-02-27T06:53:51.532Z,62.52
2023-02-27T06:54:51.502Z,55.43
2023-02-27T06:55:51.501Z,60.42
2023-02-27T06:56:51.493Z,57.69
2023-02-27T06:57:51.525Z,60.26
2023-02-27T06:58:51.471Z,58.49
2023-02-27T06:59:51.488Z,60.42
2023-02-27T07:00:51.502Z,64.94
2023-02-27T07:01:51.458Z,58.49
2023-02-27T07:02:51.448Z,59.14
2023-02-27T07:03:51.450Z,58.17
2023-02-27T07:04:51.582Z,60.91
2023-02-27T07:05:51.455Z,59.46
2023-02-27T07:07:32.529Z,61.07
2023-02-27T07:07:52.443Z,59.46
2023-02-27T07:08:54.216Z,60.26
2023-02-27T07:09:52.408Z,62.04
2023-02-27T07:10:51.419Z,60.91
2023-02-27T07:11:51.407Z,61.23
2023-02-27T07:12:51.401Z,60.59
2023-02-27T07:13:51.416Z,61.23
2023-02-27T07:14:51.421Z,61.07
2023-02-27T07:15:51.405Z,62.68
2023-02-27T07:16:51.381Z,58.17
2023-02-27T07:17:51.370Z,61.23
2023-02-27T07:18:51.365Z,60.10
2023-02-27T07:19:51.406Z,57.04
2023-02-27T07:20:51.385Z,56.72
2023-02-27T07:21:51.370Z,59.30
2023-02-27T07:22:51.411Z,55.91
2023-02-27T07:23:51.331Z,60.26
2023-02-27T07:24:51.356Z,57.04
2023-02-27T07:25:51.348Z,58.65
2023-02-27T07:26:51.308Z,59.94
2023-02-27T07:27:51.307Z,59.14
2023-02-27T07:28:51.320Z,60.10
2023-02-27T07:29:51.311Z,60.26
2023-02-27T07:30:51.408Z,61.23
2023-02-27T07:31:51.305Z,57.52
2023-02-27T07:32:51.249Z,58.17
2023-02-27T07:33:51.282Z,58.01
2023-02-27T07:34:51.256Z,59.78
2023-02-27T07:35:51.313Z,56.88
2023-02-27T07:36:51.289Z,56.88
2023-02-27T07:37:51.256Z,59.62
2023-02-27T07:38:51.228Z,58.81
2023-02-27T07:39:51.221Z,58.65
2023-02-27T07:40:51.251Z,58.17
2023-02-27T07:41:51.197Z,59.94
2023-02-27T07:42:53.052Z,48.34
2023-02-27T07:43:52.217Z,55.43
2023-02-27T07:44:51.197Z,56.88
2023-02-27T07:45:51.216Z,55.59
2023-02-27T07:46:51.238Z,56.24
2023-02-27T07:47:51.181Z,56.56
2023-02-27T07:48:51.158Z,55.27
2023-02-27T07:49:51.257Z,60.91
2023-02-27T07:50:51.198Z,59.94
2023-02-27T07:51:51.148Z,53.50
2023-02-27T07:52:51.161Z,55.27
2023-02-27T07:53:51.156Z,57.04
2023-02-27T07:54:51.138Z,59.14
2023-02-27T07:55:51.113Z,53.82
2023-02-27T07:56:51.162Z,56.07
2023-02-27T07:57:51.127Z,59.94
2023-02-27T07:58:51.121Z,60.26
2023-02-27T07:59:51.105Z,56.56
2023-02-27T08:00:51.119Z,62.36
2023-02-27T08:01:51.160Z,57.52
2023-02-27T08:02:51.163Z,57.52
2023-02-27T08:03:51.078Z,56.24
2023-02-27T08:04:51.119Z,62.36
2023-02-27T08:05:51.072Z,49.63
2023-02-27T08:06:51.097Z,55.27
2023-02-27T08:07:51.041Z,58.49
2023-02-27T08:08:51.053Z,58.17
2023-02-27T08:09:51.031Z,53.82
2023-02-27T08:10:51.015Z,57.52
2023-02-27T08:11:51.110Z,58.33
2023-02-27T08:12:51.059Z,59.30
2023-02-27T08:14:06.414Z,57.20
2023-02-27T08:14:53.055Z,60.59
2023-02-27T08:15:50.997Z,56.88
2023-02-27T08:16:51.016Z,57.36
2023-02-27T08:17:50.982Z,57.20
2023-02-27T08:18:50.965Z,58.01
2023-02-27T08:19:50.984Z,59.46
2023-02-27T08:20:50.949Z,58.33
2023-02-27T08:21:50.966Z,53.01
2023-02-27T08:22:51.061Z,59.94
2023-02-27T08:23:50.967Z,52.53
2023-02-27T08:24:51.020Z,54.30
2023-02-27T08:25:51.929Z,59.62
2023-02-27T08:26:50.960Z,55.75
2023-02-27T08:27:50.949Z,50.43
2023-02-27T08:28:50.922Z,58.97
2023-02-27T08:29:50.957Z,53.50
2023-02-27T08:30:50.910Z,54.95
2023-02-27T08:31:51.088Z,54.95
2023-02-27T08:32:50.907Z,58.01
2023-02-27T08:33:58.030Z,56.88
2023-02-27T08:34:52.861Z,54.95
2023-02-27T08:35:50.942Z,55.59
2023-02-27T08:36:50.859Z,60.42
2023-02-27T08:37:50.884Z,59.78
2023-02-27T08:38:50.832Z,57.52
2023-02-27T08:39:50.875Z,59.94
2023-02-27T08:40:50.835Z,55.43
2023-02-27T08:41:50.828Z,63.49
2023-02-27T08:42:50.853Z,58.17
2023-02-27T08:43:50.820Z,58.65
2023-02-27T08:44:50.791Z,62.04
2023-02-27T08:45:50.835Z,53.50
2023-02-27T08:46:50.791Z,55.75
2023-02-27T08:47:50.805Z,56.24
2023-02-27T08:48:50.818Z,57.69
2023-02-27T08:49:50.805Z,64.78
2023-02-27T08:50:50.784Z,65.90
2023-02-27T08:51:50.761Z,61.87
2023-02-27T08:52:50.759Z,56.72
2023-02-27T08:53:50.744Z,56.56
2023-02-27T08:54:50.764Z,58.33
2023-02-27T08:55:50.728Z,51.56
2023-02-27T08:56:50.746Z,58.65
2023-02-27T08:57:50.719Z,57.52
2023-02-27T08:58:50.747Z,53.01
2023-02-27T08:59:50.840Z,58.17
2023-02-27T09:00:50.768Z,60.75
2023-02-27T09:01:50.695Z,55.91
2023-02-27T09:02:50.725Z,58.01
2023-02-27T09:03:50.710Z,54.95
2023-02-27T09:04:50.666Z,57.69
2023-02-27T09:05:50.708Z,56.56
2023-02-27T09:06:50.679Z,57.69
2023-02-27T09:07:50.690Z,52.05
2023-02-27T09:08:50.705Z,58.65
2023-02-27T09:09:50.631Z,58.97
2023-02-27T09:10:50.644Z,58.01
2023-02-27T09:11:50.691Z,53.82
2023-02-27T09:12:50.654Z,53.82
2023-02-27T09:13:50.633Z,54.14
2023-02-27T09:14:50.629Z,49.79
2023-02-27T09:15:50.615Z,54.79
2023-02-27T09:16:50.673Z,57.69
2023-02-27T09:17:50.619Z,55.11
2023-02-27T09:18:50.621Z,58.01
2023-02-27T09:19:50.680Z,58.01
2023-02-27T09:20:50.628Z,57.20
2023-02-27T09:21:50.585Z,55.43
2023-02-27T09:22:50.587Z,57.20
2023-02-27T09:23:50.576Z,54.46
2023-02-27T09:24:50.573Z,63.65
2023-02-27T09:25:50.554Z,55.75
2023-02-27T09:26:51.029Z,59.46
2023-02-27T09:27:50.529Z,56.56
2023-02-27T09:28:50.552Z,54.79
2023-02-27T09:29:50.517Z,55.91
2023-02-27T09:30:50.606Z,56.88
2023-02-27T09:31:50.659Z,58.17
2023-02-27T09:32:50.627Z,59.62
2023-02-27T09:33:50.530Z,56.88
2023-02-27T09:34:50.512Z,56.07
2023-02-27T09:35:50.513Z,59.78
2023-02-27T09:36:50.517Z,55.11
2023-02-27T09:37:51.542Z,57.04
2023-02-27T09:38:50.485Z,63.49
2023-02-27T09:39:50.465Z,54.30
2023-02-27T09:40:50.470Z,55.75
2023-02-27T09:41:50.478Z,52.85
2023-02-27T09:42:50.518Z,64.13
2023-02-27T09:43:50.442Z,59.14
2023-02-27T09:44:50.474Z,57.04
2023-02-27T09:45:50.443Z,56.24
2023-02-27T09:46:50.462Z,54.79
2023-02-27T09:47:50.424Z,53.17
2023-02-27T09:48:50.422Z,56.72
2023-02-27T09:49:50.477Z,56.72
2023-02-27T09:50:50.451Z,60.10
2023-02-27T09:51:52.427Z,58.65
2023-02-27T09:52:50.419Z,57.69
2023-02-27T09:53:50.407Z,76.70
2023-02-27T09:54:50.413Z,64.78
2023-02-27T09:55:50.355Z,58.01
2023-02-27T09:56:50.381Z,52.53
2023-02-27T09:57:50.391Z,56.72
2023-02-27T09:58:50.402Z,55.59
2023-02-27T09:59:51.944Z,57.20
2023-02-27T10:00:50.340Z,60.75
2023-02-27T10:01:50.335Z,68.80
2023-02-27T10:02:50.405Z,71.06
2023-02-27T10:03:50.350Z,69.61
2023-02-27T10:04:50.322Z,66.55
2023-02-27T10:05:50.308Z,58.01
2023-02-27T10:06:50.323Z,56.72
2023-02-27T10:07:50.726Z,55.11
2023-02-27T10:08:50.317Z,58.01
2023-02-27T10:09:50.290Z,54.62
2023-02-27T10:10:50.319Z,57.04
2023-02-27T10:11:50.265Z,58.49
2023-02-27T10:12:50.264Z,58.81
2023-02-27T10:13:50.374Z,61.23
2023-02-27T10:14:50.269Z,63.16
2023-02-27T10:15:50.273Z,54.79
2023-02-27T10:16:50.241Z,52.53
2023-02-27T10:17:50.253Z,57.04
2023-02-27T10:18:50.248Z,55.27
2023-02-27T10:19:50.232Z,56.88
2023-02-27T10:20:50.215Z,62.04
2023-02-27T10:21:50.215Z,65.10
2023-02-27T10:22:50.229Z,58.17
2023-02-27T10:23:50.223Z,56.56
2023-02-27T10:24:50.196Z,58.65
2023-02-27T10:25:50.184Z,54.62
2023-02-27T10:26:50.235Z,58.65
2023-02-27T10:27:50.216Z,53.50
2023-02-27T10:28:50.164Z,56.56
2023-02-27T10:29:50.198Z,59.94
2023-02-27T10:30:50.247Z,59.30
2023-02-27T10:31:50.237Z,58.49
2023-02-27T10:32:50.194Z,53.33
2023-02-27T10:33:50.169Z,58.17
2023-02-27T10:34:50.139Z,58.01
2023-02-27T10:35:50.215Z,62.04
2023-02-27T10:36:50.121Z,56.40
2023-02-27T10:37:50.110Z,58.49
2023-02-27T10:38:50.095Z,57.36
2023-02-27T10:39:50.138Z,56.07
2023-02-27T10:40:50.101Z,57.20
2023-02-27T10:41:50.131Z,59.46
2023-02-27T10:42:50.077Z,57.69
2023-02-27T10:43:50.086Z,59.14
2023-02-27T10:44:50.105Z,54.14
2023-02-27T10:45:50.140Z,55.27
2023-02-27T10:46:52.039Z,58.01
2023-02-27T10:47:51.072Z,53.66
2023-02-27T10:48:50.048Z,57.85
2023-02-27T10:49:50.031Z,57.04
2023-02-27T10:50:50.055Z,58.81
2023-02-27T10:51:50.012Z,53.82
2023-02-27T10:52:50.073Z,54.14
2023-02-27T10:53:50.026Z,62.68
2023-02-27T10:54:50.008Z,63.81
2023-02-27T10:55:50.047Z,55.43
2023-02-27T10:56:50.000Z,56.56
2023-02-27T10:57:49.989Z,55.27
2023-02-27T10:58:49.992Z,56.07
2023-02-27T10:59:49.989Z,56.88
2023-02-27T11:00:50.007Z,59.46
2023-02-27T11:01:50.091Z,56.56
2023-02-27T11:02:50.002Z,55.43
2023-02-27T11:03:50.010Z,59.30
2023-02-27T11:04:49.991Z,55.59
2023-02-27T11:05:50.007Z,54.95
2023-02-27T11:06:49.972Z,53.01
2023-02-27T11:07:49.940Z,58.01
2023-02-27T11:08:50.345Z,57.85
2023-02-27T11:09:50.942Z,53.50
2023-02-27T11:10:49.981Z,58.17
2023-02-27T11:11:49.928Z,55.91
2023-02-27T11:12:49.952Z,57.04
2023-02-27T11:13:49.896Z,58.49
2023-02-27T11:14:49.946Z,55.91
2023-02-27T11:15:49.962Z,58.97
2023-02-27T11:16:49.921Z,57.36
2023-02-27T11:17:49.950Z,56.07
2023-02-27T11:18:49.914Z,55.59
2023-02-27T11:19:49.895Z,54.79
2023-02-27T11:20:49.908Z,60.10
2023-02-27T11:21:49.909Z,60.10
2023-02-27T11:22:49.894Z,60.75
2023-02-27T11:23:49.919Z,59.14
2023-02-27T11:24:49.902Z,55.11
2023-02-27T11:25:49.856Z,56.07
2023-02-27T11:26:49.881Z,57.04
2023-02-27T11:27:49.846Z,59.14
2023-02-27T11:28:49.851Z,55.27
2023-02-27T11:29:49.838Z,55.27
2023-02-27T11:30:49.887Z,59.78
2023-02-27T11:31:49.970Z,57.20
2023-02-27T11:32:49.859Z,58.49
2023-02-27T11:33:49.918Z,59.30
2023-02-27T11:34:49.815Z,62.52
2023-02-27T11:35:49.867Z,58.17
2023-02-27T11:36:50.873Z,57.20
2023-02-27T11:37:49.861Z,60.26
2023-02-27T11:38:49.817Z,61.07
2023-02-27T11:39:49.796Z,52.85
2023-02-27T11:40:49.789Z,52.21
2023-02-27T11:41:49.766Z,59.78
2023-02-27T11:42:49.808Z,58.01
2023-02-27T11:43:49.789Z,60.26
2023-02-27T11:44:51.352Z,56.24
2023-02-27T11:46:04.428Z,59.78
2023-02-27T11:46:50.856Z,60.75
2023-02-27T11:47:49.774Z,56.40
2023-02-27T11:48:49.758Z,55.27
2023-02-27T11:49:49.730Z,55.91
2023-02-27T11:50:49.731Z,51.40
2023-02-27T11:51:49.724Z,58.33
2023-02-27T11:52:49.734Z,56.07
2023-02-27T11:53:49.749Z,59.94
2023-02-27T11:54:49.709Z,63.81
2023-02-27T11:55:49.819Z,56.40
2023-02-27T11:56:49.695Z,54.62
2023-02-27T11:57:49.717Z,57.20
2023-02-27T11:58:49.702Z,59.30
2023-02-27T11:59:49.733Z,67.03
2023-02-27T12:00:49.691Z,71.54
2023-02-27T12:01:49.688Z,76.54
2023-02-27T12:02:49.740Z,59.46
2023-02-27T12:03:49.716Z,53.33
2023-02-27T12:04:49.764Z,68.64
2023-02-27T12:05:49.714Z,63.33
2023-02-27T12:06:49.690Z,66.06
2023-02-27T12:07:49.664Z,59.46
2023-02-27T12:08:49.675Z,55.43
2023-02-27T12:09:49.642Z,60.42
2023-02-27T12:10:49.677Z,58.65
2023-02-27T12:11:49.663Z,55.43
2023-02-27T12:12:49.665Z,56.07
2023-02-27T12:13:49.671Z,63.00
2023-02-27T12:14:49.744Z,56.88
2023-02-27T12:15:49.655Z,55.59
2023-02-27T12:16:49.669Z,55.75
2023-02-27T12:17:49.616Z,57.85
2023-02-27T12:18:49.640Z,56.56
2023-02-27T12:19:49.652Z,54.95
2023-02-27T12:20:49.636Z,55.75
2023-02-27T12:21:49.781Z,59.14
2023-02-27T12:22:50.581Z,57.36
2023-02-27T12:23:49.607Z,56.07
2023-02-27T12:24:49.598Z,59.46
2023-02-27T12:25:49.590Z,57.85
2023-02-27T12:26:49.613Z,58.49
2023-02-27T12:27:49.556Z,55.11
2023-02-27T12:28:49.640Z,60.10
2023-02-27T12:29:49.600Z,60.26
2023-02-27T12:30:49.542Z,57.04
2023-02-27T12:31:49.701Z,60.26
2023-02-27T12:32:50.354Z,58.01
2023-02-27T12:33:50.526Z,56.40
2023-02-27T12:34:49.534Z,59.62
2023-02-27T12:35:49.611Z,55.43
2023-02-27T12:36:49.503Z,57.04
2023-02-27T12:37:49.517Z,54.79
2023-02-27T12:38:49.507Z,56.24
2023-02-27T12:39:49.487Z,58.81
2023-02-27T12:40:49.508Z,57.69
2023-02-27T12:41:49.535Z,54.30
2023-02-27T12:42:49.491Z,59.62
2023-02-27T12:43:49.475Z,59.78
2023-02-27T12:44:49.465Z,56.88
2023-02-27T12:45:49.521Z,58.65
2023-02-27T12:46:49.517Z,63.00
2023-02-27T12:47:49.461Z,59.62
2023-02-27T12:48:49.436Z,55.59
2023-02-27T12:49:49.448Z,53.33
2023-02-27T12:50:49.458Z,58.49
2023-02-27T12:51:49.489Z,61.39
2023-02-27T12:52:49.427Z,56.72