createdAt,value
2023-02-02T00:03:34.704Z,3.75
2023-02-02T00:08:34.664Z,3.81
2023-02-02T00:13:34.639Z,3.81
2023-02-02T00:18:34.622Z,3.99
2023-02-02T00:23:34.606Z,4.04
2023-02-02T00:28:34.584Z,4.00
2023-02-02T00:33:34.573Z,4.04
2023-02-02T00:38:34.562Z,4.04
2023-02-02T00:43:34.533Z,4.14
2023-02-02T00:48:34.516Z,4.24
2023-02-02T00:53:34.496Z,4.38
2023-02-02T00:58:36.168Z,4.36
2023-02-02T01:03:34.425Z,4.35
2023-02-02T01:08:34.411Z,4.39
2023-02-02T01:13:34.396Z,4.50
2023-02-02T01:18:34.370Z,4.50
2023-02-02T01:23:34.339Z,4.59
2023-02-02T01:28:34.325Z,4.69
2023-02-02T01:33:34.273Z,4.69
2023-02-02T01:38:34.308Z,4.67
2023-02-02T01:43:34.233Z,4.69
2023-02-02T01:48:34.220Z,4.71
2023-02-02T01:53:34.202Z,4.71
2023-02-02T01:58:34.183Z,4.83
2023-02-02T02:03:34.132Z,4.83
2023-02-02T02:08:36.804Z,4.91
2023-02-02T02:13:34.074Z,4.91
2023-02-02T02:18:34.045Z,4.90
2023-02-02T02:23:34.029Z,4.88
2023-02-02T02:28:34.004Z,4.90
2023-02-02T02:33:33.974Z,4.87
2023-02-02T02:38:33.962Z,4.88
2023-02-02T02:43:33.910Z,4.84
2023-02-02T02:48:33.931Z,4.56
2023-02-02T02:53:33.849Z,4.38
2023-02-02T02:58:33.823Z,4.36
2023-02-02T03:03:33.808Z,4.44
2023-02-02T03:08:33.787Z,4.44
2023-02-02T03:13:33.738Z,4.51
2023-02-02T03:18:33.734Z,4.65
2023-02-02T03:23:33.667Z,4.65
2023-02-02T03:28:36.332Z,4.62
2023-02-02T03:33:33.592Z,4.49
2023-02-02T03:38:33.586Z,4.28
2023-02-02T03:43:33.576Z,4.08
2023-02-02T03:48:33.542Z,3.98
2023-02-02T03:53:33.524Z,3.98
2023-02-02T03:58:33.485Z,3.98
2023-02-02T04:03:33.449Z,4.00
2023-02-02T04:08:33.418Z,4.07
2023-02-02T04:13:33.404Z,4.16
2023-02-02T04:18:33.381Z,4.28
2023-02-02T04:23:33.353Z,4.28
2023-02-02T04:28:33.321Z,4.35
2023-02-02T04:33:33.308Z,4.36
2023-02-02T04:38:33.280Z,4.47
2023-02-02T04:43:33.248Z,4.46
2023-02-02T04:48:33.228Z,4.35
2023-02-02T04:53:33.197Z,4.18
2023-02-02T04:58:33.153Z,4.08
2023-02-02T05:03:33.122Z,4.04
2023-02-02T05:08:33.093Z,3.99
2023-02-02T05:13:33.069Z,3.95
2023-02-02T05:18:33.056Z,3.90
2023-02-02T05:23:33.036Z,3.82
2023-02-02T05:28:33.018Z,3.74
2023-02-02T05:33:33.003Z,3.71
2023-02-02T05:38:32.989Z,3.70
2023-02-02T05:43:32.957Z,3.75
2023-02-02T05:48:32.919Z,3.80
2023-02-02T05:53:32.925Z,3.81
2023-02-02T05:58:32.879Z,3.81
2023-02-02T06:03:32.973Z,3.80
2023-02-02T06:08:32.828Z,3.84
2023-02-02T06:13:32.801Z,3.92
2023-02-02T06:18:32.785Z,3.95
2023-02-02T06:23:32.754Z,3.95
2023-02-02T06:28:32.751Z,4.00
2023-02-02T06:33:32.718Z,3.98
2023-02-02T06:38:32.692Z,3.96
2023-02-02T06:43:32.662Z,3.90
2023-02-02T06:48:50.861Z,3.84
2023-02-02T06:53:32.622Z,3.81
2023-02-02T06:58:32.590Z,3.78
2023-02-02T07:03:32.568Z,3.78
2023-02-02T07:08:32.547Z,3.80
2023-02-02T07:13:32.511Z,3.86
2023-02-02T07:18:32.495Z,3.84
2023-02-02T07:23:32.451Z,3.88
2023-02-02T07:28:32.432Z,3.90
2023-02-02T07:33:32.391Z,3.93
2023-02-02T07:38:32.382Z,3.93
2023-02-02T07:43:32.333Z,3.98
2023-02-02T07:48:32.316Z,4.04
2023-02-02T07:53:32.291Z,4.10
2023-02-02T07:58:32.280Z,4.16
2023-02-02T08:03:32.255Z,4.29
2023-02-02T08:08:32.208Z,4.36
2023-02-02T08:13:32.173Z,4.42
2023-02-02T08:18:32.158Z,4.44
2023-02-02T08:23:32.122Z,4.47
2023-02-02T08:28:40.477Z,4.59
2023-02-02T08:33:32.194Z,4.69
2023-02-02T08:38:36.226Z,4.56
2023-02-02T08:43:36.234Z,4.65
2023-02-02T08:48:36.635Z,4.67
2023-02-02T08:53:34.628Z,4.71
2023-02-02T08:58:34.598Z,4.99
2023-02-02T09:03:33.530Z,5.06
2023-02-02T09:12:35.110Z,5.04
2023-02-02T09:13:31.844Z,5.17
2023-02-02T09:18:36.567Z,5.20
2023-02-02T09:25:39.868Z,5.09
2023-02-02T09:28:34.462Z,5.12
2023-02-02T09:33:36.348Z,5.32
2023-02-02T09:38:33.537Z,5.20
2023-02-02T09:43:36.927Z,5.08
2023-02-02T09:48:33.527Z,5.02
2023-02-02T09:53:38.474Z,5.06
2023-02-02T09:58:41.166Z,5.27
2023-02-02T10:03:33.588Z,5.56
2023-02-02T10:08:36.217Z,5.45
2023-02-02T10:13:36.263Z,5.69
2023-02-02T10:18:34.784Z,5.35
2023-02-02T10:23:33.354Z,5.49
2023-02-02T10:28:31.419Z,5.58
2023-02-02T10:33:31.395Z,6.01
2023-02-02T10:38:36.838Z,6.17
2023-02-02T10:43:34.902Z,5.99
2023-02-02T10:48:33.991Z,6.20
2023-02-02T13:08:06.603Z,6.33
2023-02-02T13:08:11.365Z,6.03
2023-02-02T13:13:15.773Z,6.20
2023-02-02T13:18:13.067Z,6.27
2023-02-02T13:23:14.230Z,6.30
2023-02-02T13:28:12.740Z,6.40
2023-02-02T13:33:11.290Z,6.43
2023-02-02T13:38:11.580Z,5.95
2023-02-02T13:43:11.227Z,5.92
2023-02-02T13:48:11.200Z,5.88
2023-02-02T13:53:11.155Z,5.38
2023-02-02T13:58:15.558Z,5.05
2023-02-02T14:03:11.111Z,4.80
2023-02-02T14:08:11.078Z,4.72
2023-02-02T14:13:11.051Z,4.83
2023-02-02T14:18:13.689Z,4.97
2023-02-02T14:23:10.992Z,4.87
2023-02-02T14:28:10.964Z,4.90
2023-02-02T14:33:10.924Z,4.93
2023-02-02T14:38:10.887Z,4.94
2023-02-02T14:43:10.864Z,5.01
2023-02-02T14:48:10.816Z,5.04
2023-02-02T14:53:10.826Z,5.01
2023-02-02T14:58:10.775Z,4.93
2023-02-02T15:03:10.823Z,4.79
2023-02-02T15:08:10.721Z,4.68
2023-02-02T15:13:12.385Z,4.62
2023-02-02T15:18:10.660Z,4.49
2023-02-02T15:23:10.647Z,4.36
2023-02-02T15:28:10.624Z,4.28
2023-02-02T15:33:10.573Z,4.24
2023-02-02T15:38:10.519Z,4.18
2023-02-02T15:43:10.491Z,4.08
2023-02-02T15:48:10.439Z,3.96
2023-02-02T15:53:10.408Z,3.81
2023-02-02T15:58:10.353Z,3.60
2023-02-02T16:03:10.328Z,3.41
2023-02-02T16:08:10.288Z,3.30
2023-02-02T16:13:10.252Z,3.12
2023-02-02T16:18:10.205Z,3.01
2023-02-02T16:23:10.198Z,2.90
2023-02-02T16:28:10.161Z,2.81
2023-02-02T16:33:10.108Z,2.68
2023-02-02T16:38:10.099Z,2.55
2023-02-02T16:43:10.088Z,2.47
2023-02-02T16:48:10.104Z,2.41
2023-02-02T16:53:10.054Z,2.23
2023-02-02T16:58:09.995Z,2.07
2023-02-02T17:03:09.980Z,1.93
2023-02-02T17:08:09.942Z,1.85
2023-02-02T17:13:09.909Z,1.68
2023-02-02T17:18:09.895Z,1.61
2023-02-02T17:23:10.070Z,1.53
2023-02-02T17:28:09.858Z,1.56
2023-02-02T17:33:09.842Z,1.46
2023-02-02T17:38:09.816Z,1.39
2023-02-02T17:43:09.799Z,1.28
2023-02-02T17:48:12.460Z,1.26
2023-02-02T17:53:09.743Z,1.34
2023-02-02T17:58:09.671Z,1.35
2023-02-02T18:03:09.666Z,1.44
2023-02-02T18:08:09.641Z,1.44
2023-02-02T18:13:09.618Z,1.50
2023-02-02T18:18:09.613Z,1.63
2023-02-02T18:23:09.567Z,1.67
2023-02-02T18:28:09.554Z,1.67
2023-02-02T18:33:09.514Z,1.60
2023-02-02T18:38:09.473Z,1.44
2023-02-02T18:43:09.457Z,1.50
2023-02-02T18:48:09.428Z,1.53
2023-02-02T18:53:09.425Z,1.61
2023-02-02T18:58:09.385Z,1.47
2023-02-02T19:03:09.356Z,1.50
2023-02-02T19:08:09.345Z,1.56
2023-02-02T19:13:09.308Z,1.63
2023-02-02T19:18:09.300Z,1.74
2023-02-02T19:23:09.237Z,1.86
2023-02-02T19:28:09.202Z,1.95
2023-02-02T19:33:09.190Z,2.07
2023-02-02T19:38:09.197Z,2.11
2023-02-02T19:43:09.166Z,2.18
2023-02-02T19:48:09.159Z,2.18
2023-02-02T19:53:09.091Z,2.05
2023-02-02T19:58:09.054Z,1.89
2023-02-02T20:03:09.124Z,1.88
2023-02-02T20:08:09.025Z,1.89
2023-02-02T20:13:09.043Z,1.98
2023-02-02T20:18:08.995Z,2.04
2023-02-02T20:23:09.017Z,1.98
2023-02-02T20:28:08.972Z,1.90
2023-02-02T20:33:08.922Z,1.88
2023-02-02T20:38:08.905Z,1.98
2023-02-02T20:43:08.902Z,2.05
2023-02-02T20:48:08.851Z,2.11
2023-02-02T20:53:08.854Z,2.14
2023-02-02T20:58:08.828Z,2.12
2023-02-02T21:03:08.817Z,2.09
2023-02-02T21:08:08.814Z,2.14
2023-02-02T21:13:08.798Z,2.19
2023-02-02T21:18:08.746Z,2.19
2023-02-02T21:23:08.739Z,2.23
2023-02-02T21:28:08.707Z,2.29
2023-02-02T21:33:08.703Z,2.32
2023-02-02T21:38:08.692Z,2.33
2023-02-02T21:43:08.667Z,2.37
2023-02-02T21:48:08.747Z,2.33
2023-02-02T21:53:08.641Z,2.33
2023-02-02T21:58:08.643Z,2.36
2023-02-02T22:03:08.682Z,2.40
2023-02-02T22:08:09.492Z,2.47
2023-02-02T22:13:08.598Z,2.50
2023-02-02T22:18:08.564Z,2.55
2023-02-02T22:23:08.532Z,2.59
2023-02-02T22:28:08.669Z,2.61
2023-02-02T22:33:08.502Z,2.62
2023-02-02T22:38:08.453Z,2.66
2023-02-02T22:43:08.686Z,2.68
2023-02-02T22:48:10.135Z,2.73
2023-02-02T22:53:08.401Z,2.76
2023-02-02T22:58:11.139Z,2.76
2023-02-02T23:03:08.482Z,2.80
2023-02-02T23:08:08.317Z,2.83
2023-02-02T23:13:08.284Z,2.81
2023-02-02T23:18:08.255Z,2.84
2023-02-02T23:23:08.241Z,2.94
2023-02-02T23:28:11.056Z,2.99
2023-02-02T23:33:08.182Z,2.95
2023-02-02T23:38:08.680Z,2.98
2023-02-02T23:43:08.219Z,2.92
2023-02-02T23:48:08.120Z,2.89
2023-02-02T23:53:08.101Z,2.84
2023-02-02T23:58:08.067Z,2.80
