createdAt,value
2018-08-06T00:06:46.114Z,18
2018-08-06T00:17:00.747Z,17.5
2018-08-06T00:27:14.570Z,16.6
2018-08-06T00:37:28.816Z,16.5
2018-08-06T00:47:43.089Z,16.8
2018-08-06T00:57:58.164Z,16.7
2018-08-06T01:08:11.894Z,16.5
2018-08-06T01:18:27.712Z,16.3
2018-08-06T01:28:43.258Z,16
2018-08-06T01:38:57.566Z,15.7
2018-08-06T01:49:12.108Z,15.4
2018-08-06T01:59:26.743Z,15.1
2018-08-06T02:09:40.694Z,15
2018-08-06T02:19:56.378Z,14.5
2018-08-06T02:30:09.040Z,14.6
2018-08-06T02:40:22.900Z,14.6
2018-08-06T02:50:37.564Z,14.7
2018-08-06T03:00:51.887Z,14.7
2018-08-06T03:11:06.432Z,14.3
2018-08-06T03:21:21.244Z,15
2018-08-06T03:31:35.278Z,15
2018-08-06T03:41:50.924Z,14.6
2018-08-06T03:52:05.726Z,14.2
2018-08-06T04:02:19.657Z,14
2018-08-06T04:12:34.699Z,15.1
2018-08-06T04:22:49.999Z,15.1
2018-08-06T04:33:04.448Z,15.2
2018-08-06T04:43:18.189Z,14.6
2018-08-06T04:53:33.108Z,14.2
2018-08-06T05:03:48.717Z,14.9
2018-08-06T05:14:02.881Z,15.9
2018-08-06T05:24:18.314Z,16.2
2018-08-06T05:34:33.926Z,16.6
2018-08-06T05:44:48.088Z,16.9
2018-08-06T05:55:01.971Z,17.5
2018-08-06T06:05:17.420Z,18
2018-08-06T06:15:33.062Z,18.1
2018-08-06T06:25:48.759Z,18.2
2018-08-06T06:36:03.379Z,19.8
2018-08-06T06:46:17.849Z,19.6
2018-08-06T06:56:32.229Z,20.3
2018-08-06T07:06:46.621Z,19.8
2018-08-06T07:17:02.791Z,19.8
2018-08-06T07:27:15.614Z,20.2
2018-08-06T07:37:29.505Z,21
2018-08-06T07:47:44.583Z,21.3
2018-08-06T07:57:59.844Z,21.2
2018-08-06T08:08:14.272Z,22.2
2018-08-06T08:18:29.839Z,22.1
